﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","여행의 이유","188276096","9788954655972","03810","김영하 지음","문학동네","20190417","13,500","12,150","670점","71341","에세이"
"2","여행","나의 문구 여행기","226938449","9788958077466","03810","문경연 지음","뜨인돌","20200117","18,800","16,920","940점","2587","에세이"
"3","여행","여행할 땐, 책","216146051","9791190382045","03810","김남희 지음","수오서재","20191111","13,500","12,150","670점","1478","에세이"
"4","여행","혼자, 천천히, 북유럽","222526632","9791189856564","03920","리모 김현길 지음","상상출판","20200102","16,800","15,120","840점","1323","여행"
"5","여행","낯선 일상을 찾아, 틈만 나면 걸었다","225868697","9791189856717","13980","슛뚜 지음","상상출판","20200116","14,500","13,050","720점","662","여행"
"6","여행","이탈리아 자동차 여행","232279221","9791189469771","14980","이정운.김기현 지음","꿈의지도","20200225","16,000","14,400","800점","128","여행"
"7","여행","저스트 고 스페인 포르투갈 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","228085620","9788952739391","14980","김지영 지음","시공사","20200127","18,800","16,920","940점","289","여행"
"8","여행","뉴욕규림일기","161464568","9791187289425","03810","김규림 지음","비컷","20180820","14,800","13,320","740점","1515","여행"
"9","여행","저스트 고 유럽 5개국 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","220433392","9788952739551","14980","최철호 지음","시공사","20200102","19,800","17,820","990점","748","여행"
"10","여행","저스트 고 스위스 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","216185828","9788952739568","14980","백상현 지음","시공사","20191108","19,500","17,550","970점","313","여행"
"11","여행","이지 유럽","195248731","9791185831732","14980","고영웅.이지앤북스 편집부 지음","이지앤북스","20190617","24,000","21,600","1,200점","341","여행"
"12","여행","베를린","222681308","9791189346102","14980","박종호 지음","풍월당","20191223","17,000","15,300","850점","971","여행"
"13","여행","빨강머리 앤이 사랑한 풍경","193575145","9791187936299","03840","캐서린 리드 지음, 정현진 옮김","터치아트","20190605","22,000","19,800","1,100점","1260","에세이"
"14","여행","맛있는 녀석들","229505866","9788931589030","13980","iHQ 미디어 지음, 장형심","성안당","20200210","17,000","15,300","850점","319","여행"
"15","여행","내 모든 습관은 여행에서 만들어졌다","192166886","9791190065696","03320","김민식 지음","위즈덤하우스","20190524","15,000","13,500","750점","2105","자기계발"
"16","여행","묵상","194046004","9788971999615","03610","승효상 지음","돌베개","20190606","28,000","25,200","1,400점","2090","예술/대중문화"
"17","여행","프렌즈 동유럽 : 프라하.빈.부다페스트","189861582","9788927810063","14980","박현숙.김유진 지음","중앙books(중앙북스)","20190423","22,000","19,800","1,100점","880","여행"
"18","여행","빈","211984667","9791189346089","14980","박종호 지음","풍월당","20191015","17,000","15,300","850점","973","여행"
"19","여행","이지 조지아","199673536","9791185831787","","서병용 지음","이지앤북스","20190723","18,000","16,200","900점","211","여행"
"20","여행","선생님, 또 어디 가요?","220742310","9791188874477","03810","박동한 지음","휴먼큐브","20191216","15,000","13,500","750점","350","여행"
"21","여행","발리 셀프 트래블","229554180","9791189856809","14980","한혜원.김은하 지음","상상출판","20200210","16,800","15,120","840점","690","여행"
"22","여행","교과서가 쉬워지는 주말여행","188346178","9791160507645","13980","김수진.박은하 지음","길벗","20190415","18,000","16,200","900점","1105","여행"
"23","여행","Tripful 트립풀 하와이","182001073","9791185831688","14980","구정회.김나혜 지음","이지앤북스","20190215","16,000","14,400","800점","587","여행"
"24","여행","여행 말고 한달살기","225996756","9791189385088","03980","김은덕.백종민 지음","어떤책","20200110","18,800","16,920","940점","404","여행"
"25","여행","프렌즈 캐나다 : 밴쿠버.토론토.몬트리올.퀘벡.로키","209609560","9788927810520","14980","이주은.한세라 지음","중앙books(중앙북스)","20191007","22,000","19,800","1,100점","295","여행"
"26","여행","나를 부르는 숲","129567728","9788972916529","03840","빌 브라이슨 지음, 홍은택 옮김","까치","20180108","13,500","12,150","670점","6063","에세이"
"27","여행","동유럽 핵심 3국 데이 (체코.오스트리아.독일 남부 + 대형지도 증정)","215109718","9788994939902","13980","김상아 지음","TERRA(테라출판사)","20191115","18,000","16,200","900점","314","여행"
"28","여행","비로소 나의 여정","226940989","9791196923006","03810","문여정 지음","하하밤(hahabalm)","20200115","16,000","14,400","800점","254","에세이"
"29","여행","고을 goeul vol.1 : 경주","217415416","9791190109024","03050","로우 프레스 편집부 지음","로우프레스(부엌매거진)","20191112","16,000","14,400","800점","654","여행"
"30","여행","한 달의 교토","229791889","9791187316589","03980","박현아 지음","세나북스","20200210","14,000","12,600","700점","545","여행"
"31","여행","프라하에서 한 달 살기","229059708","9791196845384","13980","사라 지음","책밥","20200127","17,000","15,300","850점","298","여행"
"32","여행","무작정 따라하기 이탈리아 (일러스트 엽서 & 할인 쿠폰 포함)","229344165","9791165210113","13980","정숙영 지음","길벗","20200120","18,800","16,920","940점","342","여행"
"33","여행","뉴욕 오디세이","231789244","9788998746490","03800","이철재 지음","이랑","20200312","15,000","13,500","750점","85","에세이"
"34","여행","오! 마이 괌","189567329","9791190061018","14980","삼돌이.양슬아 지음","두사람","20190501","17,000","15,300","850점","768","여행"
"35","여행","역마","196201084","9791189680060","03810","이묵돌 지음","냉수","20190701","13,000","11,700","120점","850","에세이"
"36","여행","장래희망은, 귀여운 할머니","192194199","9791196702977","03810","하정 지음","좋은여름","20190518","18,000","16,200","900점","2039","에세이"
"37","여행","미국 서부 셀프 트래블","190255773","9791189856120","14980","조은정 지음","상상출판","20190507","16,800","15,120","840점","395","여행"
"38","여행","스위스 셀프 트래블","186428164","9791189856052","14980","맹현정.조원미 지음","상상출판","20190401","18,000","16,200","900점","432","여행"
"39","여행","Tripful 트립풀 런던","195252222","9791185831749","14980","안미영 지음","이지앤북스","20190621","13,000","11,700","650점","350","여행"
"40","여행","이지 러시아","211986064","9791185831848","14980","서병용 지음","이지앤북스","20191014","20,000","18,000","1,000점","146","여행"
"41","여행","샬레트래블북 무크 시칠리아","209214520","9791188652174","13920","김문희.우지선 지음","㈜샬레트래블앤라이프","20191007","10,000","9,000","500점","460","여행"
"42","여행","이탈리아 아트 트립","225078363","9791165210212","03600","김현성 지음","더퀘스트","20200110","16,000","14,400","800점","239","예술/대중문화"
"43","여행","샬레트래블북 캐나다 서부","217669467","9791188652198","13940","신수경.고진주 지음, 강승희 외 사진","㈜샬레트래블앤라이프","20191201","16,000","14,400","800점","185","여행"
"44","여행","프렌즈 스위스","223729934","9788927810858","14980","황현희 지음","중앙books(중앙북스)","20200102","18,000","16,200","900점","536","여행"
"45","여행","모든 요일의 여행","86985229","9791185459523","03810","김민철 지음","북라이프","20160725","13,500","12,150","670점","6620","에세이"
"46","여행","다정한 구원","192226659","9791189280284","03810","임경선 지음","미디어창비","20190530","15,000","13,500","750점","2451","에세이"
"47","여행","Tripful 트립풀 치앙마이","195809645","9791185831756","14980","박정희 지음","이지앤북스","20190622","16,000","14,400","800점","872","여행"
"48","여행","도시여행자를 위한 파리x역사","217794455","9791160803099","03920","주경철 지음","휴머니스트","20191202","19,000","17,100","950점","1025","역사"
"49","여행","베스트 프렌즈 코타키나발루","212999784","9788927810568","14980","김준현 지음","중앙books(중앙북스)","20191105","11,000","9,900","550점","1481","여행"
"50","여행","프렌즈 유럽 : 베스트 시티 48","196083042","9788927810292","14980","박정은 외 지음","중앙books(중앙북스)","20190628","18,000","16,200","900점","311","여행"
"51","여행","Tripful 트립풀 파리","182006438","9791185831671","14980","이연실 지음","이지앤북스","20190215","16,000","14,400","800점","408","여행"
"52","여행","프렌즈 런던","200846932","9788927810360","14980","한세라.이정복.이주은 지음","중앙books(중앙북스)","20190812","18,000","16,200","900점","183","여행"
"53","여행","프렌즈 터키","195330962","9788927810254","14980","주종원.채미정 지음","중앙books(중앙북스)","20190624","20,000","18,000","1,000점","437","여행"
"54","여행","에이든 전국 여행지도","189087742","9791196368395","13910","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","283","여행"
"55","여행","하와이 셀프트래블","214275189","9791189856533","14980","정꽃나래.정꽃보라 지음","상상출판","20191105","16,500","14,850","820점","156","여행"
"56","여행","이지 유럽 5개국","211985324","9791185831817","14980","고영웅.이지앤북스 편집부 지음","이지앤북스","20191007","19,000","17,100","950점","275","여행"
"57","여행","뉴이스트 로드","195161137","9791196703905","03660","뉴이스트 (Nu'est) 지음","우주북스","20190619","19,000","18,050","910점","319","에세이"
"58","여행","프렌즈 베트남","205600660","9788927810421","14980","안진헌 지음","중앙books(중앙북스)","20190830","16,000","14,400","800점","394","여행"
"59","여행","호주 워킹홀리데이 바이블","205619129","9791185980294","13980","임철홍.니키 지음","바이링구얼","20190830","14,000","12,600","700점","223","여행"
"60","여행","무작정 따라하기 도쿄 (요코하마.하코네.카마쿠라.에노시마.도쿄 디즈니 리조트)","191903907","9791160507522","13980","정숙영 지음","길벗","20190515","18,800","16,920","940점","929","여행"
"61","여행","프렌즈 싱가포르","219462591","9788927810711","14980","박진주 지음","중앙books(중앙북스)","20191202","16,000","14,400","800점","690","여행"
"62","여행","아일랜드에서 멈추다","220166683","9788997066513","03810","이현구 지음","모요사","20191210","17,500","15,750","870점","113","여행"
"63","여행","유럽 여행백서","199683273","9788998417451","14980","염승범 외 지음","나무자전거","20190725","26,000","23,400","1,300점","243","여행"
"64","여행","세계일주 바이블","223749604","9788927810865","14980","최대윤.심태열 지음","중앙books(중앙북스)","20200102","23,000","20,700","1,150점","127","여행"
"65","여행","김언호의 세계서점기행","228059662","9788935663347","03980","김언호 지음","한길사","20200120","23,000","21,850","690점","875","인문학"
"66","여행","저스트 고 괌 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","223281274","9788952739537","14980","오다나 지음","시공사","20200102","16,000","14,400","800점","129","여행"
"67","여행","여성, 오래전 여행을 꿈꾸다","217443337","9791195353934","03810","의유당 외 지음, 김경미 옮김","나의시간","20191119","14,000","12,600","420점","423","에세이"
"68","여행","카레로 보는 인도 문화","226663822","9791127430481","04910","가라시마 노보루 지음, 김진희 옮김, 오무라 쓰구사토 사진, 최광수 감수","AK(에이케이)커뮤니케이션즈","20200111","13,800","12,420","410점","142","인문학"
"69","여행","여행자의 방 첫 번째","198744868","9791190061056","14980","한국관광공사 지음","두사람","20190730","13,500","12,150","670점","117","여행"
"70","여행","이지 남미 + 멕시코.쿠바","233127411","9791185831909","14980","차기열.강혜원.김현각 지음","이지앤북스","20200214","23,000","20,700","1,150점","638","여행"
"71","여행","지금, 비엔나","232327723","9791190032414","13980","유상현 지음","플래닝북스","20200120","13,000","11,700","650점","185","여행"
"72","여행","끌림","7332337","9788993928181","03810","이병률 지음","달","20100701","15,000","13,500","750점","14367","에세이"
"73","여행","빌 브라이슨 발칙한 유럽산책","2107049","9788950913618","03840","빌 브라이슨 지음, 권상미 옮김","21세기북스","20080430","13,800","12,420","690점","12619","에세이"
"74","여행","스페인 데이 (대형 지도 증정)","187010827","9788994939834","13980","전혜진 지음","TERRA(테라출판사)","20190401","18,000","16,200","900점","723","여행"
"75","여행","천국이 내려오다","219457765","9788934999744","03810","김동영 지음","김영사","20191202","14,500","13,050","720점","715","여행"
"76","여행","임정로드 4000km","176873595","9791157831333","03910","김종훈 외 지음","필로소픽","20190108","16,000","14,400","800점","1271","역사"
"77","여행","공지영의 수도원 기행 2","48958394","9788941914204","03810","공지영 지음","분도출판사","20141128","16,800","15,120","840점","4438","에세이"
"78","여행","아직, 도쿄","190006112","9791190065016","03810","임진아 지음","위즈덤하우스","20190429","14,800","13,320","740점","1869","여행"
"79","여행","프렌즈 스페인.포르투갈 : 마드리드.바르셀로나.리스본","190505917","9788927810087","14980","박현숙 지음","중앙books(중앙북스)","20190507","16,000","14,400","800점","401","여행"
"80","여행","아무튼, 방콕","142117692","9791188343072","02810","김병운 지음","제철소","20180419","12,000","10,800","600점","1487","에세이"
"81","여행","유럽의 시간을 걷다","94946366","9791195677146","03600","최경철 지음","웨일북","20161021","22,000","19,800","1,100점","1810","인문학"
"82","여행","프렌즈 미국 서부","171925740","9788927809685","14980","이주은.정철 지음","중앙books(중앙북스)","20181107","19,000","17,100","950점","554","여행"
"83","여행","프렌즈 이탈리아","183587829","9788927809982","14980","황현희 지음","중앙books(중앙북스)","20190225","17,000","15,300","850점","392","여행"
"84","여행","지구별 여행자","196183163","9791186686454","03810","류시화 지음, 크리스토퍼 코어 그림","연금술사","20190628","17,000","15,300","850점","2041","에세이"
"85","여행","이지 스페인 포르투갈","195249699","9791185831701","14980","강혜원 지음","이지앤북스","20190618","19,000","17,100","950점","347","여행"
"86","여행","나의 영국 인문 기행","198322690","9791189198893","03800","서경식 지음, 최재혁 옮김","반비","20190817","18,000","16,200","900점","2481","인문학"
"87","여행","국내여행 버킷리스트 101","94366839","9791157529445","13980","최미선.신석교 지음","넥서스BOOKS","20161020","22,000","19,800","1,100점","1268","여행"
"88","여행","리스본","170332811","9791189346010","14980","박종호 지음","풍월당","20181008","16,000","14,400","800점","752","여행"
"89","여행","포르투갈 셀프 트래블","198776536","9791189856397","14980","송윤경 지음","상상출판","20190801","15,000","13,500","750점","445","여행"
"90","여행","오! 마이 하와이 1","186810558","9791196370282","14980","마할로.박성혜 지음","두사람","20190330","17,000","15,300","850점","354","여행"
"91","여행","프랑스 데이","175765631","9788994939810","13980","김민준 외 지음, 유로자전거나라","TERRA(테라출판사)","20181205","18,000","16,200","900점","313","여행"
"92","여행","나영석 피디의 어차피 레이스는 길다","141184061","9788954650885","03810","나영석 지음","문학동네","20180413","16,500","14,850","820점","1388","에세이"
"93","여행","프렌즈 파리","196019576","9788927810261","14980","오윤경 지음","중앙books(중앙북스)","20190625","16,000","14,400","800점","264","여행"
"94","여행","호주 셀프트래블","201289222","9791189856465","14980","앨리스 리 외 지음","상상출판","20190812","17,500","15,750","870점","275","여행"
"95","여행","리얼 뉴질랜드","212908884","9791188007387","14980","박선영.김상훈 지음","한빛라이프","20191030","18,800","16,920","940점","181","여행"
"96","여행","다낭 셀프 트래블","212040810","9791189856526","14980","이은영 지음","상상출판","20191028","12,800","11,520","640점","198","여행"
"97","여행","무작정 따라하기 베트남 호치민.나트랑(냐짱).푸꾸옥","206411935","9791160508949","13980","김승남.전상현 지음","길벗","20190903","16,800","15,120","840점","434","여행"
"98","여행","이탈리아 셀프 트래블","193926315","9791189856182","14980","송윤경 지음","상상출판","20190613","16,900","15,210","840점","419","여행"
"99","여행","여름의 묘약","28556529","9788954621564","03810","김화영 지음","문학동네","20130705","15,500","13,950","770점","1391","에세이"
"100","여행","산티아고, 40일간의 위로","164956084","9791188829057","03980","박재희 지음","디스커버리미디어","20180905","16,000","14,400","800점","251","여행"
"101","여행","프렌즈 미국 동부","217795536","9788927810650","14980","이주은.한세라 지음","중앙books(중앙북스)","20191115","17,000","15,300","850점","333","여행"
"102","여행","Tripful 트립풀 방콕","226350486","9791185831893","14980","이지앤북스 편집부 지음","이지앤북스","20200120","16,000","14,400","800점","470","여행"
"103","여행","이지 쿠바","198077619","9791185831763","14980","김현각 지음","이지앤북스","20190708","18,000","16,200","900점","213","여행"
"104","여행","내 나이가 어때서?","577148","9788991075214","03800","황안나 지음","샨티","20050805","12,000","10,800","600점","957","에세이"
"105","여행","Tripful 트립풀 프라하","193446303","9791185831718","14980","윤다혜 지음","이지앤북스","20190527","14,000","12,600","700점","334","여행"
"106","여행","고독한 미식가 맛집 순례 가이드 + 고독한 미식가 증보판 만화 세트 - 전2권","64293190","9791185967714","04980","구스미 마사유키.다니구치 지로 지음, 박정임 옮김","이숲","20150815","18,000","16,200","900점","886","만화"
"107","여행","인조이 남미 : 페루·볼리비아·칠레·아르헨티나·브라질","219684206","9791161658308","13980","박재영 지음","넥서스BOOKS","20191203","20,000","18,000","1,000점","138","여행"
"108","여행","이지 시베리아 횡단열차","193448808","9791185831725","14980","서병용.서진영 지음","이지앤북스","20190527","18,000","16,200","900점","130","여행"
"109","여행","지금, 뉴욕","220049638","9791161658292","13980","엄새아 지음","플래닝북스","20191206","15,500","13,950","770점","228","여행"
"110","여행","타박타박 서울 유람","191852288","9788952798381","13980","김혜영 지음","시공사","20190513","15,800","14,220","790점","182","여행"
"111","여행","리얼 호주","209464018","9791188007363","14980","박선영.김상훈 지음","한빛라이프","20191025","22,000","19,800","1,100점","110","여행"
"112","여행","퐅랜, 무엇을 하든 어디로 가든 우린","124036743","9788934979500","03810","이우일 지음","비채","20171204","13,500","12,150","670점","420","에세이"
"113","여행","샬레트래블북 스위스","188007029","9791188652129","13920","김문희.정소현 지음","㈜샬레트래블앤라이프","20190501","16,000","14,400","800점","181","여행"
"114","여행","버킷리스트 미국 서부 : 로스앤젤리스·라스베이거스·샌프란시스코·캐니언","228682762","9791196845360","13980","서수민 지음","책밥","20200128","16,000","14,400","800점","422","여행"
"115","여행","저스트 고 그리스 (2019~2020년 전면개정판)","171710221","9788952790750","14980","진교훈 지음","시공사","20181026","15,500","13,950","770점","127","여행"
"116","여행","크로아티아 홀리데이 (휴대용 맵북 수록)","183854349","9791189469290","14980","양인선 지음","꿈의지도","20190226","16,000","14,400","800점","102","여행"
"117","여행","빵 자매의 빵빵한 여행 : 유럽 편","209107864","9788926896389","13980","박미이.복혜원 지음","이담북스","20191002","13,800","12,420","690점","200","여행"
"118","여행","프렌즈 도쿄 : 요코하마.카마쿠라.에노시마.하코네.도쿄 디즈니 리조트","193141965","9788927810124","14980","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20190603","16,000","14,400","800점","433","여행"
"119","여행","스페인 하숙보다 더 리얼한 산티아고 순례길","227197108","9791196872069","03920","김병환 지음","메이킹북스","20200110","15,000","13,500","750점","122","여행"
"120","여행","트래블로그 몰타","222730493","9791189553043","13910","조대현.정덕진 지음","나우출판사","20191223","15,000","13,500","750점","39","여행"
"121","여행","맥주 한잔, 유럽 여행","221689476","9788926897324","13980","권경민 지음","이담북스","20191210","16,000","14,400","800점","97","여행"
"122","여행","여행이 은유하는 순간들","233450123","9788967821029","03810","김윤성 지음","푸른향기","20200309","15,000","13,500","750점","125","에세이"
"123","여행","스페인, 너는 자유다","675788","9788901059365","03810","손미나 글.사진","웅진지식하우스","20060728","13,000","11,700","650점","9143","에세이"
"124","여행","자전거여행 1","47377242","9788954626200","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","8958","에세이"
"125","여행","교토의 밤 산책자","187389883","9791160402438","13980","이다혜 지음","한겨레출판","20190330","14,800","13,320","740점","1694","여행"
"126","여행","마음이 급해졌어, 아름다운 것을 모두 보고 싶어","152531671","9791188451234","03830","마스다 미리 지음, 권남희 옮김","이봄","20180710","13,500","12,150","670점","2697","여행"
"127","여행","바르셀로나 Barcelona","204204233","9791196205546","13980","최연정.최지민 지음","오브바이포","20190823","21,700","19,530","1,080점","1181","여행"
"128","여행","하와이하다","211673018","9788934999232","03810","선현경 지음, 이우일 그림","비채","20191014","13,800","12,420","690점","603","에세이"
"129","여행","진짜 도쿄 맛집을 알려줄게요","168968512","9791160801514","13980","네모 tokyo_nemo 지음","휴머니스트","20180927","14,500","13,050","720점","1283","여행"
"130","여행","다낭 100배 즐기기","180005016","9788925565606","13980","안혜연 지음","알에이치코리아(RHK)","20190128","13,800","12,420","690점","693","여행"
"131","여행","어차피 일할 거라면, Porto","196555702","9791159000553","03810","하경화.이혜민 지음","포북(for book)","20190720","19,800","17,820","990점","736","에세이"
"132","여행","요즘 제주","189567046","9788925566399","13980","염관식.옥미혜 지음","알에이치코리아(RHK)","20190415","17,000","15,300","850점","406","여행"
"133","여행","파리는 날마다 축제","14703676","9788994228341","03840","어니스트 헤밍웨이 지음, 주순애 옮김","이숲","20120120","15,000","13,500","750점","2713","에세이"
"134","여행","경험 수집가의 여행","179440380","9788932919386","03900","앤드류 솔로몬 지음, 김명남 옮김","열린책들","20190125","25,000","22,500","1,250점","898","역사"
"135","여행","대한민국 요즘 여행","206707572","9788925567754","13980","옥미혜.서준규 지음","알에이치코리아(RHK)","20190910","18,800","16,920","940점","433","여행"
"136","여행","오래된 것들은 다 아름답다","20574102","9788970596525","03810","승효상 지음","안그라픽스","20121023","13,800","12,420","690점","2785","인문학"
"137","여행","피츠제럴드","206479110","9788950982997","04000","최민석 지음","arte(아르테)","20190906","18,800","16,920","940점","656","인문학"
"138","여행","뭘 할지는 모르지만 아무거나 하긴 싫어","210114534","9791196607708","03320","이동진 외 지음","트래블코드","20191001","15,000","13,500","750점","383","경제경영"
"139","여행","내성적인 여행자","163158006","9788965746645","03810","정여울 지음","해냄","20180810","18,500","16,650","920점","1053","에세이"
"140","여행","중국집","170503710","9788997225484","03810","조영권 지음, 이윤희 그림","CABOOKS(CA북스)","20181010","17,000","16,150","850점","1441","여행"
"141","여행","밤의 공항에서","190321891","9791196679200","03810","최갑수 지음","보다북스","20190513","16,800","15,120","840점","749","에세이"
"142","여행","바람의 딸 걸어서 지구 세 바퀴 반 1","990677","9788971847473","04810","한비야 지음","푸른숲","20071018","12,000","10,800","600점","2637","여행"
"143","여행","무작정 따라하기 파리","191901909","9791160507775","13980","오유나 지음","길벗","20190503","17,800","16,020","890점","452","여행"
"144","여행","파리에선 그대가 꽃이다","28983744","9788901156514","03810","손미나 지음","웅진지식하우스","20130723","15,000","13,500","750점","2333","에세이"
"145","여행","베트남 셀프 트래블","183712936","9791189856045","14980","정승원 지음","상상출판","20190304","15,800","14,220","790점","509","여행"
"146","여행","잘츠부르크","150797693","9791196052256","14980","박종호 지음","풍월당","20180601","17,000","15,300","850점","1035","여행"
"147","여행","무작정 따라하기 타이베이.타이완 북부","206358694","9791160508840","13980","이진경.김경현 지음","길벗","20190902","18,800","16,920","940점","512","여행"
"148","여행","산티아고 가이드북","7265929","9788960008007","13980","존 브리얼리 지음, 신선해 옮김","넥서스BOOKS","20100625","19,800","17,820","990점","1556","여행"
"149","여행","프렌즈 말레이시아 : 쿠알라룸푸르.말라카.코타키나발루.페낭.랑카위","199458406","9788927810322","14980","김준현.전혜진 지음","중앙books(중앙북스)","20190805","16,500","14,850","820점","1269","여행"
"150","여행","우리는 서로 조심하라고 말하며 걸었다","72391039","9788954638999","03810","박연준.장석주 지음","난다","20151224","14,000","12,600","700점","2117","에세이"
"151","여행","엄마와 함께한 세 번의 여행","215051178","9791190123730","03810","이상원 지음","갈매나무","20191111","14,000","12,600","700점","281","에세이"
"152","여행","동유럽 문화도시 기행","61921237","9788950960520","13810","정태남 지음","21세기북스","20150623","17,000","15,300","850점","1121","여행"
"153","여행","디스 이즈 하와이 This is Hawaii (2018~2019년 최신개정판, 대형 지도 증정)","143147937","9788994939735","13980","양인선 지음, 유태현 사진","TERRA(테라출판사)","20180510","17,000","15,300","850점","532","여행"
"154","여행","욕망이 멈추는 곳, 라오스","3388728","9788956053301","03810","오소희 지음","북하우스","20090315","13,800","12,420","690점","1965","여행"
"155","여행","호주 100배 즐기기","181562876","9788925565613","13980","제이민 지음","알에이치코리아(RHK)","20190211","19,000","17,100","950점","301","여행"
"156","여행","내 손으로, 교토 + 오사카 (도서 + 노트)","84664890","9791187357131","13810","이다 지음","레진코믹스(레진엔터테인먼트)","20160526","15,000","13,500","750점","1803","여행"
"157","여행","페소아의 리스본","113922351","9788970599076","13980","페르난두 페소아 지음, 박소현 옮김, 최경화 감수","안그라픽스","20170721","15,000","13,500","750점","1120","여행"
"158","여행","빙하 맛의 사과","216812546","9791195592395","03810","최상희 지음","해변에서랄랄라","20191117","15,000","13,500","750점","443","여행"
"159","여행","프렌즈 독일","207128865","9788927810452","14980","유상현 지음","중앙books(중앙북스)","20190923","18,500","16,650","920점","427","여행"
"160","여행","아이와 함께 유럽여행","185646480","9791160507294","13980","홍수연.홍연주 지음","길벗","20190311","18,500","16,650","920점","328","여행"
"161","여행","인조이 뉴질랜드 (2019~2020 최신개정판)","201231563","9791189432720","13980","김태훈 지음","넥서스BOOKS","20190802","16,500","14,850","820점","285","여행"
"162","여행","남프랑스 홀리데이 (2019~2020 개정판, 휴대용 맵북 수록)","164763107","9791187496977","14980","맹지나 지음","꿈의지도","20180831","16,000","14,400","800점","299","여행"
"163","여행","보라카이.세부.보홀 홀리데이 (2019~2020년 최신 개정판, 휴대용 맵북, 스파.투어.카페.식당 쿠폰 증정)","195838195","9791189469467","14980","박애진 글.사진","꿈의지도","20190711","15,000","13,500","750점","831","여행"
"164","여행","스물다섯, 서른, 세계여행","199020218","9788934996835","03810","한다솜 지음","비채","20190717","15,800","14,220","790점","397","여행"
"165","여행","저스트 고 이탈리아 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","216185886","9788952739513","14980","정기범 글.사진","시공사","20191108","18,000","16,200","900점","247","여행"
"166","여행","아이여행 가이드북","193386823","9791189856199","13980","권다현 지음","상상출판","20190610","16,900","15,210","840점","282","여행"
"167","여행","지리쌤과 함께하는 우리나라 도시 여행","74982365","9791195523559","03980","전국지리교사모임 지음","폭스코너","20160120","17,500","15,750","870점","1152","사회과학"
"168","여행","Tripful 트립풀 베를린","162057355","9791185831596","14980","박노영 지음","이지앤북스","20180809","13,000","11,700","650점","292","여행"
"169","여행","세계여행 플랜북","151562610","9788952791108","13980","김동국 외 지음","미호","20180621","22,000","19,800","1,100점","691","여행"
"170","여행","저스트 고 영국 (2015~2016)","61944283","9788952773852","14980","시공사 편집부 엮음","시공사","20150629","18,000","16,200","900점","929","여행"
"171","여행","매혹의 땅, 코카서스","191830816","9791195871216","03900","현경채 지음","띠움","20190520","15,800","14,220","790점","730","여행"
"172","여행","아주 오래된 서점","102222926","9788954644334","03830","가쿠타 미츠요.오카자키 다케시 지음, 이지수 옮김","문학동네","20170206","13,000","11,700","650점","1443","에세이"
"173","여행","Tripful 트립풀 하노이","220164384","9791185831862","","박정희 지음","이지앤북스","20191211","14,000","12,600","700점","260","여행"
"174","여행","토닥토닥, 숲길","171023281","9791187749981","03980","박여진 지음, 백홍기 사진","예문아카이브","20181018","14,000","12,600","700점","491","여행"
"175","여행","프랑스 와인 여행","199671377","9791189469528","14980","엄정선.배두환 지음","꿈의지도","20190815","16,000","14,400","800점","165","여행"
"176","여행","서울수도권 광역전철노선도","151604515","9788987163772","13980","영진문화사 편집부 지음","영진문화사","20180401","10,000","9,000","500점","634","여행"
"177","여행","도쿄 셀프 트래블","176585142","9791187795759","14980","한혜원.김미정 지음","상상출판","20190102","13,500","12,150","670점","701","여행"
"178","여행","스페인 포르투갈 100배 즐기기","199279054","9788925567167","13980","이주은.박주미 지음","알에이치코리아(RHK)","20190712","18,500","16,650","920점","141","여행"
"179","여행","제주도에서 아이들과 한 달 살기","24548283","9788956056395","13980","전은주(꽃님에미) 지음","북하우스","20130315","15,000","13,500","750점","1073","좋은부모"
"180","여행","우리가 슬쩍 본 도시 코펜하겐","220591047","9791196846602","03980","온공간연구소 지음","온공간연구소","20191120","16,000","14,400","800점","126","여행"
"181","여행","이탈리아 소도시 여행","168900801","9788952792426","13980","백상현 지음","시공사","20180920","16,000","14,400","800점","590","여행"
"182","여행","저스트 고 터키 (2019~2020 최신개정판)","187966361","9788952798558","","나은희 지음","시공사","20190419","19,800","17,820","990점","196","여행"
"183","여행","일본 워킹홀리데이 & 아르바이트 일본어","61914762","9791185980058","13980","이선우.미즈하라 유우 지음","바이링구얼","20150630","12,500","11,250","620점","716","여행"
"184","여행","런던 홀리데이 (2019-2020 개정판, 대형 런던 전도 수록)","173516069","9791189469115","14980","이정태.장인혜 지음","꿈의지도","20181122","16,000","14,400","800점","224","여행"
"185","여행","게으른 산행","494046","9788984311190","03980","우종영 지음","한겨레출판","20040528","15,000","13,500","750점","974","여행"
