﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","통역/번역","리딩 이노베이터 기본편","65689763","9788980995622","14740","박지성 지음","종합출판(EnG)","20150909","21,000","18,900","1,050점","5104","외국어"
"2","통역/번역","리딩 이노베이터 실전편","85404223","9788980995899","14740","박지성 지음","종합출판(EnG)","20200710","20,000","18,000","1,000점","1469","외국어"
"3","통역/번역","Grammar Hunter 그래머 헌터 (4rd Edition)","52741052","9791157521968","13740","장수용 지음","넥서스","20150210","29,500","26,550","1,470점","2598","수험서/자격증"
"4","통역/번역","미드 번역을 위한 공부법","208660337","9791188403158","13740","박윤슬 지음","더라인북스","20190926","13,000","11,700","650점","918","외국어"
"5","통역/번역","갈등하는 번역","71627592","9788967352608","03700","윤영삼 지음, 라성일 감수","글항아리","20151207","18,000","16,200","900점","1203","인문학"
"6","통역/번역","일본어 번역 스킬","14433007","9788957979419","18730","강방화.손정임 지음","넥서스Japanese","20111225","21,000","18,900","1,050점","1984","외국어"
"7","통역/번역","영상번역가로 산다는 것","124628467","9791188403042","13740","함혜숙 지음","더라인북스","20171130","14,500","13,050","720점","568","외국어"
"8","통역/번역","한영 번역, 이럴 땐 이렇게","49235097","9788960514386","13740","조원미 지음","이다새(부키)","20141121","18,000","16,200","900점","2188","외국어"
"9","통역/번역","초보 프리랜서 번역가 일기","234056145","9791187316602","13700","김민주.박현아 지음","세나북스","20200310","14,500","13,050","720점","393","외국어"
"10","통역/번역","어쩌다보니 번역가","189064889","9791196069124","13700","임윤 지음","지옥탈출판사","20190401","11,500","10,350","570점","349","외국어"
"11","통역/번역","여백을 번역하라","163380078","9791157061297","03700","조영학 지음","메디치미디어","20180820","15,000","13,500","750점","634","인문학"
"12","통역/번역","중국어 통번역 대학원 입시 마스터 (본책 + 중한편 한중편 어휘 노트 + MP3 CD)","99913760","9788927721963","18720","이선아 지음","다락원","20161222","28,000","25,200","1,400점","1220","외국어"
"13","통역/번역","프리랜서 번역가 수업","119452585","9791187316206","13730","박현아 지음","세나북스","20171010","14,000","12,600","700점","880","외국어"
"14","통역/번역","한일 통번역 노트","166054498","9788940292426","13730","후쓰카이치 소오 지음","시사일본어사","20180830","16,000","14,400","800점","1062","외국어"
"15","통역/번역","일본어 번역 실무연습","30888531","9788940291252","13730","오석륜 지음","시사일본어사","20130830","13,900","12,510","690점","891","외국어"
"16","통역/번역","한글을 알면 영어가 산다","93074928","9791185393254","03700","김옥수 지음","비꽃","20160930","13,000","11,700","650점","440","인문학"
"17","통역/번역","생각을 키우는 번역학 수업","120124828","9791159012204","13700","이상빈 지음","한국외국어대학교출판부 지식출판원(HUINE)","20170825","18,000","17,100","900점","349","외국어"
"18","통역/번역","영어번역 & 영문독해 원론","101492639","9788971728291","13740","강대영 지음","반석출판사","20170215","25,000","22,500","1,250점","433","외국어"
"19","통역/번역","출판번역가로 먹고살기","14000470","9788996666585","03810","김명철 지음","바른번역(왓북)","20111120","16,000","14,400","800점","476","외국어"
"20","통역/번역","통역학 개론","189013622","9788968177569","93740","정혜연 지음","한국문화사","20190410","28,000","28,000","840점","285","대학교재/전문서적"
"21","통역/번역","외국어와 통역.번역","235691367","9791159016684","03740","최정화 지음","한국외국어대학교출판부 지식출판원(HUINE)","20200304","18,000","17,100","900점","316","외국어"
"22","통역/번역","중국어 통번역 대공략 중한번역 편","112019546","9791157682584","14720","가광위.송화영.이정민 지음","동양북스(동양문고)","20170620","20,000","18,000","1,000점","287","외국어"
"23","통역/번역","한일 통역과 번역","404415","9788957260029","93700","김한식 지음","한국문화사","20030225","9,000","9,000","450점","247","외국어"
"24","통역/번역","곽중철의 통역강의록","15145786","9788974647100","93700","곽중철 지음","한국외국어대학교출판부 지식출판원(HUINE)","20120228","14,000","13,300","700점","255","외국어"
"25","통역/번역","성 히에로니무스의 가호 아래","22309374","9788957332689","94860","발레리 라르보 지음, 정혜용 옮김","아카넷","20121231","30,000","28,500","1,500점","241","인문학"
"26","통역/번역","통역장교입문","12957215","9788996321972","03740","이준성 지음","책마루","20110815","15,000","13,500","750점","114","외국어"
"27","통역/번역","사법 통역의 이론과 실제","105588449","9791158902032","93700","이지은 지음","이화여자대학교출판문화원","20170314","25,000","25,000","750점","258","대학교재/전문서적"
"28","통역/번역","통역의 이론과 실제","205830550","9788968177958","93700","박명수 지음","한국문화사","20190820","19,000","19,000","950점","111","외국어"
"29","통역/번역","언어학과 번역","65614057","9788968172519","93700","피터 포셋 지음, 김도훈 옮김","한국문화사","20150820","17,000","17,000","850점","48","인문학"
"30","통역/번역","남의 글을 내 글처럼","112031338","9791187632092","03700","유지훈 지음","투나미스","20170820","12,000","10,800","600점","44","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
