﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학","빌 게이츠, 기후재앙을 피하는 법","263668470","9788934991366","03300","빌 게이츠 지음, 김민주.이엽 옮김","김영사","20210216","17,800","16,020","890점","7658","사회과학"
"2","과학","신, 만들어진 위험","262369170","9788934989653","03400","리처드 도킨스 지음, 김명주 옮김","김영사","20210201","16,800","15,120","840점","6248","인문학"
"3","과학","운명의 과학","238783262","9791135462252","03470","한나 크리츨로우 지음, 김성훈 옮김","브론스테인","20200429","18,800","16,920","940점","4618","과학"
"4","과학","엔드 오브 타임","262947320","9791164137411","03420","브라이언 그린 지음, 박병철 옮김","와이즈베리","20210215","22,000","19,800","1,100점","15362","과학"
"5","과학","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131617","과학"
"6","과학","이기적 유전자","170482558","9788932473901","03470","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20181020","20,000","18,000","1,000점","102114","과학"
"7","과학","생명이란 무엇인가","259678345","9788972917304","03470","폴 너스 지음, 이한음 옮김","까치","20210115","16,000","14,400","800점","4317","과학"
"8","과학","이런 수학은 처음이야","255672255","9788950993016","03410","최영기 지음","21세기북스","20201111","17,000","15,300","850점","8707","청소년"
"9","과학","지구와 충돌하지 않고 착륙하는 방법","263683681","9791190944144","03300","브뤼노 라투르 지음, 박범순 옮김","이음","20210215","18,000","16,200","900점","2156","사회과학"
"10","과학","호흡의 기술","259678352","9791189799366","03510","제임스 네스터 지음, 승영조 옮김","북트리거","20210219","19,500","17,550","970점","8113","과학"
"11","과학","노화의 종말","247395152","9788960518025","03510","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200730","22,000","19,800","1,100점","19001","인문학"
"12","과학","침묵의 봄","14461351","9788962630619","03300","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20111230","18,000","16,200","900점","48173","사회과학"
"13","과학","떨림과 울림","172998958","9788962622508","03400","김상욱 지음","동아시아","20181107","15,000","13,500","750점","30590","과학"
"14","과학","시간과 물에 대하여","247906225","9791164050819","03330","안드리 스나이어 마그나손 지음, 노승영 옮김","북하우스","20201207","17,000","15,300","850점","4302","사회과학"
"15","과학","내 마음을 담은 집","260639512","9788958721741","03540","서현 지음","효형출판","20210115","15,500","13,950","770점","1038","예술/대중문화"
"16","과학","나는 풍요로웠고, 지구는 달라졌다","250396431","9788934990307","03450","호프 자런 지음, 김은령 옮김","김영사","20200907","16,800","15,120","840점","11899","과학"
"17","과학","거의 모든 것의 역사","237764525","9788972917113","03400","빌 브라이슨 지음, 이덕환 옮김","까치","20200410","25,000","22,500","1,250점","9244","과학"
"18","과학","아내를 모자로 착각한 남자","89822465","9791159920257","03400","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마","20160818","21,000","18,900","1,050점","26667","인문학"
"19","과학","리얼리티 버블","261819392","9791196999230","03400","지야 통 지음, 장호연 옮김","코쿤북스","20210125","17,600","15,840","880점","1068","과학"
"20","과학","에볼루션 익스프레스","263548476","9791191308327","07400","조진호 지음, 장대익 감수","위즈덤하우스","20210210","22,000","19,800","1,100점","2783","과학"
"21","과학","위험한 과학책 (리커버 에디션)","238417099","9788952773326","","랜들 먼로 지음, 이지연 옮김, 이명현 감수","시공사","20150424","22,000","19,800","1,100점","27391","과학"
"22","과학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17125","과학"
"23","과학","바이러스 쇼크","231779872","9791155424353","03400","최강석 지음","매일경제신문사","20200301","15,000","13,500","750점","3052","과학"
"24","과학","정재승의 과학 콘서트 (개정증보 2판)","243970084","9791190030540","03400","정재승 지음","어크로스","20200707","16,800","15,120","840점","19927","과학"
"25","과학","나를 나답게 만드는 것들","258916580","9791135492402","03470","빌 설리번 지음, 김성훈 옮김","브론스테인","20201223","19,800","17,820","990점","8243","과학"
"26","과학","천문학자는 별을 보지 않는다","264291562","9788954677257","03810","심채경 지음","문학동네","20210222","15,000","13,500","750점","31479","에세이"
"27","과학","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26741","과학"
"28","과학","과학이란 무엇인가","263177327","9791162731536","03400","버트런드 러셀 지음, 장석봉 옮김","사회평론","20210208","14,000","12,600","700점","537","인문학"
"29","과학","꽃도감","263981014","9791160075755","13630","방현희 옮김, 몽소 플레르 감수","한즈미디어(한스미디어)","20210217","22,000","19,800","1,100점","4423","건강/취미"
"30","과학","날마다 구름 한 점","260648971","9788934991786","03450","개빈 프레터피니 지음, 김성훈 옮김","김영사","20210108","22,000","19,800","1,100점","3409","과학"
"31","과학","오리진","251546177","9788965964001","03400","루이스 다트넬 지음, 이충호 옮김","흐름출판","20200920","22,000","19,800","1,100점","4771","과학"
"32","과학","일반물리학 제1권","54259905","9788971292679","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150305","28,000","28,000","280점","4236","대학교재/전문서적"
"33","과학","우리는 왜 잠을 자야 할까","184006846","9788932919584","03510","매슈 워커 지음, 이한음 옮김","사람의집","20190225","23,000","20,700","1,150점","13873","과학"
"34","과학","수학으로 이루어진 세상","442024","9788990048233","03410","케이스 데블린 지음, 석기용 옮김","에코리브르","20031110","15,000","13,500","750점","2479","과학"
"35","과학","곽재식의 미래를 파는 상점","258953307","9791156333074","43500","곽재식 지음","다른","20201228","14,500","13,050","720점","2212","과학"
"36","과학","더 위험한 과학책","228672219","9788952751546","03400","랜들 먼로 지음, 이강환 옮김","시공사","20200120","22,000","19,800","1,100점","13945","과학"
"37","과학","야생의 위로","235710265","9791156758174","03180","에마 미첼 지음, 신소희 옮김","심심","20200320","18,900","17,010","940점","4855","인문학"
"38","과학","면역의 힘","258743623","9791155813317","03470","제나 마치오키 지음, 오수원 옮김","윌북","20210115","22,000","19,800","1,100점","1111","과학"
"39","과학","우주를 향한 골드러시","260656735","9791165342821","03320","페터 슈나이더 지음, 한윤진 옮김","쌤앤파커스","20210127","18,000","16,200","900점","330","경제경영"
"40","과학","까면서 보는 해부학 만화","242242096","9791157844241","03400","압듈라 지음, 신동선 감수","한빛비즈","20200619","18,500","16,650","920점","11863","과학"
"41","과학","종의 기원","198419735","9791189198862","04400","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20190731","22,000","19,800","1,100점","26371","과학"
"42","과학","식물 문답","259784305","9791189074319","03810","조현진 지음","눌와","20210104","15,500","13,950","770점","555","과학"
"43","과학","우울할 땐 뇌 과학","134947105","9791156757344","03180","앨릭스 코브 지음, 정지인 옮김","심심","20180312","17,000","15,300","850점","24079","인문학"
"44","과학","엔트로피","55666667","9788986698824","03300","제레미 리프킨 지음, 이창희 옮김","세종연구원","20150401","18,000","16,200","900점","13129","과학"
"45","과학","수학자가 알려주는 전염의 원리","262634797","9788984078055","03400","애덤 쿠차르스키 지음, 고호관 옮김","세종(세종서적)","20210210","19,000","17,100","950점","930","과학"
"46","과학","코로나 사이언스","253502845","9788962623505","03510","기초과학연구원(IBS) 기획","동아시아","20201008","15,000","13,500","750점","1979","과학"
"47","과학","인류의 기원","66759532","9788983717542","03470","이상희.윤신영 지음","사이언스북스","20150918","18,500","16,650","920점","6839","과학"
"48","과학","굉장한 것들의 세계","259732179","9791189799359","03470","매슈 D. 러플랜트 지음, 하윤숙 옮김","북트리거","20210105","22,000","19,800","1,100점","641","과학"
"49","과학","부분과 전체","250715448","9791187295501","03400","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20200915","18,000","16,200","900점","3991","과학"
"50","과학","창의성의 기원","260647919","9791190403764","03400","에드워드 오스본 윌슨 지음, 이한음 옮김","사이언스북스","20201231","19,500","17,550","970점","662","과학"
"51","과학","1.5도의 미래","168881777","9791188717026","43350","윤신영 지음","나무야","20180920","13,000","11,700","650점","589","청소년"
"52","과학","수학이 필요한 순간","158921116","9791186560785","03400","김민형 지음","인플루엔셜(주)","20180803","15,800","14,220","790점","15542","과학"
"53","과학","욕망의 진화","970743","9788983712073","03180","데이비드 버스 지음, 전중환 옮김","사이언스북스","20070815","22,000","19,800","1,100점","29871","인문학"
"54","과학","놓아 버림","32262916","9788960179110","03840","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131010","19,000","17,100","950점","16796","인문학"
"55","과학","슈퍼 스도쿠 500문제 중급","225066860","9788964944264","04410","오정환 지음","보누스","20200110","8,500","7,650","420점","6590","건강/취미"
"56","과학","호르몬과 건강의 비밀","259498264","9791191280319","03510","요하네스 뷔머 지음, 배명자 옮김","현대지성","20201230","12,000","10,800","600점","1601","건강/취미"
"57","과학","2050 거주불능 지구","237299334","9791155401651","03300","데이비드 월러스 웰즈 지음, 김재경 옮김","추수밭(청림출판)","20200422","19,800","17,820","990점","9409","사회과학"
"58","과학","일반물리학 제2권","65260881","9788971292709","93420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150819","29,000","29,000","290점","3461","대학교재/전문서적"
"59","과학","불교와 양자역학","261892338","9788974798857","03220","빅 맨스필드 지음, 이중표 옮김","불광출판사","20210122","20,000","18,000","1,000점","2829","종교/역학"
"60","과학","식물학 수업","263541892","9791190783026","03480","이나가키 히데히로 지음, 장은정 옮김","키라북스","20210220","14,500","13,050","720점","562","과학"
"61","과학","캠벨 생명과학","194041650","9788968240904","93470","Jane B. Reece 외 지음, 전상학 옮김","바이오사이언스","20190530","60,000","60,000","1,800점","2032","대학교재/전문서적"
"62","과학","오해의 동물원","168770072","9791189327019","03400","루시 쿡 지음, 조은영 옮김","곰출판","20180927","19,500","17,550","970점","1172","과학"
"63","과학","과학, 인종의 경계를 묻다","257567823","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20201204","15,000","13,500","680점","560","과학"
"64","과학","인류를 식량 위기에서 구할 음식의 모험가들","260573240","9788984078048","03330","아만다 리틀 지음, 고호관 옮김","세종(세종서적)","20210115","20,000","18,000","1,000점","1871","사회과학"
"65","과학","100개의 별, 우주를 말하다","259678416","9791190123938","03440","플로리안 프라이슈테터 지음, 유영미 옮김, 이희원 감수","갈매나무","20210125","18,000","16,200","900점","556","과학"
"66","과학","전문외상응급처치학","184544973","9788969401977","93510","전국응급구조과교수협의회 엮음","대학서림","20190228","55,000","55,000","1,650점","998","대학교재/전문서적"
"67","과학","수학이 숨어 있는 명화","928726","9788952749161","63410","이명옥.김흥규 지음","시공아트주니어","20070528","9,500","8,550","470점","2196","어린이"
"68","과학","해부학","230959965","9788960698574","93510","이용덕 외 지음","학지사메디컬","20200120","45,000","45,000","1,350점","1284","대학교재/전문서적"
"69","과학","스페이스 러시","263306137","9791157062232","03440","크리스토퍼 완제크 지음, 고현석 옮김","메디치미디어","20210215","25,000","22,500","750점","449","과학"
"70","과학","열두 발자국","150722838","9791160560510","03400","정재승 지음","어크로스","20180702","16,800","15,120","840점","27954","인문학"
"71","과학","바디","225036850","9788972917014","03400","빌 브라이슨 지음, 이한음 옮김","까치","20200110","23,000","20,700","1,150점","11227","과학"
"72","과학","다시, 수학이 필요한 순간","248013381","9791189995997","03400","김민형 지음","인플루엔셜(주)","20200812","18,800","16,920","940점","4444","과학"
"73","과학","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7721","과학"
"74","과학","수학은 어렵지만 미적분은 알고 싶어","254012155","9791160075335","03410","요비노리 다쿠미 지음, 이지호 옮김","한즈미디어(한스미디어)","20201020","14,000","12,600","700점","1440","과학"
"75","과학","고맙습니다 (일반판)","84012438","9791159920059","03400","올리버 색스 지음, 김명남 옮김","알마","20160528","7,000","6,300","350점","4981","과학"
"76","과학","수학대백과사전","258986969","9791157686773","03410","구라모토 다카후미 지음, 린커넥터 옮김","동양북스(동양문고)","20201228","18,000","16,200","900점","1610","과학"
"77","과학","초월","258434513","9791165342791","03470","가이아 빈스 지음, 우진하 옮김","쌤앤파커스","20210106","22,000","19,800","1,100점","323","과학"
"78","과학","돌의 사전","258093651","9791188554430","03460","야하기 치하루 지음, 우치다 유미 그림, 한주희 옮김","지금이책","20201215","19,800","17,820","990점","1074","과학"
"79","과학","세상에서 가장 재미있는 83가지 새 이야기","252420649","9791188635320","03490","가와카미 가즈토.미카미 가쓰라.가와시마 다카요시 지음, 서수지 옮김, 마쓰다 유카 만화","사람과나무사이","20201010","15,000","13,500","750점","963","과학"
"80","과학","선형대수와 통계학으로 배우는 머신러닝 with 파이썬","262038358","9791165920395","93000","장철원 지음","비제이퍼블릭","20210126","37,500","33,750","1,870점","2092","컴퓨터/모바일"
"81","과학","정리하는 뇌","61762093","9788937837654","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20150622","22,000","19,800","1,100점","34652","인문학"
"82","과학","내 삶의 의미는 무엇인가","238145830","9791188912742","03180","이시형.박상미 지음","특별한서재","20200501","16,000","14,400","800점","3016","인문학"
"83","과학","NEW 재미있는 물리여행","113882501","9791188260164","03420","루이스 캐럴 엡스타인 지음, 강남화 옮김","꿈결","20170728","29,000","26,100","1,450점","3749","과학"
"84","과학","브레인 룰스","3421104","9788947526975","03180","존 메디나 지음, 정재승 감수","프런티어","20090320","16,800","15,120","840점","1977","과학"
"85","과학","그래비티 익스프레스","134946346","9791162203026","07400","조진호 글 그림","위즈덤하우스","20180222","21,000","18,900","1,050점","3146","과학"
"86","과학","괴물 과학 안내서","243779560","9791190337380","43400","곽재식 지음","우리학교","20200625","15,000","13,500","750점","1061","청소년"
"87","과학","정형도수치료 진단학","45876400","9788994961194","93510","DAVID J. MAGEE 지음, 대한정형도수치료학회 옮김","현문사","20140903","70,000","70,000","700점","801","대학교재/전문서적"
"88","과학","그림과 마인드맵 의학용어","102227085","9788960695962","93510","정형재 외 지음","정담미디어","20170125","32,000","32,000","0점","471","대학교재/전문서적"
"89","과학","호모 스페이스쿠스","243119810","9791188569182","03440","이성규 지음","플루토","20200707","17,000","15,300","850점","303","과학"
"90","과학","만들어진 신","946590","9788934926184","03400","리처드 도킨스 지음, 이한음 옮김","김영사","20070720","25,000","22,500","1,250점","23109","과학"
"91","과학","김상욱의 양자 공부","113801637","9788983718914","03420","김상욱 지음","사이언스북스","20171208","18,000","16,200","900점","14258","과학"
"92","과학","사소해서 물어보지 못했지만 궁금했던 이야기","251689813","9788950991913","03400","사물궁이 잡학지식 지음","arte(아르테)","20200916","19,800","17,820","990점","4986","과학"
"93","과학","THE FOOD LAB 더 푸드 랩 : 더 나은 요리를 위한 주방 과학의 모든것!","112018875","9788931455625","13590","J. 켄지 로페즈 알트 지음, 임현수 옮김, 송윤형(챨리) 감수","영진.com(영진닷컴)","20170628","55,000","49,500","2,750점","7123","요리/살림"
"94","과학","평면기하의 아이디어","14242563","9788994254104","53410","박승동 지음","도비출판사","20090201","19,000","17,100","950점","6685","중학교참고서"
"95","과학","그래서 이 문제 정말 풀 수 있겠어?","258353210","9791191013085","03400","알렉스 벨로스 지음, 서종민 옮김","북라이프","20201222","16,500","14,850","820점","804","과학"
"96","과학","일반물리학 (Giancoli)","80910941","9788955268904","93420","Douglas C. Giancoli 지음, 일반물리학교재편찬위원회 엮음","북스힐","20160305","39,000","39,000","0점","554","대학교재/전문서적"
"97","과학","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","14864","어린이"
"98","과학","코스모스","235275072","9791190403283","03440","앤 드루얀 지음, 김명남 옮김","사이언스북스","20200320","22,000","19,800","1,100점","6061","과학"
"99","과학","1분 과학","250572624","9791190908771","07400","이재범 지음, 최준석 그림","위즈덤하우스","20200903","16,800","15,120","840점","3587","과학"
"100","과학","나는 내가 죽었다고 생각했습니다","174533361","9791155811887","03400","질 볼트 테일러 지음, 장호연 옮김","윌북","20190110","15,800","14,220","790점","6250","과학"
"101","과학","재밌어서 밤새 읽는 화학 이야기","23689854","9788994418513","03430","사마키 다케오 지음, 김정환 옮김, 황영애 감수","더숲","20130204","12,000","10,800","600점","7836","청소년"
"102","과학","불행은 어떻게 질병으로 이어지는가","214231935","9791156758006","03180","네이딘 버크 해리스 지음, 정지인 옮김","심심","20191125","19,800","17,820","990점","2800","인문학"
"103","과학","인류세: 인간의 시대","247905986","9791164050727","03400","최평순.EBS 다큐프라임 〈인류세〉 제작팀 지음","해나무","20200903","16,500","14,850","490점","3691","사회과학"
"104","과학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2486","인문학"
"105","과학","한국전문소생술(KALS)","97205478","9791159550997","93510","대한심폐소생협회 지음","군자출판사(교재)","20161021","10,000","9,700","0점","1872","대학교재/전문서적"
"106","과학","수술의 탄생","254476577","9788932920443","03920","린지 피츠해리스 지음, 이한음 옮김","열린책들","20201025","20,000","18,000","1,000점","787","역사"
"107","과학","제대로 시작하는 기초 통계학 : Excel 활용","257838369","9791156645153","93310","노경섭 지음","한빛아카데미","20210106","25,000","25,000","0점","3067","대학교재/전문서적"
"108","과학","성과기반 지역사회간호학","253213429","9791158143213","93510","오미성 외 지음","퍼시픽북스","20200717","59,000","59,000","0점","30","대학교재/전문서적"
"109","과학","신동원 교수의 한국과학문명사 강의","259678511","9791191432008","03910","신동원 지음","책과함께","20210222","38,000","34,200","1,900점","3144","역사"
"110","과학","물질의 물리학","252352605","9788934920106","03420","한정훈 지음","김영사","20200925","15,800","14,220","790점","2951","과학"
"111","과학","파란하늘 빨간지구","187130287","9788962622713","03450","조천호 지음","동아시아","20190329","16,000","14,400","800점","7896","과학"
"112","과학","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9526","과학"
"113","과학","김상욱의 과학공부","86654411","9788962621488","03400","김상욱 지음","동아시아","20160706","16,000","14,400","800점","7000","과학"
"114","과학","나는 농담으로 과학을 말한다","198406980","9791188248926","03400","오후 지음","웨일북","20190719","17,500","15,750","870점","3843","과학"
"115","과학","양자역학","186281170","9788993543810","93420","David J. Griffiths.Darrell F. Schroeter 지음, 최준곤 옮김","텍스트북스(TextBook)","20190301","32,000","32,000","960점","3944","대학교재/전문서적"
"116","과학","스스로 치유하는 뇌","141078787","9788962622256","93510","노먼 도이지 지음, 장호연 옮김","동아시아","20180411","25,000","22,500","1,250점","2118","건강/취미"
"117","과학","일상을 바꾼 14가지 약 이야기","249748206","9791190776134","03510","송은호 지음","카시오페아","20200826","16,000","14,400","800점","1195","인문학"
"118","과학","지금은 부재중입니다 지구를 떠났거든요","173755727","9791186639849","03440","심창섭(엘랑) 지음","애플북스","20181120","14,500","13,050","720점","1456","과학"
"119","과학","보건의료인을 위한 병태생리학","195775704","9788956295565","93510","Robert J. Hubert 외 지음, 최명애 외 옮김","계축문화사","20190615","47,000","47,000","1,410점","817","대학교재/전문서적"
"120","과학","과학 오디세이 : 라이프","262540731","9791190116350","","안중호 지음","Mid(엠아이디)","20210128","22,000","19,800","1,100점","437","과학"
"121","과학","랩 걸","101891199","9791159920967","03400","호프 자렌 지음, 김희정 옮김","알마","20170217","20,000","18,000","1,000점","23263","과학"
"122","과학","야밤의 공대생 만화","100442003","9788964620878","03400","맹기완 지음","뿌리와이파리","20170707","16,000","14,400","800점","11228","과학"
"123","과학","보이는 세상은 실재가 아니다","139360242","9788965706205","03400","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20180409","16,000","14,400","800점","7578","과학"
"124","과학","미스터리 작가를 위한 법의학 Q&A","124741051","9791159252969","04080","D. P. 라일 지음, 강동혁 옮김, 강다솔 감수","들녘","20171130","18,000","16,200","900점","5249","인문학"
"125","과학","맥머리의 유기화학","134881800","9788962184297","93430","John McMurry 지음, 화학교재연구회 엮음","사이플러스","20180209","58,000","58,000","580점","5585","대학교재/전문서적"
"126","과학","퀀텀","233999789","9791157843893","03420","로랑 셰페르 지음, 이정은 옮김, 과포화된 과학드립 물리학 연구회 감수","한빛비즈","20200225","19,800","17,820","990점","2513","과학"
"127","과학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","6009","사회과학"
"128","과학","느낌의 진화","192162592","9788950981174","03400","안토니오 다마지오 지음, 임지원 외 옮김, 박한선 감수","arte(아르테)","20190520","34,000","30,600","1,700점","3085","과학"
"129","과학","위대하고 위험한 약 이야기","114969699","9791156757009","03400","정진호 지음","푸른숲","20170731","16,000","14,400","800점","3146","과학"
"130","과학","지구인의 우주공부","261712125","9791189932978","03440","이명현 지음","바다출판사","20210119","14,800","13,320","740점","957","과학"
"131","과학","우리를 둘러싼 바다","132130001","9788962631708","04450","레이첼 카슨 지음, 김홍옥 옮김","에코리브르","20180130","18,000","16,200","900점","1299","사회과학"
"132","과학","불안","118069604","9788971906026","03400","조지프 르두 지음, 임지원 옮김","인벤션","20170913","32,000","28,800","1,600점","1409","과학"
"133","과학","인생, 자기만의 실험실","262587920","9791197022746","03400","리타 콜웰.샤론 버치 맥그레인 지음, 김보은 옮김","머스트리드북","20210201","18,000","16,200","900점","197","과학"
"134","과학","흥미로운 베이지안 통계","259005804","9791161754864","93000","윌 커트 지음, 윤정미 옮김","에이콘출판","20201230","30,000","27,000","1,500점","658","컴퓨터/모바일"
"135","과학","근골격계 물리치료 중재학","137822860","9791159897603","93510","근골격계 물리치료 중재학 편찬위원회 지음","현문사","20180310","48,000","48,000","480점","420","대학교재/전문서적"
"136","과학","나는 세상을 어떻게 보는가","260646929","9791190741095","03300","알베르트 아인슈타인 지음, 강승희 옮김","호메로스","20210115","13,800","12,420","690점","472","인문학"
"137","과학","일상생활활동 : 생활환경과 여가활동","116657530","9791159895135","93510","일상생활활동 교재편찬위원회 엮음","현문사","20170818","45,000","45,000","450점","281","대학교재/전문서적"
"138","과학","열과 엔트로피는 처음이지?","262543807","9788963193984","03420","곽영직 지음","북멘토(도서출판)","20210130","14,000","12,600","700점","661","과학"
"139","과학","간호관리학","251617501","9791164237036","93510","서문경애 외 지음","현문사","20200904","42,000","42,000","420점","82","대학교재/전문서적"
"140","과학","이야기의 탄생","240515272","9788965963837","03800","윌 스토 지음, 문희경 옮김","흐름출판","20200515","18,800","16,920","940점","4925","인문학"
"141","과학","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6913","역사"
"142","과학","파인만의 여섯가지 물리 이야기","394933","9788988907412","03420","리처드 파인만 강의, 폴 데이비스 서문, 박병철 옮김","승산","20030106","12,000","10,800","600점","11780","과학"
"143","과학","우주의 구조","570453","9788988907733","03420","브라이언 그린 지음, 박병철 옮김","승산","20050624","28,000","25,200","1,400점","6448","과학"
"144","과학","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5169","과학"
"145","과학","블랙 스완","143279902","9788990247674","03320","나심 니콜라스 탈레브 지음, 차익종.김현구 옮김","동녘사이언스","20180430","28,000","25,200","1,400점","4772","경제경영"
"146","과학","알고리즘, 인생을 계산하다","135083208","9788935212057","03320","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180307","20,000","18,000","1,000점","3627","인문학"
"147","과학","만화로 배우는 의학의 역사","213465806","9791157843688","03400","장 노엘 파비아니 지음, 필리프 베르코비치 그림, 김모 옮김, 조한나 감수","한빛비즈","20191025","19,800","17,820","990점","1291","역사"
"148","과학","우울할 땐 뇌 과학, 실천할 땐 워크북","225070680","9791156758082","03180","앨릭스 코브 지음, 정지인 옮김","심심","20200117","19,000","17,100","950점","4116","인문학"
"149","과학","세상의 모든 원소 118","15066919","9788984011656","04430","시어도어 그레이 지음, 꿈꾸는 과학 옮김","영림카디널","20120131","32,000","28,800","1,600점","3608","과학"
"150","과학","게놈 익스프레스","86523767","9788960869738","07400","조진호 지음, 김우재 감수","위즈덤하우스","20160818","21,000","18,900","1,050점","3374","과학"
"151","과학","텐 드럭스","255397937","9788962623543","03510","토머스 헤이거 지음, 양병찬 옮김","동아시아","20201111","17,000","15,300","850점","620","과학"
"152","과학","내가 처음 뇌를 열었을 때","255209761","9791155813164","03400","라훌 잔디얼 지음, 이한이 옮김, 이경민 외 감수","윌북","20201120","15,800","14,220","790점","699","과학"
"153","과학","거대도시 서울 철도","245180458","9791189356330","03300","전현우 지음","워크룸프레스(Workroom)","20200701","27,000","24,300","1,350점","2102","사회과학"
"154","과학","인간과 동물의 감정 표현","256044527","9791189198879","04400","찰스 로버트 다윈 지음, 김성한 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20201124","22,000","19,800","1,100점","3346","과학"
"155","과학","날마다 천체 물리","135389438","9788983717771","03440","닐 디그래스 타이슨 지음, 홍승수 옮김","사이언스북스","20180228","12,500","11,250","620점","2554","과학"
"156","과학","사이코패스 뇌과학자","251737514","9791165212773","03400","제임스 팰런 지음, 김미선 옮김","더퀘스트","20200923","16,000","14,400","800점","8145","인문학"
"157","과학","365 수학","257021621","9791191187069","03410","박부성 외 지음, 대한수학회 기획","사이언스북스","20201115","36,500","32,850","1,820점","572","과학"
"158","과학","세계사가 재미있어지는 20가지 수학 이야기","262544148","9791188635429","03900","차이톈신 지음, 박소정 옮김","사람과나무사이","20210215","16,500","14,850","820점","397","과학"
"159","과학","무자비한 알고리즘","261162995","9791189722326","03400","카타리나 츠바이크 지음, 유영미 옮김","니케북스","20210115","18,000","16,200","900점","703","과학"
"160","과학","피부 물리치료중재학","54256538","9791185305820","93510","박지환 외 지음","범문에듀케이션","20150302","45,000","43,650","0점","275","대학교재/전문서적"
"161","과학","기본간호학 1.2 세트 - 전2권","233989362","9788956295800","94510","신윤희.김애경.박효정 지음","계축문화사","20200220","65,000","65,000","1,950점","225","대학교재/전문서적"
"162","과학","가든 플랜트 콤비네이션","261181341","9791187511243","93520","이병철 지음","한숲","20210112","35,000","31,500","1,750점","327","과학"
"163","과학","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15399","과학"
"164","과학","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9535","과학"
"165","과학","모든 순간의 물리학","78256492","9788965703112","03400","카를로 로벨리 지음, 김현주 옮김, 이중원 감수","쌤앤파커스","20160226","12,000","10,800","600점","8352","과학"
"166","과학","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7080","인문학"
"167","과학","세상에서 가장 쉬운 통계학입문","5900573","9788990994004","13410","고지마 히로유키 지음, 박주영 옮김","지상사","20091217","15,000","13,500","750점","8507","경제경영"
"168","과학","생물과 무생물 사이","2191986","9788956602189","03470","후쿠오카 신이치 지음, 김소연 옮김","은행나무","20080613","14,000","12,600","700점","5163","과학"
"169","과학","숫자는 거짓말을 한다","253566017","9788901245591","03410","알베르토 카이로 지음, 박슬라 옮김","웅진지식하우스","20201013","17,500","15,750","870점","1090","과학"
