﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1271","컴퓨터"
"2","컴퓨터","The Legend of Zelda: Breath of the Wild - Creating a Champion: 젤다의 전설 - 브레스 오브 와일드: 챔피언 만들기 (Hardcover)","146967997","9781506710105","53999","Nintendo","Dark Horse Comics","20181120","69,900","48,930","980점","2229","게임/토이"
"3","컴퓨터","AP Computer Science a: With 6 Practice Tests (Paperback, 9)","196292944","9781438012896","","Roselyn Teukolsky","Barrons Test Prep                       ","20191231","48,600","38,880","1,950점","66","수험서"
"4","컴퓨터","Speaking of Speech Level 1 : Student Book with DVD (Paperback + DVD)","6211340","9780230726017","","Macmillan 엮음","Macmillan ELT","20080924","18,000","16,200","810점","308","ELT/어학/사전"
"5","컴퓨터","The Art of Ori and the Will of the Wisps (Hardcover)","254582367","9783869931067","","Future Press","Future Press Verlag Und Marketing Gmbh","20201031","64,100","52,560","2,630점","22","건축/디자인"
"6","컴퓨터","The Art of Street Fighter - Hardcover Edition (Hardcover)","262496982","9781772941609","","Capcom,","Udon Entertainment","20210907","101,230","80,980","4,050점","112","예술/대중문화"
"7","컴퓨터","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"8","컴퓨터","Who Is Bill Gates? (Paperback)","18173206","9780448463322","50499","Patricia Brennan","Penguin Group USA","20130321","8,400","5,880","120점","646","어린이"
"9","컴퓨터","Digital Image Processing, Global Edition (Paperback, 4 ed)","110894272","9781292223049","","Rafael C. Gonzalez","Pearson Education Limited","20171026","65,000","65,000","1,300점","274","기술공학"
"10","컴퓨터","Dream Worlds: Production Design for Animation : Production Design in Animation (Hardcover)","1678706","9780240520933","","Hans P. Bacher","Focal Pr                                ","20071123","104,710","85,860","4,300점","166","예술/대중문화"
"11","컴퓨터","Quantum Computation and Quantum Information : 10th Anniversary Edition (Hardcover)","7660300","9781107002173","","Michael Nielsen","Cambridge Univ Pr","20101209","80,000","80,000","2,400점","323","과학/수학/생태"
"12","컴퓨터","Mathematics for Machine Learning (Paperback)","195306443","9781108455145","","Marc Peter Deisenroth","Cambridge University Press","20200423","49,000","49,000","1,470점","263","대학교재"
"13","컴퓨터","An Introduction to Statistical Learning: With Applications in R (Hardcover, 2013)","24493707","9781461471370","","Gareth James","Springer Verlag","20170901","50,000","50,000","1,500점","115","과학/수학/생태"
"14","컴퓨터","The Elements of Statistical Learning: Data Mining, Inference, and Prediction, Second Edition (Hardcover, 2, 2009, Corr. 9th)","2352555","9780387848570","","Trevor Hastie","Springer Verlag","20090209","99,000","99,000","2,970점","213","과학/수학/생태"
"15","컴퓨터","The Art of Assassin's Creed Odyssey (Hardcover)","154659956","9781785659652","","Kate Lewis","Titan Books","20181009","64,100","52,560","2,630점","100","건축/디자인"
"16","컴퓨터","The Art of Diablo (Hardcover)","179032907","9781945683657","","BROOKS","Blizzard Entertainment","20191103","62,900","50,320","2,520점","178","소설/시/희곡"
"17","컴퓨터","Python for Data Analysis: Data Wrangling with Pandas, Numpy, and Ipython (Paperback, 2)","93101787","9781491957660","","웨스 맥키니","O'Reilly Media","20171031","101,230","80,980","4,050점","80","컴퓨터"
"18","컴퓨터","Konami's MSX Legacy: the unofficial story (Hardcover)","186227915","9781644673522","","Wim Dewijngaert","Tele-Line Videotex Services Vzw","20181101","125,170","112,650","5,640점","63","예술/대중문화"
"19","컴퓨터","Weapons of Math Destruction : How Big Data Increases Inequality and Threatens Democracy (Paperback)","102761782","9780141985411","90000","Cathy O'neil","Penguin Books Ltd","20170706","19,800","15,840","800점","226","인문/사회"
"20","컴퓨터","Integrated Circuit Design: International Version: A Circuits and Systems Perspective (Paperback, 4th, International)","14838199","9780321696946","90000","David Harris 외 지음","Pearson Education","20100405","59,000","59,000","1,770점","235","기술공학"
"21","컴퓨터","Multiple View Geometry in Computer Vision (Paperback, 2 Revised edition)","1399477","9780521540513","","Richard Hartley","Cambridge Univ Pr","20040325","120,000","120,000","3,600점","91","기술공학"
"22","컴퓨터","The Legend of Zelda Encyclopedia (Hardcover)","118929636","9781506706382","","Nintendo","Dark Horse Comics","20180619","55,900","41,920","2,100점","238","게임/토이"
"23","컴퓨터","Fundamentals of Logic Design (Paperback + CD, International, 6th Edition)","15281575","9780495667766","","Roth, ","Brooks/Cole","20090729","37,000","37,000","1,110점","86","기술공학"
"24","컴퓨터","The Book of Why : The New Science of Cause and Effect (Paperback)","178948032","9780141982410","","Judea Pearl","Penguin Books Ltd","20190502","20,900","16,720","840점","115","과학/수학/생태"
"25","컴퓨터","The Art of Dishonored 2 (Hardcover)","86680345","9781506702292","54999","Bethesda Studios","Dark Horse Comics","20161115","64,900","48,670","2,440점","160","예술/대중문화"
"26","컴퓨터","Data Communications and Networking (Paperback, Global 5th Edition)","58559020","9789814577519","","Behrouz A. Forouzan","McGraw-Hill Education - Europe","20120501","43,000","43,000","860점","26","대학교재"
"27","컴퓨터","Cryptography and Network Security: Principles and Practice, Global Edition (Paperback, 7 ed)","80228974","9781292158587","90000","william stallings","Pearson Education Limited","20161011","44,000","44,000","880점","57","컴퓨터"
"28","컴퓨터","ISE STRATEGIC MANAGEMENT OF TECHNOLOGICAL INNOVATION (Paperback)","78531720","9781259255526","","Schilling","McGraw-Hill Education","20160311","20,000","20,000","600점","48","경제경영"
"29","컴퓨터","Code: The Hidden Language of Computer Hardware and Software (Paperback)","1262762","9780735611313","90000","Petzold, Charles","Microsoft Pr","20001011","50,600","40,480","2,030점","77","컴퓨터"
"30","컴퓨터","Computer Vision : Algorithms and Applications (Hardcover)","9146556","9781848829343","","Richard Szeliski","Springer","20101019","155,100","127,180","6,360점","58","컴퓨터"
"31","컴퓨터","Introduction to Algorithms, Third Edition (Hardcover, 3)","3695428","9780262033848","90000","Cormen, Thomas H.","Mit Pr","20090901","202,500","166,050","8,310점","79","컴퓨터"
"32","컴퓨터","Data Science for Business: What You Need to Know about Data Mining and Data-Analytic Thinking (Paperback)","27781169","9781449361327","","Tom Fawcett, Foster Provost &","O'Reilly Media","20130917","59,040","53,130","2,660점","76","컴퓨터"
"33","컴퓨터","C++ Primer Plus (Paperback, 6)","11535926","9780321776402","","Prata, Stephen","Pearson P T R","20111018","69,000","69,000","2,070점","112","컴퓨터"
"34","컴퓨터","Learn Amazon SageMaker : A guide to building, training, and deploying machine learning models for developers and data scientists (Paperback)","250514095","9781800208919","","Julien Simon","Packt Publishing","20200827","49,000","49,000","1,470점","15","컴퓨터"
"35","컴퓨터","Operating Systems: Three Easy Pieces (Paperback, Version 1.00)","168272343","9781985086593","","Remzi H. Arpaci-Dusseau","Createspace Independent Publishing Platform","20180901","46,400","38,040","1,910점","97","컴퓨터"
"36","컴퓨터","Modern Robotics : Mechanics, Planning, and Control (Hardcover)","106343033","9781107156302","","Frank C. Park","Cambridge University Press","20170525","89,000","89,000","2,670점","99","대학교재"
"37","컴퓨터","Devil May Cry 3142 Graphic Arts Hardcover (Hardcover)","249274276","9781772941371","","Capcom,","Udon Entertainment","20210413","84,350","67,480","3,380점","40","게임/토이"
"38","컴퓨터","Python Machine Learning (Paperback)","71096894","9781783555130","","Sebastian Raschka","Packt Publishing Limited","20150923","15,000","15,000","450점","96","컴퓨터"
"39","컴퓨터","The Art of Destiny 2 (Hardcover)","105498393","9781683831112","","Editions Insight","Insight Editions","20171212","53,900","43,120","2,160점","59","게임/토이"
"40","컴퓨터","The Creativity Code : How Ai is Learning to Write, Paint and Think (Paperback)","189827172","9780008288198","","마커스 드 사토이","HarperCollins Publishers","20200319","20,000","16,000","800점","41","과학/수학/생태"
"41","컴퓨터","3D Printing Projects (Hardcover)","110460727","9780241302217","","DK","Dorling Kindersley Ltd","20171005","21,350","16,010","490점","19","컴퓨터"
"42","컴퓨터","Natural Language Processing with Python: Analyzing Text with the Natural Language Toolkit (Paperback)","3174475","9780596516499","54499","Not Available","Oreilly & Associates Inc","20090804","65,000","65,000","1,950점","44","컴퓨터"
"43","컴퓨터","Cultural Analytics (Hardcover)","232284061","9780262037105","","레프 마노비치","The MIT Press","20201020","67,500","54,000","2,700점","35","컴퓨터"
"44","컴퓨터","Causality (Hardcover)","3035243","9780521895606","","Judea Pearl","Cambridge Univ Pr","20090914","106,850","87,610","4,390점","71","인문/사회"
"45","컴퓨터","Computer Vision : Models, Learning, and Inference (Hardcover)","15747026","9781107011793","","Simon J. D. Prince","Cambridge Univ Pr","20120618","95,000","95,000","2,850점","40","컴퓨터"
"46","컴퓨터","Proofs from the Book (Hardcover, 6, 2018)","144578407","9783662572641","","Martin Aigner","Springer-Verlag Berlin and Heidelberg GmbH & Co. K","20180706","80,000","80,000","2,400점","70","과학/수학/생태"
"47","컴퓨터","Effective Modern C++: 42 Specific Ways to Improve Your Use of C++11 and C++14 (Paperback)","44682920","9781491903995","","Scott Meyers","Oreilly & Associates Inc","20141230","101,230","83,000","4,150점","104","컴퓨터"
"48","컴퓨터","Calling Bullshit (Paperback)","236342503","9780241438107","","Jevin D. West","Penguin Books Ltd","20200804","36,310","29,770","1,490점","15","컴퓨터"
"49","컴퓨터","The Advanced Roblox Coding Book: An Unofficial Guide: Learn How to Script Games, Code Objects and Settings, and Create Your Own World! (Paperback)","156279777","9781721400072","","Heath Haskins","Adams Media Corp","20190312","25,290","20,730","1,040점","24","게임/토이"
"50","컴퓨터","Dragon's Crown: Official Artworks (Hardcover)","194379169","9781772941111","","Vanillaware","Udon Entertainment Corp                 ","20191029","84,350","67,480","3,380점","30","만화"
"51","컴퓨터","Machine Learning for Algorithmic Trading : Predictive models to extract signals from market and alternative data for systematic trading strategies wit (Paperback, 2 Revised edition)","248298600","9781839217715","","스테판 젠슨","Packt Publishing","20200731","59,000","59,000","1,770점","32","컴퓨터"
"52","컴퓨터","Bash Command Line Pro Tips (Paperback)","41252147","9781499365948","","Jason Cannon","Createspace Independent Pub","20140505","10,100","8,280","420점","12","컴퓨터"
"53","컴퓨터","Machine Learning Course: Making Core Algorithms Easy And Engaging To Follow Along For Beginners: Download Free Datasets (Paperback)","266573394","9798714310256","","Ismael Robberson","Independently Published","20210227","15,170","12,430","630점","11","컴퓨터"
"54","컴퓨터","The Model Thinker: What You Need to Know to Make Data Work for You (Paperback)","246230677","9781541675711","","Scott E. Page","Basic Books","20210316","33,730","27,650","1,390점","18","컴퓨터"
"55","컴퓨터","The Pandemic Information Gap: The Brutal Economics of Covid-19 (Paperback)","237231249","9780262539128","","조슈아 갠스","The MIT Press","20201110","33,750","27,000","1,350점","11","건축/디자인"
"56","컴퓨터","SQL Server 2017: Basic Programming for Beginners (Paperback)","127631875","9781981733712","","Nicholas Brown","Createspace Independent Publishing Platform","20171221","13,800","11,310","570점","11","컴퓨터"
"57","컴퓨터","International Baccalaureate Computer Science Hl & SL: Option A: Databases Part I Basic Concepts (Paperback)","102319489","9781542457088","","H. Sarah Shakibi Phd","Createspace Independent Publishing Platform","20170130","16,870","13,830","700점","11","과학/수학/생태"
"58","컴퓨터","Introduction to Machine Learning with Python: A Guide for Data Scientists (Paperback)","49089903","9781449369415","","Guido, Sarah","O'Reilly Media","20161115","101,230","83,000","4,150점","70","컴퓨터"
"59","컴퓨터","SQL Basics Joes 2 Pros: A Getting Started Guide to Administering and Developing SQL Server Databases for Beginners (Paperback)","45186410","9781939666222","","","Joes 2 Pros International LLC","20130701","16,850","15,160","460점","11","컴퓨터"
"60","컴퓨터","Software Engineering at Google: Lessons Learned from Programming Over Time (Paperback)","214199670","9781492082798","","Titus Winters","O'Reilly Media","20200407","101,230","83,000","4,150점","31","컴퓨터"
"61","컴퓨터","Applied Stochastic Differential Equations (Paperback)","146192430","9781316649466","","S ","Cambridge University Press","20190502","61,960","50,800","2,540점","28","경제경영"
"62","컴퓨터","Nonlinear Dynamics and Chaos: With Applications to Physics, Biology, Chemistry, and Engineering, Second Edition (Paperback, 2 ed)","26556677","9780813349107","","Steven H. Strogatz","Perseus Books","20150301","50,000","50,000","1,500점","267","과학/수학/생태"
"63","컴퓨터","Principles of Quantum Computation and Information - Volume I: Basic Concepts (Paperback, Revised)","1455195","9789812388582","","Giuliano Benenti","World Scientific Pub Co Inc","20040419","97,870","80,250","4,020점","15","과학/수학/생태"
"64","컴퓨터","Augmented Exploitation : Artificial Intelligence, Automation and Work (Paperback)","255043738","9780745343495","","Phoebe Moore","Pluto Press","20210320","49,140","40,290","2,020점","13","컴퓨터"
"65","컴퓨터","Computer Vision: A Modern Approach : International Edition (Paperback, 2 ed)","16907362","9780273764144","90000","David Forsyth","Pearson Education","20120214","149,600","134,640","4,040점","133","컴퓨터"
"66","컴퓨터","Computational Science and Engineering (Hardcover)","11882682","9780961408817","","Strang, Gilbert","Wellesley-Cambridge Press, U.S.","20071101","149,620","122,680","6,140점","22","컴퓨터"
"67","컴퓨터","Hackers & Painters: Big Ideas from the Computer Age (Paperback)","7114671","9781449389550","","Paul Graham","Oreilly & Associates Inc","20100706","30,350","24,280","1,220점","61","컴퓨터"
"68","컴퓨터","Algorithms Unlocked (Paperback)","20669312","9780262518802","","Cormen, Thomas H.","Mit Pr","20130301","50,620","41,500","2,080점","19","컴퓨터"
"69","컴퓨터","Layout and Composition for Animation (Paperback)","6479684","9780240814414","","Ed Ghertner","Focal Pr                                ","20100707","68,370","56,060","2,810점","44","컴퓨터"
"70","컴퓨터","Ask Iwata: Words of Wisdom from Nintendo's Legendary CEO (Hardcover)","248282386","9781974721542","","Hobonichi","Viz Media","20210413","38,790","31,030","1,560점","32","경제경영"
"71","컴퓨터","A World Without Work : Technology, Automation and How We Should Respond (Paperback)","240913912","9780141986807","","대니얼 서스킨드","Penguin Books Ltd","20201224","22,000","17,600","880점","13","과학/수학/생태"
"72","컴퓨터","Penguin Readers Level 2: How to Turn Down a Billion Dollars (ELT Graded Reader) : The Snapchat Story (Paperback)","190284773","9780241397725","","Billy Gallagher","Penguin Books Ltd","20190905","9,500","8,550","430점","92","ELT/어학/사전"
"73","컴퓨터","Foundations of Machine Learning, Second Edition (Hardcover, 2)","169177916","9780262039406","90000","Mehryar Mohri","MIT Press","20181225","60,000","60,000","1,800점","29","컴퓨터"
"74","컴퓨터","Neural Network Projects with Python : The ultimate guide to using Python to explore the true power of neural networks through six projects (Paperback)","185762730","9781789138900","","James Loy","Packt Publishing","20190228","31,000","31,000","930점","12","컴퓨터"
"75","컴퓨터","An Introduction to ANSYS Fluent 2020 (Paperback, 1)","249987423","9781630573966","","Matsson, John","SDC Publications","20200926","128,250","105,160","5,260점","15","컴퓨터"
"76","컴퓨터","Learning OpenCV 4 Computer Vision with Python 3 : Get to grips with tools, techniques, and algorithms for computer vision and machine learning, 3rd Ed (Paperback, 3 Revised edition)","234233207","9781789531619","","Joseph Howse","Packt Publishing","20200220","39,000","39,000","1,170점","13","컴퓨터"
"77","컴퓨터","Practical C Programming : Solutions for modern C developers to create efficient and well-structured programs (Paperback)","233654863","9781838641108","","B. M. Harwani","Packt Publishing","20200214","59,040","53,130","2,660점","12","컴퓨터"
"78","컴퓨터","Envisioning Information (Hardcover)","28121627","9780961392116","","Tufte, Edward R","Graphics Press USA","19900501","81,000","76,950","770점","44","언어학"
"79","컴퓨터","Cloud Native Architectures : Design high-availability and cost-effective applications for the cloud (Paperback)","166954846","9781787280540","","Tom Laszewski","Packt Publishing","20180831","75,920","68,320","3,420점","13","컴퓨터"
"80","컴퓨터","Machine Learning for Data Streams: With Practical Examples in Moa (Hardcover)","117685440","9780262037792","","Albert Bifet","Mit Pr","20180302","92,810","76,100","3,810점","13","컴퓨터"
"81","컴퓨터","Resurrecting Retail: The Future of Business in a Post-Pandemic World (Hardcover)","240390554","9781773271439","","더그 스티븐스","Figure 1 Publishing","20210413","47,250","38,740","1,940점","17","경제경영"
"82","컴퓨터","Hands-On Deep Learning for IoT : Train neural network models to develop intelligent IoT applications (Paperback)","195958565","9781789616132","","MD Rezaul Karim","Packt Publishing","20190627","35,000","35,000","1,050점","14","컴퓨터"
"83","컴퓨터","ART OF INVISIBILITY INTERNATIONAL THE WO (Paperback)","164988805","9780316526920","","케빈 미트닉","HACHETTE USA","20181101","17,070","13,990","700점","13","컴퓨터"
"84","컴퓨터","C Clearly - Programming with C in Linux and on Raspberry Pi (Paperback)","115036119","9781973911814","","Johnson, Andrew","Createspace Independent Publishing Platform","20170724","25,310","20,750","1,040점","11","컴퓨터"
"85","컴퓨터","Quick Short Reference Guide to C/C++ Programming Concepts: C/C++ Tips and Concepts: Useful for All C/C++ Developers and Programmers (Paperback)","102320303","9781542825801","","N. Paul","Createspace Independent Publishing Platform","20170114","16,850","13,810","700점","11","컴퓨터"
"86","컴퓨터","Big Data : The Essential Guide to Work, Life and Learning in the Age of Insight (Paperback)","88696143","9781473647206","","Viktor Mayer-Schonberger","John Murray General Publishing Division","20170112","22,100","17,680","890점","13","컴퓨터"
"87","컴퓨터","C Programming: : Pump Your Programming Skill 100 % Guarantee with 2000+ C Codes. (Paperback)","69936049","9781500529499","","Harry H. Chaudhary","CreateSpace","20140714","26,980","22,120","1,110점","0","컴퓨터"
"88","컴퓨터","Computational Methods for the Study of Dynamic Economies (Hardcover)","4969307","9780198294979","","Ramon Marimon","Oxford Univ Pr on Demand","19990304","210,930","189,830","9,500점","11","경제경영"
"89","컴퓨터","Financial Modeling in Excel for Dummies (Paperback)","92581104","9781119357544","","Danielle Stein Fairhurst","For Dummies","20170424","50,600","35,420","360점","22","경제경영"
"90","컴퓨터","Help Your Kids With Computer Science (Paperback)","119662023","9781465473608","","Inc. Dorling Kindersley","Dk Pub","20180703","33,730","25,290","760점","23","교육/자료"
"91","컴퓨터","Mastering Ethereum: Building Smart Contracts and Dapps (Paperback)","99537241","9781491971949","","Andreas M. Antonopoulos","O'Reilly Media","20190122","111,350","91,300","4,570점","32","컴퓨터"
"92","컴퓨터","Iot Projects with Nvidia Jetson Nano: Ai-Enabled Internet of Things Projects for Beginners (Paperback)","249399969","9781484264515","","아구스 쿠니아완","Apress","20201211","63,850","52,350","2,620점","23","컴퓨터"
"93","컴퓨터","Multivariable Calculus with Mathematica (Hardcover, 1)","242620198","9781138062689","","Robert P. Gilbert","Chapman and Hall/CRC","20201125","245,810","201,560","10,080점","12","과학/수학/생태"
"94","컴퓨터","Mining the Social Web: Data Mining Facebook, Twitter, Linkedin, Instagram, Github, and More (Paperback, 3)","108732542","9781491985045","","Matthew A. Russell","O'Reilly Media","20190212","94,480","75,580","3,780점","15","컴퓨터"
"95","컴퓨터","Practical Python AI Projects: Mathematical Models of Optimization Problems with Google Or-Tools (Paperback)","125285564","9781484234228","","Serge Kruk","Apress","20180227","82,100","41,050","420점","15","컴퓨터"
"96","컴퓨터","Python Tricks: A Buffet of Awesome Python Features (Paperback)","123919975","9781775093305","","Dan Bader","Dan Bader","20171025","50,600","41,490","2,080점","33","컴퓨터"
"97","컴퓨터","Regression Models for Categorical Dependent Variables Using Stata, Third Edition (Paperback, 3)","46749790","9781597181112","","J. Scott Long","Statacorp Lp                            ","20140910","179,520","147,200","7,360점","16","과학/수학/생태"
"98","컴퓨터","Low-Level Programming: C, Assembly, and Program Execution on Intel(r) 64 Architecture (Paperback)","99024611","9781484224021","","Igor Zhirkov","Apress","20170629","145,980","119,700","5,990점","15","컴퓨터"
"99","컴퓨터","Design Patterns for Embedded Systems in C : An Embedded Software Engineering Toolkit (Paperback)","7024836","9781856177078","90000","Bruce Douglass","Newnes","20101103","114,660","85,990","860점","20","컴퓨터"
"100","컴퓨터","Programming Computer Vision with Python: Tools and Algorithms for Analyzing Images (Paperback)","14882750","9781449316549","","Jan Erik Solem","Oreilly & Associates Inc","20120724","101,230","80,980","4,050점","18","컴퓨터"
"101","컴퓨터","Baeza-Yates: Modern Information R_p2 (Paperback, 2)","8343799","9780321416919","","Ricardo Baeza-Yates","Addison-Wesley Professional","20110210","52,000","52,000","1,560점","13","컴퓨터"
"102","컴퓨터","Raspberry Pi Computer Vision Programming : Design and implement computer vision applications with Raspberry Pi, OpenCV, and Python 3, 2nd Edition (Paperback, 2 Revised edition)","244181171","9781800207219","","애쉬윈 파얀카","Packt Publishing","20200629","33,000","33,000","990점","12","컴퓨터"
"103","컴퓨터","AI Narratives : A History of Imaginative Thinking about Intelligent Machines (Hardcover)","210416745","9780198846666","","스티븐 케이브","OUP Oxford","20200305","136,800","112,170","5,610점","12","과학/수학/생태"
"104","컴퓨터","CCNP and CCIE Enterprise Core Encor 350-401 Official Cert Guide (Hardcover)","201338680","9781587145230","","Bradley Edgeworth","Cisco Systems","20191224","73,000","73,000","1,460점","12","컴퓨터"
"105","컴퓨터","Building Secure and Reliable Systems: Best Practices for Designing, Implementing, and Maintaining Systems (Paperback)","199929649","9781492083122","","Heather Adkins","O'Reilly Media","20200421","118,100","96,840","4,850점","14","컴퓨터"
"106","컴퓨터","Pyomo -- Optimization Modeling in Python (Paperback, 2, Softcover Repri)","164423602","9783319864822","","William E. Hart","Springer","20180804","104,000","85,280","4,270점","14","과학/수학/생태"
"107","컴퓨터","Statistical Analysis with R For Dummies (Paperback)","89169831","9781119337065","","Joseph Schmuller","John Wiley & Sons Inc","20170320","53,980","37,780","380점","18","컴퓨터"
"108","컴퓨터","Dragon's Dogma: Official Design Works (Paperback)","28700319","9781926778921","","Capcom","Udon Entertainment Corp                 ","20140401","75,920","60,730","3,040점","15","예술/대중문화"
"109","컴퓨터","Algebraic Function Fields and Codes (Hardcover, 2, 2008)","5718949","9783540768777","","Henning Stichtenoth","Springer Verlag","20081120","155,100","127,180","6,360점","12","컴퓨터"
"110","컴퓨터","Agile Software Development, Principles, Patterns, and Practices (Hardcover, 2)","1057871","9780135974445","","Robert Cecil Martin","Prentice Hall","20021015","168,730","138,350","6,920점","12","컴퓨터"
"111","컴퓨터","Blockchain Revolution: How the Technology Behind Bitcoin Is Changing Money, Business, and the World (MP3 CD)","96504071","191091263877","","돈 탭스코트","Brilliance Audio","20170502","25,290","20,730","1,040점","13","기술공학"
"112","컴퓨터","Mpls in the Sdn Era: Interoperable Scenarios to Make Networks Scale to New Services (Paperback)","52375608","9781491905456","","Szarkowicz, Krzysztof Grzegorz","O'Reilly Media","20160209","118,100","96,840","4,850점","13","컴퓨터"
"113","컴퓨터","Topics in Geometry, Coding Theory and Cryptography (Paperback)","11572323","9789048173457","","Arnaldo Garcia","Springer","20101130","91,230","74,800","3,740점","12","과학/수학/생태"
"114","컴퓨터","Handbook of Scheduling: Algorithms, Models, and Performance Analysis (Hardcover)","1439327","9781584883975","","Joseph Y-T Leung","Chapman & Hall","20040427","438,180","359,300","17,970점","12","컴퓨터"
"115","컴퓨터","Agile Retrospectives: Making Good Teams Great (Paperback)","1328566","9780977616640","","Derby, Esther","Pragmatic Bookshelf","20060829","50,540","40,430","2,030점","12","컴퓨터"
"116","컴퓨터","Environmental Econometrics Using Stata (Paperback, 1)","268484591","9781597183550","","Christopher F. Baum","Stata Press","20210510","128,220","105,140","5,260점","17","경제경영"
"117","컴퓨터","Web Development with Django : Learn to build modern web applications with a Python-based framework (Paperback)","266164471","9781839212505","","Ben Shaw","Packt Publishing","20210225","67,480","60,730","3,040점","13","컴퓨터"
"118","컴퓨터","Effective Kotlin: Best practices (Paperback)","265717767","9788395452833","","마르친 모스칼라","Marcin Moskala","20191107","58,890","48,280","2,420점","14","컴퓨터"
"119","컴퓨터","Software-Defined Networking and Security : From Theory to Practice (Paperback)","259053522","9780367780647","","Dijiang Huang","CRC Press","20210331","98,300","80,600","4,030점","11","컴퓨터"
"120","컴퓨터","Image Objects: An Archaeology of Computer Graphics (Hardcover)","255999935","9780262045032","","Jacob Gaboury","MIT Press","20210803","59,060","47,240","2,370점","57","컴퓨터"
"121","컴퓨터","The Science of Science (Paperback)","246925313","9781108716956","","Dashun Wang","Cambridge University Press","20210325","51,270","42,040","2,110점","32","컴퓨터"
"122","컴퓨터","C Programming Notebook: Notebook Of C Programming Code, C Programming, Journal, Diary, Journal Gift, (120 pages, 6x9 inches) (Paperback)","223444251","9781674646428","","Red Factory","Independently Published","20191212","11,790","9,660","490점","11","컴퓨터"
"123","컴퓨터","The Ultimate Roblox Handbook (Paperback)","214141725","9781787393684","","Kevin Pettman","Welbeck Publishing Group","20200206","19,210","15,750","790점","12","컴퓨터"
"124","컴퓨터","Hardware Security and Trust: Design and Deployment of Integrated Circuits in a Threatened Environment (Paperback)","144690355","9783319830377","","Nicolas Sklavos","Springer","20180429","164,230","134,660","6,740점","11","기술공학"
"125","컴퓨터","Scheduling: Theory, Algorithms, and Systems (Paperback)","140103678","9783319799735","","Michael L. Pinedo","Springer","20180331","89,000","89,000","2,670점","13","기술공학"
"126","컴퓨터","Haptics (Paperback)","140093642","9780262535809","","Lynette Jones","MIT Press","20180904","26,910","22,060","1,110점","17","컴퓨터"
"127","컴퓨터","The Complete Guide to Perspective Drawing : From One-Point to Six-Point (Paperback)","124611965","9781138215627","","Craig Attebery","Taylor & Francis Ltd","20180510","106,850","87,610","4,390점","46","예술/대중문화"
"128","컴퓨터","Mastering Solidworks (Paperback)","105397749","9781119300571","","Matt Lombard","Wiley","20181120","118,120","82,680","830점","11","컴퓨터"
"129","컴퓨터","Dynamodb: Everything You Need to Know about Amazon Web Service's Nosql Database (Paperback)","75994727","9781517635084","","Derek Rangel","Createspace Independent Publishing Platform","20151003","17,630","14,450","730점","11","컴퓨터"
"130","컴퓨터","Computer Simulation of Dynamic Phenomena (Paperback)","70555928","9783642083150","","Mark L. Wilkins","Springer","20101207","331,940","272,190","13,610점","11","과학/수학/생태"
"131","컴퓨터","The Music Producer's Handbook: Includes Online Resource (Paperback, 2)","66216049","9781495045226","","Bobby Owsinski","Hal Leonard Corp","20160501","69,180","62,260","1,870점","11","예술/대중문화"
"132","컴퓨터","Mylab Programming with Pearson Etext -- Standalone Access Card -- For C How to Program (Hardcover, 8)","60136266","9780134225340","","Paul Deitel","Prentice Hall","20150604","191,220","172,090","5,170점","0","컴퓨터"
"133","컴퓨터","Computer Organization and Architecture: Themes and Variations (Hardcover)","18177176","9781111987046","","Alan Clements","Cengage Learning","20130101","253,040","207,490","10,380점","11","기술공학"
"134","컴퓨터","A Quick Guide to Boosting English Acquisition in Choice Time, K-2 (Paperback)","2545702","9780325026152","","Alison Porcelli","Firsthand                               ","20080924","17,710","14,520","730점","11","교육/자료"
"135","컴퓨터","C4.5: Programs for Machine Learning (Paperback)","1731804","9781558602380","","J. Ross Quinlan","Morgan Kaufmann Pub","19921001","123,100","92,320","930점","11","컴퓨터"
"136","컴퓨터","Handbook of Coding Theory: Part 2: Connections, Part 3: Applications Volume II (Hardcover)","1091761","9780444500878","","Vera Pless","North-Holland","19981116","540,000","405,000","4,050점","11","컴퓨터"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
