﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유머","Mystic Cats Tarot: A 78-Card Deck and Guidebook (Other)","329251105","9781454953180","","Michelle Romo","Sterling Ethos                          ","20240604","42,170","34,570","1,730점","80","종교/명상/점술"
"2","유머","The Book of Bill (Hardcover)","330806293","9781368092203","","","Hyperion Avenue","20240723","40,500","26,320","270점","65","소설/시/희곡"
"3","유머","The Complete Peanuts 1987 - 1990: Vols. 19 & 20 Gift Box Set (Paperback)","313206302","9781683968733","","찰스 M. 슐츠","Fantagraphics Books","20231205","67,480","55,330","2,770점","31","유머"
"4","유머","The Last Hero (Paperback)","316095055","9781399611206","","테리 프래쳇","Orion","20240229","27,760","22,760","1,140점","30","소설/시/희곡"
"5","유머","Not Guilty-Ish: A Baby Blues Collection Volume 40 (Paperback)","312758998","9781524880941","","릭 커크먼","Andrews McMeel Publishing","20231017","33,730","27,650","1,390점","26","유머"
"6","유머","Days Like These : An alternative guide to the year in 366 poems (Paperback)","315327838","9781035001668","","브라이언 빌스턴","Pan MacMillan","20231109","27,760","22,760","1,140점","25","소설/시/희곡"
"7","유머","42 Reasons to Hate the Universe: (And One Reason Not To) (Paperback)","326785530","9781728272825","","크리스 페리","Sourcebooks","20240206","30,350","24,880","1,250점","25","유머"
"8","유머","I Love You More Than Trash: A Fill-In Book (Hardcover)","310917348","9780762484348","","Alexander Schneider","Rp Studio","20231003","20,250","16,200","490점","25","유머"
"9","유머","Terrible Maps : Hilarious Maps for a Ridiculous World (Hardcover)","317419169","9780008641597","","Terrible Maps","HarperCollins Publishers","20231012","32,040","26,270","1,320점","20","건축/디자인"
"10","유머","Coloring Cuteness: A Pusheen Coloring & Activity Book (Paperback)","316388437","9781668047880","","클레어 벨튼","Gallery Books","20231107","25,290","20,730","1,040점","20","공예/취미/수집"
"11","유머","Popeye Volume 3: The Sea Hag & Alice the Goon (Paperback)","312279599","9781683968849","","E. C. Segar","Fantagraphics Books","20231219","42,170","33,730","1,690점","18","유머"
"12","유머","Black Friend: Essays (Hardcover)","265802869","9781419756344","","Ziwe Fumudoh","Abrams Image","20231017","43,870","32,900","330점","18","유머"
"13","유머","Secret Santa (Paperback)","309161516","9780593520017","","애덤 하그리브스","Grosset & Dunlap","20231010","8,420","6,900","350점","15","종교/명상/점술"
"14","유머","Legitimate Kid: A Memoir (Hardcover)","309515377","9780063241282","","Aida Rodriguez","HarperOne","20231017","48,920","40,110","2,010점","0","전기/자서전"
"15","유머","When in Doubt, Play Dead: Life Advice from an Unexpected Source (Hardcover)","309520190","9781683693840","","Ally Burguieres","Quirk Books","20231017","21,920","17,530","880점","0","유머"
"16","유머","101 Ways to Read a Book (Hardcover)","309525781","9781636550824","","Timoth? De Fombelle","Red Comet Press","20231017","33,750","27,670","1,390점","0","어린이"
"17","유머","Bold, Badass, and Bookish: Women Writers Who Made History (Paperback)","309528232","9781955834513","","Duopress Labs","Duopress","20240903","18,540","15,200","760점","0","인문/사회"
"18","유머","Foolish: Tales of Assimilation, Determination, and Humiliation (Hardcover)","309963772","9780593473184","","새라 쿠퍼","Dutton","20231003","48,930","40,120","2,010점","0","전기/자서전"
"19","유머","Wimpy Kid 2024 Wall Calendar with Over 40 Bonus Stickers (Other)","309985941","9781419769900","","제프 키니","Abrams","20231010","26,980","22,120","1,110점","0","유머"
"20","유머","The Worst-Case Scenario Survival Handbook: Apocalypse (Hardcover)","310435761","9781683693550","","조슈아 피븐","Quirk Books","20231031","32,040","25,630","1,290점","0","교육/자료"
"21","유머","The Little Book of Dad Jokes (with Gift Wrap) (Hardcover)","276487092","9781800691841","","Orange Hippo!","Orange Hippo!","20240829","17,070","12,800","640점","0","전기/자서전"
"22","유머","Undeaded: The Graveyard Edition (Hardcover)","290473359","9781952126673","","Eliott Ventadour","Rocketship Entertainment","20231003","33,730","27,650","1,390점","0","유머"
"23","유머","I Finally Bought Some Jordans: Essays (Paperback)","299868661","9780063140417","","Michael Arceneaux","HarperOne","20240312","33,730","27,650","1,390점","0","전기/자서전"
"24","유머","We Should Catch Up Sometime! (and Other Lies): How to Let Go of Being Everything to Everyone and Start Living Life on Your Own Terms (Paperback)","308699047","9780062954664","","Clare Kayden Hines","HarperOne","20241008","37,100","30,420","1,530점","0","유머"
"25","유머","Great British Memories (Hardcover)","15288742","9780593067451","","","Bantam Press","20790101","42,750","35,050","1,760점","0","역사"
"26","유머","The Close to Home 30th Anniversary Treasury (Paperback, Not for Online)","107976630","9781449489335","","John McPherson","Andrews McMeel Publishing","20240924","33,730","27,650","1,390점","0","만화"
"27","유머","Maramures (Paperback)","113912716","9781628972511","","Dumitru Tsepeneag","Dalkey Archive Press","20231201","27,000","22,140","1,110점","0","소설/시/희곡"
"28","유머","Bad Bitches Broadsides: 30 Girl Power Posters for Ladies with Attitude (Paperback)","186346869","9781604339086","","Tbd","Cider Mill Press","20240102","33,660","27,600","1,380점","0","유머"
"29","유머","Joe Wilkinson : My (Illustrated) Autobiography (Hardcover)","205457371","9781787630819","","Joe Wilkinson","Bantam Press","20231109","40,590","33,280","1,670점","0","예술/대중문화"
"30","유머","Think Like a Designer, Don't ACT Like One: New Edition (Paperback)","230022347","9789063695460","","Jeroen Van Erp","Bis Publishers","20250506","28,670","20,060","210점","0","유머"
"31","유머","Untitled Quote Book (Hardcover)","246229945","9781982160845","","Beto","Atria Books","20231001","42,180","34,580","1,730점","0","유머"
"32","유머","Let Me Knock That Off the Counter for You: And More Everyday Sass from Cats (Paperback)","310923214","9781646045563","","Editors of Ulysses Press","Ulysses Press","20231219","26,910","20,180","1,010점","0","건강/스포츠"
"33","유머","Why Does Coffee Make You Poop?: The Ultimate Collection of Curious Questions and Intriguing Answers (Paperback)","310923215","9781646045570","","앤드루 톰슨","Ulysses Press","20231114","26,910","20,180","1,010점","0","게임/토이"
"34","유머","Stoic at Work : Ancient Wisdom to Make Your Job a Bit Less Annoying (Paperback)","310925680","9781922616739","","Annie Lawson","Murdoch Books","20231012","23,490","19,260","970점","0","인문/사회"
"35","유머","Adventures of God Volume 2 (Paperback)","310927154","9781952126598","","Matteo Ferrazzi","Rocketship Entertainment","20231121","33,730","27,650","1,390점","0","유머"
"36","유머","The Snark Handbook: Christmas Edition: Sarcasm, Bitterness, and the Holiday Season (Paperback)","310936031","9781510775350","","Lawrence Dorfman","Skyhorse Publishing","20231003","28,670","23,500","1,180점","0","유머"
"37","유머","Death by Boomers: How the Worst Generation Destroyed the Planet, But First a Child (Hardcover)","310936268","9781538757628","","Tim Dillon","Twelve","20240430","50,620","41,500","2,080점","0","전기/자서전"
"38","유머","Pusheen the Cat Collection Boxed Set: I Am Pusheen the Cat, the Many Lives of Pusheen the Cat, Pusheen the Cat's Guide to Everything (Paperback, Boxed Set)","310939742","9781668018118","","클레어 벨튼","Gallery Books","20231024","80,980","66,400","3,320점","0","유머"
"39","유머","It’s a Punderful Life : Make Every Day a Punday (Hardcover)","310941932","9781912983773","","젬마 코렐","Dog N Bone","20231114","19,210","15,750","790점","0","유머"
"40","유머","The Complete Peanuts 1989 - 1990: Vol. 20 Paperback Edition (Paperback)","313206303","9781683968740","","찰스 M. 슐츠","Fantagraphics Books","20231205","38,790","31,030","1,560점","0","유머"
"41","유머","Walt Disney's Silly Symphonies 1935-1939: Starring Donald Duck and the Big Bad Wolf (Hardcover)","313206312","9781683968900","","","Fantagraphics Books","20231212","67,480","55,330","2,770점","0","유머"
"42","유머","Oh. It's You.: Love Poems by Cats (Hardcover)","313206695","9781797220031","","프란체스코 마르치울리아노","Chronicle Books","20231003","21,850","16,380","820점","0","유머"
"43","유머","Writely or Wrongly : An unstuffy guide to language stuff (Hardcover)","313207577","9781922616708","","Joanne Anderson","Murdoch Books","20231102","32,040","26,270","1,320점","0","언어학"
"44","유머","The Small and Mighty Book of Knock Knock Jokes : Who’s There? (Hardcover)","313632899","9781800695436","","Orange Hippo!","Orange Hippo!","20231026","14,940","11,200","560점","0","유머"
"45","유머","Superman for All Seasons (Paperback)","314481398","9781779523877","","제프 로브","DC Comics","20231024","33,730","26,980","1,350점","0","만화"
"46","유머","Spy vs. Spy Omnibus (New Edition) (Hardcover)","314481409","9781779524249","","안토니오 프로히아스","DC Comics","20231226","126,560","101,240","5,070점","0","유머"
"47","유머","On This Day in History Sh!t Went Down (Paperback)","314870197","9780593724088","","James Fell","Bantam","20231010","37,120","29,690","1,490점","0","역사"
"48","유머","Springtime with Frog and Toad (Paperback)","314925432","9780008651824","","아놀드 로벨","HarperCollins Publishers","20240201","19,210","15,750","790점","0","유머"
"49","유머","Married Days: Stories from Home Series (Hardcover)","318742904","9798218199906","","Sara Hoagland Hunter","Sara Hunter Productions","20231003","30,290","24,830","1,250점","0","가족/관계"
"50","유머","Everything to Play For : The QI Book of Sports (Hardcover, Main)","318816080","9780571372539","","James Harkin","Faber & Faber","20231012","32,040","26,270","1,320점","0","게임/토이"
"51","유머","GHOSTS: The Button House Archives : The instant Sunday Times bestseller companion book to the BBC’s much loved television series (Hardcover)","318817291","9781526669902","","Mat Baynton","Bloomsbury Publishing PLC","20231026","42,750","35,050","1,760점","0","유머"
"52","유머","What Would Wednesday Do?: Gothic Guidance and Macabre Musings from Your Favorite Addams Family Member (Hardcover)","319193818","9781646046546","","Iphigenia Jones","Ulysses Press","20240213","26,910","20,180","1,010점","0","자기계발"
"53","유머","Drunk-Ish: A Memoir of Loving and Leaving Alcohol (Hardcover)","319203878","9781668019412","","Stefanie Wilder-taylor","Gallery Books","20240116","47,230","38,720","1,940점","0","자기계발"
"54","유머","For Better or For Worse: The Complete Library, Vol. 8 (Hardcover)","319565922","9798887240695","","Lynn Johnston","IDW Publishing","20240326","84,350","67,480","3,380점","0","만화"
"55","유머","Don't Call Me Skippy: Life Lessons from Tough Kangaroos (Paperback)","319649036","9781761067259","","Dominic Knight","Allen & Unwin","20240130","21,920","17,970","900점","0","유머"
"56","유머","Where the Deer and the Antelope Play: The Pastoral Observations of One Ignorant American Who Likes to Walk Outside (Paperback)","320037049","9781101984703","","닉 오퍼맨","Dutton","20231003","33,750","27,000","1,350점","0","유머"
"57","유머","The Bloom County Library: Book Four (Hardcover)","320037051","9798887240817","","버클리 브레세드","IDW Publishing","20240305","59,040","47,230","2,370점","0","만화"
"58","유머","Gay Science: The Totally Scientific Examination of LGBTQ+ Culture, Myths, and Stereotypes (Hardcover)","320037126","9780744087352","","롭 앤더슨","Alpha","20240423","42,180","31,630","950점","0","인문/사회"
"59","유머","Really Very Crunchy: A Beginner's Guide to Removing Toxins from Your Life Without Adding Them to Your Personality (Paperback)","320069277","9780310367529","","Emily Morrow","Zondervan","20240312","33,730","27,650","1,390점","0","종교/명상/점술"
"60","유머","Legitimate Kid: A Memoir (Audio CD)","320077400","9798212698870","","Aida Rodriguez","HarperCollins","20231017","70,850","58,090","2,910점","0","전기/자서전"
"61","유머","Legitimate Kid: A Memoir (MP3 CD)","320077401","9798212698887","","Aida Rodriguez","HarperCollins","20231017","70,850","58,090","2,910점","0","전기/자서전"
"62","유머","Oddballs (Paperback)","320163689","9780702333095","","James Rallison","Scholastic","20231012","23,490","19,260","970점","0","유머"
"63","유머","The Good Enough Guide to Better Living: Leave Your Dishes in the Sink, Serve Your Guests Leftovers, and Make the Most Out of Doing the Least at Home (Hardcover)","320524468","9781797215686","","Alison Throckmorton","Chronicle Books","20240326","26,910","22,060","1,110점","0","유머"
"64","유머","Own Your Throne: How to Make Your Time in the Loo Work for You (Hardcover)","320524472","9781797222653","","Bradford Ware","Chronicle Books","20240514","25,220","20,680","1,040점","0","유머"
"65","유머","That's So New York: Short (and Very Short) Stories about the Greatest City on Earth (Paperback)","320524474","9781797224121","","댄 솔츠스타인","Chronicle Books","20240312","31,970","26,210","1,320점","0","유머"
"66","유머","Penne Pals: 12 Pasta Pun Notecards & Envelopes (Other)","320524483","9781797227436","","Books Chronicle","Chronicle Books","20240312","26,910","22,060","1,110점","0","달력/다이어리/연감"
"67","유머","Disappointing Affirmations: 30 Postcards (Novelty)","320524484","9781797227573","","Dave Tarnowski","Chronicle Books","20240312","21,850","17,910","900점","0","유머"
"68","유머","Treats: A Mutts Treasury (Paperback)","320537517","9781524880934","","패트릭 맥도넬","Andrews McMeel Publishing","20240326","33,730","27,650","1,390점","0","유머"
"69","유머","Big Dweeb Energy: A Foxtrot Collection (Paperback)","320537537","9781524887483","","Bill Amend","Andrews McMeel Publishing","20240430","32,040","26,270","1,320점","0","만화"
"70","유머","The Calvin and Hobbes Portable Compendium Set 2: Volume 2 (Paperback)","320537539","9781524888046","","Bill Watterson","Andrews McMeel Publishing","20240305","37,100","30,420","1,530점","0","유머"
"71","유머","Walt Disney's Mickey and Donald: Mickey's Craziest Adventures (Hardcover)","320538101","9781683969266","","루이스 트론헤임","Fantagraphics Books","20240227","38,790","31,800","1,590점","0","유머"
"72","유머","Nine Nasty Words: English in the Gutter: Then, Now, and Forever (Paperback)","320668310","9780593421383","","존 맥호터","Avery","20231010","30,370","24,290","1,220점","0","언어학"
"73","유머","The Worst-Case Scenario Survival Handbook: Apocalypse (MP3 CD)","320926569","9798212536943","","데이비드 보르게닉트","Blackstone Publishing","20231031","37,040","30,370","1,520점","0","교육/자료"
"74","유머","Nobody Really Has Their Sh*t Together: Doodles to Make You Feel Kind of Better (Hardcover)","320938374","9781743799956","","Luke John Matthew Arnold","Hardie Grant Books","20240206","33,730","27,650","1,390점","0","자기계발"
"75","유머","The Complete Peanuts 1991-1992: Vol. 21 Paperback Edition (Paperback)","320938429","9781683969365","","찰스 M. 슐츠","Fantagraphics Books","20240402","38,790","31,030","1,560점","0","유머"
"76","유머","Have I Told You This Already?: Stories I Don't Want to Forget to Remember (Paperback)","321396598","9780593355442","","로렌 그래햄","Ballantine Books","20231114","30,370","24,900","1,250점","0","전기/자서전"
"77","유머","Pixar How to Raise Incredible Kids: Harness the Powers of Your Super Family, One Mission at a Time (Hardcover)","321853302","9781797229195","","Books Chronicle","Chronicle Books","20240319","25,220","18,910","950점","0","가족/관계"
"78","유머","Highly Irregular: Why Tough, Through, and Dough Don't Rhyme--And Other Oddities of the English Language (Paperback)","322309868","9780197760918","","OKRENT","Oxford University Press, USA","20240301","26,980","22,120","1,110점","0","언어학"
"79","유머","The Complete Dick Tracy: Vol. 6 1939-1941 (Hardcover)","322329115","9781951038816","","Chester Gould","Clover Press","20240312","101,230","83,000","4,150점","0","만화"
"80","유머","The Year of Living Constitutionally: One Man's Humble Quest to Follow the Constitution's Original Meaning (Hardcover)","322330371","9780593136744","","Jacobs, A.j.","Crown","20240507","50,620","40,490","2,030점","0","유머"
"81","유머","Life Wants You Dead: A Calm, Rational, and Totally Legit Guide to Scaring Yourself Safe (Hardcover)","322721954","9781797219356","","Evan Waite","Chronicle Books","20240416","33,660","27,600","1,380점","0","유머"
"82","유머","Friends: Framed Photo: With Sound! (Paperback)","322729962","9780762484089","","미셸 모건","Rp Minis","20240402","23,540","18,830","570점","0","예술/대중문화"
"83","유머","What Harry Says : The Unofficial Collection (Hardcover)","322775995","9781784887254","","Hardie Grant Books Hardie Grant Books","Hardie Grant Books","20240411","19,210","15,750","790점","0","자기계발"
"84","유머","Here Comes Charlie Brown! a Peanuts Pop-Up (Hardcover)","322776677","9781419757785","","찰스 M. 슐츠","Abrams ComicArts","20240326","28,670","21,500","220점","0","만화"
"85","유머","Teach Your Dog Jerriais (Paperback)","322838433","9781800994430","","Anne Cakebread","Y Lolfa","20231215","12,800","10,490","320점","0","ELT/어학/사전"
"86","유머","How to Become a Federal Criminal: An Illustrated Handbook for the Aspiring Offender (Paperback)","323246666","9781982112523","","Mike Chase","Atria Books","20240326","32,040","26,270","1,320점","0","유머"
"87","유머","Single Mothering (Paperback)","323248501","9781913123222","","H?m?? Anna","Nobrow","20240404","32,040","24,030","730점","0","가족/관계"
"88","유머","Naked in the Rideshare: Stories of Gross Miscalculations (Audio CD)","323637125","9798212700313","","Ben Kronengold","HarperCollins","20231114","62,420","51,180","2,560점","0","유머"
"89","유머","Naked in the Rideshare: Stories of Gross Miscalculations (MP3 CD)","323637126","9798212700320","","Rebecca Shaw","HarperCollins","20231114","70,850","58,090","2,910점","0","유머"
"90","유머","I Didn't Know I Needed This: The New Rules for Flirting, Feeling, and Finding Yourself (Audio CD)","323651074","9798212701365","","Eli Rallo","HarperCollins","20231212","79,290","65,010","3,260점","0","가족/관계"
"91","유머","I Didn't Know I Needed This: The New Rules for Flirting, Feeling, and Finding Yourself (MP3 CD)","323651075","9798212701372","","Eli Rallo","HarperCollins","20231212","70,850","58,090","2,910점","0","가족/관계"
"92","유머","Joyful Recollections of Trauma (Hardcover)","323671368","9780063293717","","폴 시어","HarperOne","20240521","50,600","41,490","2,080점","0","전기/자서전"
"93","유머","I Wish I Was A Unicorn Embroidered Journal (Hardcover)","324208180","9798886634822","","Editions Insight","Insight Editions","20240220","42,170","31,620","320점","0","달력/다이어리/연감"
"94","유머","I'm a Delicate F*cking Flower Embroidered Journal (Hardcover)","324208209","9798886634839","","Editions Insight","Insight Editions","20240130","42,170","31,620","320점","0","달력/다이어리/연감"
"95","유머","Frasier: Trivia Deck and Episode Guide (Other)","324538211","9780762485260","","미셸 모건","Rp Studio","20240507","33,750","27,000","810점","0","게임/토이"
"96","유머","Funny Stuff: How Great Cartoonists Make Great Cartoons (Hardcover)","324554403","9781633889804","","Philip Witte","Prometheus Books","20240716","48,850","40,050","2,010점","0","유머"
"97","유머","Blame the Stars: A Very Good, Totally Accurate Collection of Astrological Advice (Hardcover)","324559805","9781797226392","","Heather Buchanan","Chronicle Books","20240521","38,720","31,750","1,590점","0","종교/명상/점술"
"98","유머","Bridgerton Matchmaking: The Official Memory Game (Board Games)","324590797","9781399620277","","Manjit Thapp","Laurence King","20240409","28,450","23,320","1,170점","0","게임/토이"
"99","유머","And Then? and Then? What Else? (Hardcover)","324983670","9781324090601","","대니얼 핸들러","Liveright Publishing Corporation","20240521","45,540","40,980","1,230점","0","전기/자서전"
"100","유머","Get Me Through the Next Five Minutes: Odes to Being Alive (Hardcover)","324983674","9781324091639","","James Parker","W. W. Norton & Company","20240604","40,480","32,380","1,620점","0","자기계발"
"101","유머","Dear Intern: Workplace Blunders, Mishaps, and Major Disasters from Professionals Who Have Seen (and Done) It All (Hardcover)","324987545","9781797223452","","Books Chronicle","Chronicle Books","20240402","21,850","17,910","900점","0","유머"
"102","유머","Disappointing Affirmations (Hardcover)","324987546","9781797226668","","Dave Tarnowski","Chronicle Books","20240312","25,220","20,680","1,040점","0","유머"
"103","유머","Sunset Gun: Light Verse (Paperback)","325377409","9780593685402","","Dorothy Parker","Vintage","20240102","20,250","16,600","830점","0","소설/시/희곡"
"104","유머","Peanuts: Here's to You Charlie Brown (Paperback)","325385916","9781787742697","","찰스 M. 슐츠","Titan Comics","20240730","12,800","10,490","530점","0","유머"
"105","유머","Green World: A Tragicomic Memoir of Love & Shakespeare (Paperback)","326151440","9781625347824","","Michelle Ephraim","University of Massachusetts Press","20240301","38,720","31,750","1,590점","0","유머"
"106","유머","Bridgerton Playing Cards (Other)","326169923","9781399620284","","Manjit Thapp","Laurence King","20240611","24,920","19,930","1,000점","0","예술/대중문화"
"107","유머","Pogo the Complete Syndicated Comic Strips: Volume 9: A Distant Past Yet to Come (Hardcover)","326229691","9781683969655","","Walt Kelly","Fantagraphics Books","20240716","84,350","67,480","3,380점","0","유머"
"108","유머","How to Train Your Human: A Cat's Guide (Audio CD)","326604538","9798212901352","","BABAS","HarperCollins","20240402","42,170","34,570","1,730점","0","유머"
"109","유머","How to Train Your Human: A Cat's Guide (MP3 CD)","326604539","9798212901369","","BABAS","HarperCollins","20240402","70,850","58,090","2,910점","0","유머"
"110","유머","Sex for Lazy People: 50 Effortless Positions So You Can Do It Without Overdoing It (Paperback)","312281536","9781797225012","","Ginny Hogan","Chronicle Books","20231010","25,220","18,910","950점","0","유머"
"111","유머","A City on Mars: Can We Settle Space, Should We Settle Space, and Have We Really Thought This Through? (Hardcover)","312282325","9781984881724","","Kelly Weinersmith","Penguin Press","20231107","54,000","40,500","2,030점","0","과학/수학/생태"
"112","유머","The Bloom County Library: Book Three (Paperback)","312757910","9798887240008","","버클리 브레세드","IDW Publishing","20231010","59,040","47,230","2,370점","0","만화"
"113","유머","For Better or for Worse: The Complete Library, Vol. 7 (Hardcover)","312757936","9798887240565","","Lynn Johnston","IDW Publishing","20231003","84,350","67,480","3,380점","0","만화"
"114","유머","You're Not a Real Dog Owner Until... (Hardcover)","315646129","9781955858335","","Jason Chatfield","Libra Press","20231024","33,730","27,650","1,390점","0","유머"
"115","유머","Dumb Ideas: A Behind-The-Scenes Expos?on Making Pranks and Other Stupid Creative Endeavors (and How You Can Also Too!) (Hardcover)","312777180","9781982187682","","Eric Andre","Simon & Schuster","20231114","50,620","41,500","2,080점","0","유머"
"116","유머","Hippo Birdie Two Ewe: 300-Piece Birthday Puzzle! (Other)","313203292","9781665938518","","샌드라 보인튼","Boynton Bookworks","20231003","33,730","27,650","1,390점","0","게임/토이"
"117","유머","Superbook : The World of Superhero Movies According to Smersh Pod (Paperback)","316388960","9781915359131","","John Rain","Polaris","20231109","32,040","26,270","1,320점","0","예술/대중문화"
"118","유머","For the Love of Assholes: Another Book about Assholes (Hardcover)","316820644","9780996299473","","S. J. Russell","Archimedes' Printing Shopped & Sundry Goodes","20231001","42,170","34,570","1,730점","0","유머"
"119","유머","How Did We End Up Here? : Unpublished Letters to the Daily Telegraph (Hardcover)","316834509","9780711291225","","케이트 모어","Aurum","20231012","21,350","17,500","880점","0","유머"
"120","유머","Alexandra Petri's Us History: Important American Documents (I Made Up) (Paperback)","316839194","9781324074762","","Alexandra Petri","W. W. Norton & Company","20240402","32,040","25,630","1,290점","0","역사"
"121","유머","The Chateau - Forever Home : The instant Sunday Times Bestseller, as seen on the hit Channel 4 series Escape to the Chateau (Paperback)","316946479","9781399603157","","Dick Strawbridge","Orion","20231026","32,040","26,270","1,320점","0","전기/자서전"
"122","유머","Pocket Hotties: Pedro Pascal: Inspirational Quotes and Observations on Life (Hardcover)","317352454","9781646046461","","Editors of Ulysses Press","Ulysses Press","20240109","16,850","12,630","640점","0","유머"
"123","유머","Star Wars: Dad Jokes: The Best Worst Jokes and Puns from a Galaxy Far, Far Away . . . . (Hardcover)","326788084","9781797227450","","Kelly Knox","Chronicle Books","20240402","25,220","20,680","1,040점","0","예술/대중문화"
"124","유머","Dad Jokes: 500 Jokes So Bad They're Good (Hardcover)","326808959","9780785844303","","Dan Alleva","Chartwell Books","20240604","30,350","24,880","1,250점","0","유머"
"125","유머","Birdie & Harlow: Life, Loss, and Loving My Dog So Much I Didn't Want Kids (...Until I Did) (Paperback)","327408281","9780063293823","","Taylor Wolfe","HarperOne","20240917","30,350","24,880","1,250점","0","전기/자서전"
"126","유머","Unknown (Hardcover)","327428779","9781685550844","","Cj Rose","Collective Book Studio","20240604","21,850","17,910","900점","0","예술/대중문화"
"127","유머","Fowl Language: Tweenage Wasteland (Paperback)","327470137","9781952126994","","Brian Gordon","Rocketship Entertainment","20240514","28,670","23,500","1,180점","0","유머"
"128","유머","Anxietyland (Hardcover)","327476356","9781668004159","","젬마 코렐","Gallery Books","20240514","48,920","40,110","2,010점","0","유머"
"129","유머","We Are Experiencing a Slight Delay: (Tips, Tales, Travels) (Hardcover)","328855592","9780063329744","","Gary Janetti","Harper","20240709","47,230","38,720","1,940점","0","유머"
"130","유머","Best of Reader's Digest, Volume 5: Heartwarming Stories, Dramatic Tales, Hilarious Cartoons, and Timeless Photographs (Hardcover)","328859085","9798889770299","","Reader's Digest","Trusted Media Brands","20240604","42,170","34,570","1,730점","0","소설/시/희곡"
"131","유머","Roughly (Board Games)","328863383","9781399619127","","Ellie Dix","Laurence King","20240709","42,170","34,570","1,730점","0","게임/토이"
"132","유머","Men to Avoid in Art and Life 2025 Wall Calendar (Wall)","328866114","9781797230689","","Nicole Tersigni","Chronicle Books","20240723","26,980","22,120","1,110점","0","달력/다이어리/연감"
"133","유머","Judge Dredd by Brian Bolland: Masterpiece Edition (Paperback)","328866934","9781837861941","","Brian Bolland","2000 AD","20240620","64,100","52,560","2,630점","0","예술/대중문화"
"134","유머","Lars the Awkward Yeti Volume 2 (Paperback)","328867908","9781962298032","","Nick Seluk","Rocketship Entertainment","20240618","33,730","27,650","1,390점","0","유머"
"135","유머","Stuff Christians Like (Paperback)","329251009","9781400344055","","Jon Acuff","Zondervan","20231212","33,730","27,650","1,390점","0","유머"
"136","유머","Feminism and the Religious Significance of Laughing Bodies (Hardcover, 1)","329724988","9781032429557","","Nicole Graham","Routledge","20240603","277,870","227,850","11,400점","0","종교/명상/점술"
"137","유머","Cancel Culture Dictionary: Cancel Culture Dictionary an A to Z Guide to Winning the War on Fun (Audio CD)","330331159","9798874621629","","Anon9780063325685","HarperCollins","20240130","62,420","51,180","2,560점","0","유머"
"138","유머","Cancel Culture Dictionary: Cancel Culture Dictionary an A to Z Guide to Winning the War on Fun (MP3 CD)","330331160","9798874621636","","Anon9780063325685","HarperCollins","20240130","70,850","58,090","2,910점","0","유머"
"139","유머","Creative Haven Romaine Calm & Carrot on Coloring Book: Put a Little Pun in Your Life! (Paperback)","330334731","9780486853154","","Jessica Mazurkiewicz","Dover Publications","20240717","13,480","11,050","560점","0","어린이"
"140","유머","What This Comedian Said Will Shock You (Hardcover)","330338141","9781668051351","","Beto","Simon & Schuster","20240521","50,620","41,500","2,080점","0","인문/사회"
"141","유머","For Better or For Worse: The Complete Library, Vol. 9 (Hardcover)","330633410","9798887241470","","Lynn Johnston","IDW Publishing","20240917","84,350","67,480","3,380점","0","유머"
"142","유머","Doggedly Devoted: You Know You're A Dog Lover If... (Paperback)","330705260","9798869822826","","Miranda Rose Barker","Independently Published","20231210","16,790","13,760","690점","0","유머"
"143","유머","Museum Bums 2025 Wall Calendar (Wall)","331037943","9781797218939","","Jack Shoulder","Chronicle Books","20240723","26,980","22,120","1,110점","0","달력/다이어리/연감"
"144","유머","The Worst-Case Scenario Survival 2025 Daily Calendar: Expert Advice for Extreme Situations (Daily)","331037949","9781797229423","","데이비드 보르게닉트","Chronicle Books","20240723","28,670","23,500","1,180점","0","달력/다이어리/연감"
"145","유머","Little World of Liz Climo 2025 Daily Calendar (Daily)","331037952","9781797229942","","리즈 클라이모","Chronicle Books","20240723","28,670","23,500","1,180점","0","달력/다이어리/연감"
"146","유머","Graft : How to Smash Life (Paperback)","331435278","9780008644024","","Tom Skinner","HarperCollins","20240201","21,350","17,500","880점","0","전기/자서전"
"147","유머","Diddly Squat: Pigs Might Fly (Paperback)","331450978","9781405961424","","Jeremy Clarkson","Penguin Group","20240718","23,490","19,260","970점","0","전기/자서전"
"148","유머","A History of Test Cricket in 26.52 Statistics (Paperback)","331919275","9781399717700","","Andy Zaltzman","Hodder & Stoughton","20240924","33,730","27,650","1,390점","0","건강/스포츠"
"149","유머","Latino USA: A Cartoon History (Paperback)","331921205","9781541605565","","Ilan Stavans","Basic Books","20240903","38,790","31,800","1,590점","0","유머"
"150","유머","You Can Do It!: Speak Your Mind, America (Hardcover)","331931703","9781546007869","","롭 슈나이더","Center Street","20240924","50,620","41,500","2,080점","0","유머"
"151","유머","Linguistic Theories of Humor (Hardcover, 2, Edition, Revise)","331939476","9783111280257","","Salvatore Attardo","Walter de Gruyter","20240923","241,290","217,160","6,520점","0","언어학"
"152","유머","de Gruyter Handbook of Humor Studies (Hardcover)","331940825","9783110755732","","Thomas E. Ford","De Gruyter","20240722","288,540","259,680","7,800점","0","소설/시/희곡"
