﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","서양사","도시로 보는 유럽사","231789392","9791187332527","03920","백승종 지음","사우","20200625","22,000","19,800","1,100점","717","역사"
"2","서양사","산업혁명 1760-1830","243082461","9788994898520","03920","T. S. 애슈턴 지음, 김택현 옮김","삼천리","20200619","17,000","15,300","850점","382","역사"
"3","서양사","유러피언","240360815","9791135463297","03920","올랜도 파이지스 지음, 이종인 옮김","커넥팅(Connecting)","20200513","38,000","34,200","1,900점","794","역사"
"4","서양사","농경의 배신","222268378","9791188990535","03900","제임스 C. 스콧 지음, 전경훈 옮김","책과함께","20191224","22,000","19,800","1,100점","2169","역사"
"5","서양사","펠로폰네소스 전쟁사","11997977","9788991290402","93900","투퀴디데스 지음, 천병희 옮김","도서출판 숲","20110630","43,000","38,700","2,150점","11387","역사"
"6","서양사","서양사강좌","77706327","9788957334812","93920","박윤덕 외 지음","아카넷","20160220","30,000","28,500","1,500점","1667","역사"
"7","서양사","과학이라는 발명","241016131","9788934993148","93400","데이비드 우튼 지음, 정태훈 옮김, 홍성욱 감수","김영사","20200521","43,000","38,700","2,150점","299","역사"
"8","서양사","서구 사회민주주의의 배신 1944~1985","231789277","9788979661835","03340","이언 버철 지음, 이수현 옮김","책갈피","20200629","20,000","18,000","1,000점","196","사회과학"
"9","서양사","지성사란 무엇인가?","237038094","9791190422277","03900","리처드 왓모어 지음, 이우창 옮김","오월의봄","20200407","19,000","17,100","950점","1622","역사"
"10","서양사","주경철의 유럽인 이야기 1","100442388","9791160800272","04900","주경철 지음","휴머니스트","20170417","18,000","16,200","900점","1707","역사"
"11","서양사","종횡무진 서양사 1","55832150","9788958627869","04900","남경태 지음","휴머니스트","20150413","20,000","18,000","1,000점","1656","역사"
"12","서양사","중세 유럽의 생활","125400456","9791127411619","03920","가와하라 아쓰시 외 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20171209","13,000","11,700","650점","1396","역사"
"13","서양사","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"14","서양사","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"15","서양사","1417년, 근대의 탄생","26625011","9788972915416","03900","스티븐 그린블랫 지음, 이혜원 옮김","까치","20130515","20,000","18,000","1,000점","3171","역사"
"16","서양사","감염도시","237200639","9788934992363","03510","스티븐 존슨 지음, 김명남 옮김","김영사","20200410","15,800","14,220","790점","1112","과학"
"17","서양사","낯선 중세","162341270","9788932033990","03920","유희수 지음","문학과지성사","20181220","23,000","20,700","1,150점","1512","역사"
"18","서양사","아하! 서양사 1","22413240","9788958625742","04900","박경옥 지음","휴머니스트","20130108","16,000","14,400","800점","1433","청소년"
"19","서양사","유발 하라리의 르네상스 전쟁 회고록","199183882","9788934996873","03900","유발 하라리 지음, 김승욱 옮김, 박용진 감수","김영사","20190718","22,000","19,800","1,100점","1367","역사"
"20","서양사","중세 유럽의 문화","170328286","9791127418960","03920","이케가미 쇼타 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20181011","13,000","11,700","650점","966","역사"
"21","서양사","플루타르코스 영웅전 전집 2","80962927","9791187142041","04920","플루타르코스 지음, 이성규 옮김","현대지성","20160406","25,000","22,500","1,250점","1623","역사"
"22","서양사","새로운 서양 문명의 역사 - 하","37793456","9788971390931","04920","로버트 스테이시 외 지음, 손세호 옮김","소나무","20140301","35,000","31,500","1,750점","2514","역사"
"23","서양사","종횡무진 서양사 2","55832336","9788958627876","04900","남경태 지음","휴머니스트","20150413","17,000","15,300","850점","1359","역사"
"24","서양사","갈리아 원정기","14553370","9788991290440","93900","가이우스 율리우스 카이사르 지음, 천병희 옮김","도서출판 숲","20120120","27,000","24,300","1,350점","2155","역사"
"25","서양사","주경철의 유럽인 이야기 3","124630058","9791160800296","04900","주경철 지음","휴머니스트","20171204","18,000","16,200","900점","1153","역사"
"26","서양사","고대 페르시아의 역사","2484289","9788952209832","04080","유흥태 지음","살림","20080825","6,800","6,120","340점","844","역사"
"27","서양사","에게해의 시대","243243548","9788952770097","03900","송동훈 지음","시공사","20200705","19,000","17,100","950점","352","역사"
"28","서양사","역사 고전 강의","17128303","9788996056171","03900","강유원 지음","라티오","20120605","27,000","24,300","1,350점","4562","인문학"
"29","서양사","귀족의 시대 탐미의 발견","193872264","9788997066421","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1852","역사"
"30","서양사","또 하나의 로마인 이야기","981795","9788995968215","03920","시오노 나나미 지음, 한성례 옮김","부엔리브로","20070911","17,500","15,750","870점","3289","역사"
"31","서양사","세계의 역사 1","894697","9788987608570","03900","윌리엄 맥닐 지음, 김우영 옮김","이산","20070312","19,000","17,100","950점","2304","역사"
"32","서양사","새로운 서양 문명의 역사 - 상","37793096","9788971390924","04920","로버트 스테이시 외 지음, 박상익 옮김","소나무","20140301","35,000","31,500","1,750점","2900","역사"
"33","서양사","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2821","사회과학"
"34","서양사","플루타르코스 영웅전 전집 1","80963668","9791187142034","04920","플루타르코스 지음, 이성규 옮김","현대지성","20160406","33,000","29,700","1,650점","1805","역사"
"35","서양사","중세 유럽의 성채 도시","185954596","9791127423414","03920","가이하쓰샤 지음, 김진희 옮김","AK(에이케이)커뮤니케이션즈","20190310","15,000","13,500","750점","1192","역사"
"36","서양사","기사의 세계","176028773","9791127421007","03920","이케가미 슌이치 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20181211","15,000","13,500","750점","960","역사"
"37","서양사","물질문명과 자본주의 1-1","53100","9788972910831","94900","페르낭 브로델 지음","까치","19950301","18,000","16,200","900점","2360","역사"
"38","서양사","주경철의 유럽인 이야기 2","113801835","9791160800289","04900","주경철 지음","휴머니스트","20170724","18,000","16,200","900점","1441","역사"
"39","서양사","시간이 멈추는 날","13408958","9788994881010","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20111025","22,000","19,800","1,100점","1440","역사"
"40","서양사","풍속의 역사 1","274155","9788972912880","94920","에두아르트 푹스 지음, 이기웅 외 옮김","까치","20010324","15,000","13,500","750점","1560","역사"
"41","서양사","하이켈하임 로마사","107551040","9791187142232","03920","프리츠 하이켈하임 지음, 김덕수 옮김","현대지성","20170421","40,000","36,000","2,000점","1144","역사"
"42","서양사","정복왕 윌리엄","238155873","9788967357641","03920","폴 쥠토르 지음, 김동섭 옮김","글항아리","20200413","30,000","27,000","1,500점","322","역사"
"43","서양사","문학과 예술의 사회사 4","75986530","9788936483463","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","18,000","16,200","180점","1021","역사"
"44","서양사","메소포타미아의 역사 1","34356871","9788968170843","94910","조르주 루 지음, 김유기 옮김","한국문화사","20131220","22,000","22,000","1,100점","783","대학교재/전문서적"
"45","서양사","고대 그리스인의 생각과 힘","239958062","9788972916901","03920","이디스 해밀턴 지음, 이지은 옮김","까치","20200511","17,000","15,300","850점","406","역사"
"46","서양사","14가지 테마로 즐기는 서양사","195794827","9791156121466","03900","정기문 지음","푸른역사","20190630","20,000","18,000","1,000점","721","역사"
"47","서양사","마녀사냥","237439287","9791127432256","03920","모리시마 쓰네오 지음, 김진희 옮김","AK(에이케이)커뮤니케이션즈","20200410","15,000","13,500","750점","462","역사"
"48","서양사","문학과 예술의 사회사 3","75986597","9788936483456","03600","아르놀트 하우저 지음, 백낙청 외 옮김","창비","20160215","18,000","16,200","180점","742","역사"
"49","서양사","고대 로마인의 생각과 힘","239958083","9788972916918","03920","이디스 해밀턴 지음, 정기문 옮김","까치","20200511","16,000","14,400","800점","199","역사"
"50","서양사","메이데이","231789385","9788961952323","03900","피터 라인보우 지음, 박지순 옮김","갈무리","20200501","18,000","16,200","900점","117","역사"
"51","서양사","로마인 이야기 1","44607","9788935610242","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","15,500","13,950","770점","12667","역사"
"52","서양사","로마인 이야기 4","44610","9788935610273","04900","시오노 나나미 지음, 김석희 옮김","한길사","19960301","19,500","17,550","970점","8001","역사"
"53","서양사","세계사를 보다 세트 - 전3권","18257561","9788965820369","14900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","42,700","38,430","2,130점","2957","청소년"
"54","서양사","혁명의 시대","169555","9788935651764","94900","에릭 홉스봄 지음, 정도영.차명수 옮김","한길사","19980915","28,000","26,600","840점","2882","역사"
"55","서양사","플루타르코스 영웅전","6970308","9788991290334","93890","플루타르코스 지음, 천병희 옮김","도서출판 숲","20100510","36,000","32,400","1,800점","2961","고전"
"56","서양사","위대한 패배자","587093","9788932470924","03990","볼프 슈나이더 지음, 박종대 옮김","을유문화사","20050920","15,000","13,500","750점","3106","역사"
"57","서양사","부르주아의 시대 근대의 발명","193872173","9788997066438","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1392","역사"
"58","서양사","대항해시대의 탄생","189973025","9788952799333","03920","송동훈 지음","시공사","20190425","17,000","15,300","850점","1375","역사"
"59","서양사","로마의 일인자 1~3 세트 - 전3권 (본책 3권 + 가이드북)","62314026","9788954636872","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","48,500","43,650","2,420점","2601","역사"
"60","서양사","서양철학사 (합본, 양장)","83879853","9788961472623","93100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160530","48,000","43,200","2,400점","3661","인문학"
"61","서양사","메디치 가문 이야기","119888141","9791187142249","03920","G.F. 영 지음, 이길상 옮김","현대지성","20171020","33,000","29,700","1,650점","1750","역사"
"62","서양사","그리스인 이야기 3","156283862","9788952239440","04920","시오노 나나미 지음, 이경덕 옮김","살림","20180730","23,000","20,700","1,150점","1137","역사"
"63","서양사","콘스탄티노플 함락","128650","9788935651115","03900","시오노 나나미 지음, 최은석 옮김","한길사","20020901","14,000","12,600","700점","1877","역사"
"64","서양사","스캔들 세계사 2","38879789","9788985901673","04900","이주은 지음","파피에(딱정벌레)","20140324","15,000","13,500","750점","1329","역사"
"65","서양사","로도스섬 공방전","128651","9788935651122","03900","시오노 나나미 지음, 최은석 옮김","한길사","20020910","15,000","13,500","750점","1579","역사"
"66","서양사","레판토 해전","128652","9788935651139","03900","시오노 나나미 지음, 최은석 옮김","한길사","20020920","15,000","13,500","750점","1575","역사"
"67","서양사","이탈리아 르네상스의 문화","451808","9788935654802","94920","야코프 부르크하르트 지음, 이기숙 옮김","한길사","20031210","33,000","29,700","1,650점","1294","역사"
"68","서양사","십자가와 초승달, 천년의 공존","238699348","9788950987732","03900","리처드 플레처 지음, 박흥식 외 옮김","21세기북스","20200429","18,000","16,200","900점","425","역사"
"69","서양사","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1259","역사"
"70","서양사","중세 유럽에서는","235506725","9788963412863","94140","문윤덕 지음","영민","20180307","15,000","15,000","0점","348","역사"
"71","서양사","문학과 예술의 사회사 2","75987442","9788936483449","03600","아르놀트 하우저 지음, 반성완.백낙청 옮김","창비","20160215","18,000","16,200","180점","901","역사"
"72","서양사","중세 유럽의 레시피","202322819","9791127427047","13900","코스트마리 사무국 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20190810","17,000","15,300","850점","817","역사"
"73","서양사","유럽 문화사 1","18335267","9788964620199","04920","도널드 서순 지음, 오숙은 외 옮김","뿌리와이파리","20120731","28,000","25,200","1,400점","1408","역사"
"74","서양사","문학과 예술의 사회사 1","74920480","9788936483432","03600","아르놀트 하우저 지음, 백낙청.염무웅.반성완 옮김","창비","20160215","18,000","16,200","180점","1121","역사"
"75","서양사","게르마니아","16060695","9788991290457","93900","타키투스 지음, 천병희 옮김","도서출판 숲","20120327","14,000","12,600","700점","1058","역사"
"76","서양사","그들은 어떻게 이단이 되었는가","11588113","9788993474558","03230","알리스터 맥그라스 지음, 홍병룡 옮김","포이에마","20110511","15,000","13,500","750점","922","종교/역학"
"77","서양사","헤로도토스 역사","95640379","9788949714103","04080","헤로도토스 지음, 박현태 옮김","동서문화동판(동서문화사)","20160609","22,000","19,800","1,100점","1400","역사"
"78","서양사","프랑스 혁명","941780","9788952206596","04080","서정복 지음","살림","20070705","6,800","6,120","340점","766","역사"
"79","서양사","세계사 지식향연","84542085","9788934974659","03810","송동훈 지음","김영사","20160603","15,000","13,500","750점","447","역사"
"80","서양사","로마 공화정","62385674","9788954636810","03920","데이비드 M. 귄 지음, 신미숙 옮김","교유서가","20150710","14,500","13,050","720점","625","역사"
"81","서양사","서양 사진사 32장면","10220387","9788993253085","03660","최봉림 지음","아카이브북스","20110310","19,000","17,100","950점","246","예술/대중문화"
"82","서양사","로마는 왜 위대해졌는가","239875239","9791156332817","93300","메리 비어드 지음, 김지혜 옮김","다른","20200508","25,000","22,500","1,250점","241","역사"
"83","서양사","마스터스 오브 로마 세트 - 전22권","158378175","9788954652360","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","315,000","283,500","15,750점","415","역사"
"84","서양사","빵과 서커스","189300327","9791163860204","03900","나카가와 요시타카 지음, 임해성 옮김","예문아카이브","20190418","18,000","16,200","900점","166","역사"
"85","서양사","비잔티움 제국 최후의 날","64713562","9788990062598","03920","로저 크롤리 지음, 이재황 옮김","산처럼","20150810","23,000","20,700","1,150점","327","역사"
"86","서양사","유럽 대학의 역사","229640611","9788971805312","93900","볼프강 E. J. 베버 지음, 김유경 옮김","경북대학교출판부","20200131","19,000","19,000","950점","184","역사"
"87","서양사","대중독재 2","593019","9788970135342","04900","","책세상","20051025","27,000","24,300","1,350점","283","역사"
"88","서양사","고대 오리엔트 역사","52708264","9788968171932","93910","클라아스 R. 빈호프 지음, 배희숙 옮김","한국문화사","20150213","32,000","32,000","0점","341","대학교재/전문서적"
"89","서양사","로마사","38339671","9788997336586","03920","맥세계사편찬위원회 지음, 남은숙 옮김, 강치원 추천, 김덕수 감수","느낌이있는책","20140310","17,800","16,020","890점","809","역사"
"90","서양사","서양사학사","106576691","9788964990315","04900","R. G. 콜링우드 지음, 김봉호 옮김","탐구당","20170331","24,000","24,000","240점","646","역사"
"91","서양사","손바닥 박물관 시리즈 - 전4권","240467786","9788970673752","04600","버지니아 L. 캠벨 외 지음, 김지선 옮김","성안북스","20200513","76,000","68,400","3,800점","66","인문학"
"92","서양사","로마인 이야기 2","44608","9788935610259","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","18,500","16,650","920점","9518","역사"
"93","서양사","로마인 이야기 3","44609","9788935610266","04900","시오노 나나미 지음, 김석희 옮김","한길사","19951101","15,500","13,950","770점","7924","역사"
"94","서양사","로마인 이야기 5","44611","9788935610822","04900","시오노 나나미 지음, 김석희 옮김","한길사","19960810","19,500","17,550","970점","7691","역사"
"95","서양사","로마인 이야기 6","44612","9788935610853","04900","시오노 나나미 지음, 김석희 옮김","한길사","19970825","17,500","15,750","870점","6709","역사"
"96","서양사","로마인 이야기 12","461347","9788935654857","04900","시오노 나나미 지음, 김석희 옮김","한길사","20040220","18,500","16,650","920점","5293","역사"
"97","서양사","십자군 이야기 2","13459929","9788954615211","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20111103","15,000","14,250","600점","5057","역사"
"98","서양사","로마제국 쇠망사","244478","9788972912019","03920","에드워드 기번 지음, 데로 손더스 엮음, 황건 옮김","까치","20100503","23,000","20,700","1,150점","3532","역사"
"99","서양사","중세의 가을","18524094","9788994054261","03920","요한 하위징아 지음, 이종인 옮김","연암서가","20120815","30,000","27,000","1,500점","3171","역사"
"100","서양사","성경의 탄생","8579650","9788993952278","03900","존 드레인 지음, 서희연 옮김","옥당(북커스베르겐)","20110115","27,000","24,300","1,350점","2609","역사"
"101","서양사","십자군 이야기 세트 - 전3권","17786728","9788954697309","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20110707","48,600","46,170","1,940점","2909","역사"
"102","서양사","몽유병자들","179445036","9791188990245","03920","크리스토퍼 클라크 지음, 이재만 옮김","책과함께","20190128","48,000","43,200","2,400점","1907","역사"
"103","서양사","아랍인의 눈으로 본 십자군 전쟁","345413","9788988996249","03900","아민 말루프 지음, 김미선 옮김","아침이슬","20020427","15,000","13,500","750점","2178","역사"
"104","서양사","스캔들 세계사 1","32213408","9788985901666","03900","이주은 지음","파피에(딱정벌레)","20131014","15,000","13,500","750점","2201","역사"
"105","서양사","갈리아 전쟁기","572556","9788995671306","03900","가이우스 율리우스 카이사르 지음, 김한영 옮김","사이","20050712","15,000","13,500","750점","2097","역사"
"106","서양사","로마인 이야기 세트 - 전15권","2510816","9788935659654","04900","시오노 나나미 지음, 김석희 옮김","한길사","20070201","269,000","242,100","13,450점","2219","역사"
"107","서양사","하늘에 그려진 이야기","233448536","9791135438448","03300","데이비드 W. 마셜 지음, 이종인 옮김","커넥팅(Connecting)","20200219","18,800","16,920","940점","342","역사"
"108","서양사","신들의 전쟁, 인간들의 전쟁","5878437","9788996244974","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","1705","역사"
"109","서양사","유럽사 산책 1","12023648","9788993952322","04920","헤이르트 마크 지음, 강주헌 옮김","옥당(북커스베르겐)","20110620","25,000","22,500","1,250점","1803","역사"
"110","서양사","그리스인 이야기 1","107537806","9788952236142","04920","시오노 나나미 지음, 이경덕 옮김","살림","20170410","18,000","16,200","900점","1366","역사"
"111","서양사","고대 그리스, 그리스인들","1719672","9788990809216","03930","H.D.F. 키토 지음, 박재욱 옮김","갈라파고스","20080222","16,000","14,400","800점","1548","역사"
"112","서양사","누가 우리의 일상을 지배하는가","18914000","9788959062195","03990","전성원 지음","인물과사상사","20120816","22,000","19,800","1,100점","1614","인문학"
"113","서양사","리비우스 로마사 1","135023315","9791187142348","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20180302","22,000","19,800","1,100점","728","역사"
"114","서양사","페르시아 원정기","12893543","9788991290419","93900","크세노폰 지음, 천병희 옮김","도서출판 숲","20110820","24,000","21,600","1,200점","1493","역사"
"115","서양사","틸문, 그리고 하늘에 이르는 계단","5878332","9788996244967","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","1462","역사"
"116","서양사","엘도라도, 혹은 사라진 신의 왕국들","7536772","9788996244998","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20100823","22,000","19,800","1,100점","1404","역사"
"117","서양사","스캔들 세계사 3","46371619","9788985901697","03900","이주은 지음","파피에(딱정벌레)","20140916","15,000","13,500","750점","1155","역사"
"118","서양사","사생활의 역사 1","333242","9788955591057","04900","필립 아리에스 외 책임편집, 폴 벤느 엮음, 주명철 외 옮김","새물결","20020228","49,000","44,100","2,450점","1310","역사"
"119","서양사","리비우스 로마사 2","186607539","9791187142775","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20190320","22,000","19,800","1,100점","461","역사"
"120","서양사","30년 전쟁","11961472","9788958624028","03920","C. V. 웨지우드 지음, 남경태 옮김","휴머니스트","20110613","32,000","28,800","1,600점","1796","역사"
"121","서양사","그림과 사진으로 풀어보는 마녀의 약초상자","113092525","9791127408312","03380","니시무라 유코 지음, 김상호 옮김, 사시다 유타카 감수","AK(에이케이)커뮤니케이션즈","20170711","13,000","11,700","650점","1198","역사"
"122","서양사","유럽사 산책 2","12023659","9788993952339","04920","헤이르트 마크 지음, 강주헌 옮김","옥당(북커스베르겐)","20110620","28,000","25,200","1,400점","1187","역사"
"123","서양사","그리스 비극 깊이 읽기","147119855","9791156121138","93900","최혜영 지음","푸른역사","20180519","25,000","22,500","1,250점","1062","역사"
"124","서양사","아테네의 변명","21040725","9788993952445","03900","베터니 휴즈 지음, 강경이 옮김","옥당(북커스베르겐)","20121117","28,000","25,200","1,400점","825","역사"
"125","서양사","헤로도토스 역사","2308931","9788949704807","04080","헤로도토스 지음, 박현태 옮김","동서문화동판(동서문화사)","20080701","18,000","16,200","900점","874","역사"
"126","서양사","근대 세계의 창조","226730429","9791190277211","03900","로이 포터 지음, 최파일 옮김","교유서가","20200116","54,000","48,600","1,620점","478","역사"
"127","서양사","독소 전쟁사 1941~1945","893755","9788932907437","93300","데이비드 M. 글랜츠,조너선 M. 하우스 지음, 윤시원.남창우.권도승 옮김","열린책들","20070320","29,500","26,550","1,470점","1687","역사"
"128","서양사","아담과 이브의 모든 것","194809395","9788972916895","03900","스티븐 그린블랫 지음, 정영목 옮김","까치","20190620","23,000","20,700","1,150점","497","역사"
"129","서양사","그리스인 이야기 세트 - 전3권","11226015","9788991221772","03920","앙드레 보나르 지음, 김희균.양영란 옮김, 강대진 감수","책과함께","20110317","44,000","39,600","2,200점","1199","역사"
"130","서양사","카이사르의 내전기","583063","9788995671313","03900","가이우스 율리우스 카이사르 지음, 김한영 옮김","사이","20050902","17,000","15,300","850점","1305","역사"
"131","서양사","펠로폰네소스 전쟁사","686765","9788972914112","03920","도널드 케이건 지음, 허승일.박재욱 옮김","까치","20060912","23,000","20,700","1,150점","1320","역사"
"132","서양사","전후 유럽 1945~2005 - 1","193380475","9788932919713","04920","토니 주트 지음, 조행복 옮김","열린책들","20190530","35,000","31,500","1,750점","994","역사"
"133","서양사","서양사 개념어 사전","2425343","9788952209665","03900","김응종 지음","살림","20080731","15,000","13,500","750점","1037","역사"
"134","서양사","메멘토 모리","208648815","9791190277082","03100","피터 존스 지음, 홍정인 옮김","교유서가","20190926","16,500","14,850","820점","419","역사"
"135","서양사","폭정","107818106","9788932918297","03300","티머시 스나이더 지음, 조행복 옮김","열린책들","20170420","14,000","12,600","700점","889","사회과학"
"136","서양사","악취와 향기","177623072","9791189791001","93920","알랭 코르뱅 지음, 주나미 옮김","오롯","20190110","25,000","22,500","1,250점","504","역사"
"137","서양사","마녀","82999445","9791185585246","03900","주경철 지음","생각의힘","20160504","16,000","14,400","800점","741","역사"
"138","서양사","세 명의 사기꾼","117358670","9788950971755","03100","스피노자의 정신 지음, 성귀수 옮김","arte(아르테)","20170904","18,000","16,200","900점","579","인문학"
"139","서양사","다시 쓰는 술탄과 황제","95342510","9788950967376","03900","김형오 지음","21세기북스","20161024","28,000","25,200","1,400점","745","역사"
"140","서양사","잔혹한 왕과 가련한 왕비","24448059","9788954620543","03600","나카노 교코 지음, 이연식 옮김","이봄","20130306","15,000","14,250","450점","743","예술/대중문화"
"141","서양사","카이사르 1~3 세트 - 전3권","110430415","9788954645867","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20170616","48,000","43,200","2,400점","849","역사"
"142","서양사","스페인역사 다이제스트 100","21132654","9788984353145","04920","이강혁 지음","가람기획","20121126","18,000","16,200","900점","891","역사"
"143","서양사","고대 로마인의 24시간","14599163","9788972915058","03920","알베르토 안젤라 지음, 주효숙 옮김","까치","20120110","18,000","16,200","900점","1084","역사"
"144","서양사","프랑크푸르트학파의 삶과 죽음","191537779","9788974185916","03100","스튜어트 제프리스 지음, 강수영 옮김","인간사랑","20190510","30,000","28,500","860점","324","인문학"
"145","서양사","상인과 미술","12194139","9788964353516","93650","양정무 지음","사회평론","20110708","22,000","22,000","220점","639","역사"
"146","서양사","세계사를 보다 1 : 선사, 고대","6007184","9788991759817","04900","박찬영.버질 힐라이어 지음","리베르스쿨","20120821","17,800","16,020","890점","375","청소년"
"147","서양사","안토니우스와 클레오파트라 1~3 세트 - 전3권","156472764","9788954652223","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","45,000","40,500","2,250점","688","역사"
"148","서양사","사료로 읽는 서양사 1 : 고대편","42536911","9788997735433","94900","김창성 엮음","책과함께","20140620","33,000","29,700","1,650점","1497","역사"
"149","서양사","봉건사회 1","280093","9788935652884","94920","마르크 블로크 지음, 한정숙 옮김","한길사","20010520","30,000","27,000","1,500점","900","역사"
"150","서양사","사료로 읽는 서양사 4 : 근대편 2","53775352","9791186293027","94900","이영효 지음","책과함께","20150201","25,000","22,500","1,250점","1107","역사"
"151","서양사","읽는다는 것의 역사","639270","9788989420392","03900","로제 샤르티에 외 엮음, 이종삼 옮김","한국출판마케팅연구소","20060405","35,000","31,500","1,750점","472","역사"
"152","서양사","메소포타미아의 역사 2","34357253","9788968170850","94910","조르주 루 지음, 김유기 옮김","한국문화사","20131220","18,000","18,000","900점","672","대학교재/전문서적"
"153","서양사","중세의 잔혹사 마녀사냥","50998133","9788998746087","03920","양태자 지음","이랑","20150109","15,000","13,500","750점","410","역사"
"154","서양사","새로 쓴 독일역사","12947817","9788989007524","03920","하겐 슐체 지음, 반성완 옮김","지와사랑","20110818","24,000","22,800","690점","814","역사"
"155","서양사","르네상스","171908211","9788954653411","03900","제리 브로턴 지음, 윤은주 옮김","교유서가","20181029","13,800","12,420","690점","841","역사"
"156","서양사","고대 로마사","63822617","9791186293331","03920","토마스 R. 마틴 지음, 이종인 옮김","책과함께","20151015","18,000","16,200","900점","1722","역사"
"157","서양사","얄타","231789398","9788976962997","03900","세르히 플로히 지음, 허승철 옮김","역사비평사","20200301","45,000","40,500","2,250점","292","역사"
"158","서양사","근대 전쟁의 탄생","14109216","9788994142203","03390","크리스터 외르겐젠 외 지음, 최파일 옮김","미지북스","20111201","35,000","31,500","1,750점","571","역사"
"159","서양사","초기 이탈리아 르네상스의 위기","232427555","9788964452172","93920","한스 바론 지음, 임병철 옮김","길(도서출판)","20200210","38,000","34,200","1,900점","108","역사"
"160","서양사","유럽에 빠지는 즐거운 유혹 3","884433","9788992433068","03920","베니야마 지음, 서상원 옮김","스타북스","20070215","12,000","10,800","600점","631","역사"
"161","서양사","펠로폰네소스 전쟁사 - 상","11065251","9788963650449","03920","투키디데스 지음, 박광순 옮김","종합출판범우","20110225","19,000","17,100","950점","662","역사"
"162","서양사","로마제국쇠망사","1701422","9788949704517","04080","에드워드 기번 지음, 강석승 옮김","동서문화동판(동서문화사)","20071225","15,000","13,500","750점","459","역사"
"163","서양사","연옥의 탄생","275133","9788932011998","04200","자크 르 고프 지음, 최애리 옮김","문학과지성사","20001010","35,000","31,500","1,750점","1053","종교/역학"
"164","서양사","대중독재","489712","9788970134406","04900","","책세상","20040430","25,000","22,500","1,250점","610","역사"
"165","서양사","비잔티움 연대기 2 (반양장)","85324265","9788955618280","04920","존 줄리어스 노리치 지음, 남경태 옮김","바다출판사","20160607","22,000","19,800","1,100점","886","역사"
"166","서양사","문장과 함께하는 유럽사 산책","195847822","9788967356446","03920","김경화 외 지음","글항아리","20190708","17,000","15,300","850점","259","역사"
"167","서양사","서양 중세사","229849944","9788930318440","93920","브라이언 타이어니 외 지음, 이연규 옮김","집문당","20191230","28,000","28,000","280점","1290","역사"
"168","서양사","1492년, 타자의 은폐","11809284","9788976827531","93300","엔리케 두셀 지음, 박병규 옮김","그린비","20110520","18,000","16,200","900점","527","역사"
"169","서양사","십자군 전쟁 : 성전 탈환의 시나리오","92242","9788972596325","03920","조르주 타트 지음","시공사","19981230","7,000","6,300","350점","530","역사"
"170","서양사","책의 민족","210507437","9791187064411","03900","맥스 I. 디몬트 지음, 김구원 옮김","교양인","20191007","30,000","27,000","1,500점","541","역사"
"171","서양사","타키투스의 연대기","534590","9788991167513","03920","타키투스 지음, 박광순 옮김","종합출판범우","20050105","35,000","31,500","1,750점","785","역사"
"172","서양사","스피노자의 거미","201336586","9788993166934","","박지형 지음","이음","20190808","15,000","13,500","750점","160","인문학"
