﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","엔시티 드림 - 정규 1집 맛 (Hot Sauce) [Photo Book Ver.][버전 3종 중 랜덤발송]","269367113","8809633189821","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20210510","19,600","16,300","170점","34976","가요"
"2","음반","샤이니 - 정규 7집 리패키지 Atlantis [커버 2종 중 랜덤발송]","268544913","8809633189791","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20210415","23,200","19,300","200점","2858","가요"
"3","음반","있지 - GUESS WHO [버전 3종 중 랜덤발송]","267636499","8809633189661","","있지 (ITZY) 노래","JYP 엔터테인먼트","20210430","16,000","13,400","140점","4847","가요"
"4","음반","[SET] 엔하이픈 - 미니 2집 BORDER : CARNIVAL [UP+HYPE+DOWN Ver.]","268831282","","","엔하이픈 (ENHYPEN) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210426","61,500","51,300","520점","3803","가요"
"5","음반","포레스텔라 - 정규 3집 THE FORESTELLA [디지팩]","269522002","8808678136371","","포레스텔라 (Forestella) 노래","DECCA","20210430","35,600","29,700","300점","2337","클래식"
"6","음반","윤지성 - 미니 2집 Temperature of Love [38℃ Ver.]","268847245","8809704421010","","윤지성 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210415","17,800","14,900","150점","916","가요"
"7","음반","윤지성 - 미니 2집 Temperature of Love [21℉ Ver.]","268847235","8809704421010","","윤지성 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210415","17,800","14,900","150점","833","가요"
"8","음반","데이식스 - 미니 7집 The Book of Us : Negentropy - Chaos swallowed up in love [버전 2종 중 랜덤발송]","268658220","8809633189692","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20210419","16,000","13,400","140점","4639","가요"
"9","음반","강다니엘 - 미니 3집 YELLOW [버전 2종 중 랜덤발송]","268190501","8803581202090","","강다니엘 노래","소니뮤직(SonyMusic)","20210413","16,900","14,100","150점","1359","가요"
"10","음반","버벌진트 - 정규 7집 변곡점","269341402","8809696004000","","버벌진트 (Verbal Jint) 노래","벅스","20210429","17,800","14,900","150점","370","가요"
"11","음반","뉴이스트 - NU’EST The 2nd Album 'Romanticize' [버전 5종 중 랜덤발송]","268000087","8809634380975","","뉴이스트 (Nu'est) 노래","PLEDIS ENT / YG PLUS","20210419","22,300","18,600","190점","1024","가요"
"12","음반","[SET] 뉴이스트 - NU’EST The 2nd Album 'Romanticize' [버전 5종 세트]","268000230","","","뉴이스트 (Nu'est) 노래","PLEDIS ENT / YG PLUS","20210419","111,500","93,000","930점","818","가요"
"13","음반","휘인 - 미니앨범 Redd","268675763","8804775160035","","휘인 (Whee In) 노래","Kakao Entertainment","20210413","21,400","17,800","180점","913","가요"
"14","음반","버즈 - The Best of Buzz [180g 블루 컬러 LP][한정반]","269629958","8809064223507","","버즈 (Buzz) 노래","세일뮤직(Sail Music)","20210909","55,200","46,000","460점","300","가요"
"15","음반","엔시티 127 - 정규 2집 NCT #127 Neo Zone [T Ver.]","235083439","8809440339624","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20200320","23,200","19,300","200점","11078","가요"
"16","음반","엔시티 127 - 미니 2집 NCT#127 LIMITLESS [A/B/C 3종 중 랜덤1종 발송]","99613902","8809269506726","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20170109","19,600","16,300","170점","4569","가요"
"17","음반","아이유 - 정규 5집 LILAC [HILAC Ver.]","266272085","","","아이유 (IU) 노래","Kakao Entertainment","20210326","23,200","19,300","200점","14203","가요"
"18","음반","스테이씨 - 싱글 2집 STAYDOM","268118850","8804775159800","","스테이씨 (STAYC) 노래","Kakao Entertainment","20210408","16,000","13,400","140점","3788","가요"
"19","음반","허림 / 인어 이야기 - 귀향 [180g 투명 Dark Green 컬러 LP]","269338066","8809064223675","","허림 노래","세일뮤직(Sail Music)","20210531","53,500","44,600","450점","112","가요"
"20","음반","윤선애 - 민주주의의 노래 [180g LP][한정반]","269577064","8809338401808","","윤선애 노래","경기문화재단/사운드트리","20210804","47,000","39,200","400점","331","가요"
"21","음반","아이유 - 정규 5집 LILAC [BYLAC Ver.]","266272003","","","아이유 (IU) 노래","Kakao Entertainment","20210326","23,200","19,300","200점","11585","가요"
"22","음반","스트레이 키즈 - 정규 1집 리패키지 IN生 (IN LIFE) [일반반][버전 2종 중 랜덤발송]","250193138","8809633189081","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20200914","21,400","17,800","180점","11979","가요"
"23","음반","엔하이픈 - 미니 2집 BORDER : CARNIVAL [버전 3종 중 랜덤발송]","268831229","8809704421003","","엔하이픈 (ENHYPEN) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210426","20,500","17,100","180점","2672","가요"
"24","음반","마티아스 괴르네 & 조성진 - 바그너, 피츠너, 슈트라우스 가곡집","265730259","8808678124217","","리하르트 바그너 (Richard Wagner) 외 작곡, 조성진 (Seong-Jin Cho","유니버설(Universal)","20210415","21,400","17,800","170점","901","클래식"
"25","음반","다운 - it's not your fault","269402581","8809355977034","","다운 (Dvwn) 노래","워너뮤직(WEA)","20210427","19,600","16,300","170점","130","가요"
"26","음반","스트레이 키즈 - 정규 1집 GO生 [일반반][버전 3종 중 랜덤발송]","242153733","8809440339761","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20200617","21,400","17,800","180점","14781","가요"
"27","음반","P1Harmony(피원하모니) - 미니 2집 DISHARMONY : BREAK OUT [버전 2종 중 랜덤발송]","269009303","8804775159169","","피원하모니 (P1Harmony) 노래","Kakao Entertainment","20210420","18,700","15,600","160점","197","가요"
"28","음반","괴물 O.S.T","268044624","8809696003867","","최백호 외 노래","뮤직앤뉴","20210409","16,000","13,400","140점","337","O.S.T."
"29","음반","BIG Naughty(서동현) - EP 1집 Bucket List","265652745","8804775157905","","BIG Naughty (서동현) 노래","Kakao Entertainment","20210308","14,300","11,900","120점","2276","가요"
"30","음반","엔시티 - 2집 RESONANCE Pt.1 [버전 2종 중 랜덤발송]","252093102","8809633189197","","엔시티 (NCT) 노래","SM 엔터테인먼트","20201012","23,200","19,300","200점","14509","가요"
"31","음반","김재환 - 미니 3집 Change [ing Ver.]","268389473","8809704421041","","김재환 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210407","19,600","16,300","170점","674","가요"
"32","음반","김재환 - 미니 3집 Change [ed Ver.]","268390350","8809704421041","","김재환 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210407","19,600","16,300","170점","661","가요"
"33","음반","AB6IX(에이비식스) - 4TH EP [MO’ COMPLETE : HAVE A DREAM][HAVE Ver.]","269070659","8809355977065","","에이비식스 (AB6IX) 노래","브랜뉴뮤직","20210426","22,300","18,600","190점","282","가요"
"34","음반","AB6IX(에이비식스) - 4TH EP [MO’ COMPLETE : HAVE A DREAM][DREAM Ver.]","269070702","8809355977065","","에이비식스 (AB6IX) 노래","브랜뉴뮤직","20210426","22,300","18,600","190점","325","가요"
"35","음반","[키트 형태] 뉴이스트 - NU’EST The 2nd Album 'Romanticize' [키노앨범]","268000654","8809634381552","","뉴이스트 (Nu'est) 노래","PLEDIS ENT / YG PLUS","20210419","26,200","21,800","220점","307","가요"
"36","음반","샤이니 - 정규 4집 Odd [A Ver.]","59340760","8809269504807","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20150518","17,800","14,900","150점","3036","가요"
"37","음반","웬디 - 미니 1집 Like Water [Case Ver.]","268027919","8809633189760","","웬디(레드벨벳) 노래","SM 엔터테인먼트","20210405","23,200","19,300","200점","1635","가요"
"38","음반","김태균 - 정규 2집 상업예술","269023114","8809704421119","","김태균 (TakeOne) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210524","21,400","17,800","180점","831","가요"
"39","음반","김정미 최신가요집 [180g 컬러 LP]","269125414","8809009295651","","김정미 노래","예전미디어","20210713","53,500","44,600","450점","1097","가요"
"40","음반","온앤오프 - 리패키지앨범 CITY OF ONF [CITY Ver.]","269007931","8809704421126","","온앤오프 (ONF) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210428","22,300","18,600","190점","652","가요"
"41","음반","유키카 - 미니 1집 timeabout, [TIME LIGHT Ver.]","268118779","8809634380654","","유키카 (YUKIKA) 노래","YG 플러스","20210407","19,600","16,300","170점","489","가요"
"42","음반","온앤오프 - 리패키지앨범 CITY OF ONF [ONF Ver.]","269007975","8809704421126","","온앤오프 (ONF) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210428","22,300","18,600","190점","553","가요"
"43","음반","[화보집] 제니 - JENNIE SOLO PHOTOBOOK : SPECIAL EDITION","175918554","8809516267356","","제니(블랙핑크) 노래","YG 엔터테인먼트","20181211","25,000","25,000","250점","161","가요"
"44","음반","김정미 NOW [180g 컬러 LP]","269125638","8809009295668","","김정미 노래","예전미디어","20210622","53,500","44,600","450점","447","가요"
"45","음반","엔시티 127 - 정규 2집 NCT #127 Neo Zone [버전 2종 중 랜덤발송]","233086678","8809440339600","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20200306","19,600","16,300","170점","10611","가요"
"46","음반","웨이션브이 - 정규 1집 Awaken The World [버전 2종 중 랜덤발송]","241612467","8809440339891","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20200618","21,400","17,800","180점","1053","가요"
"47","음반","스트레이 키즈 - 미니 1집 I am NOT [커버 2종 중 랜덤발송]","136743202","8809440338078","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20180326","15,100","12,600","130점","13041","가요"
"48","음반","아이유 - 미니 5집 Love poem","215331761","8804775136351","","아이유 (IU) 노래","Kakao Entertainment","20191119","17,800","14,900","150점","14061","가요"
"49","음반","엑소 - 12월의 기적(Miracles in December):Korean Ver","33756432","8809269502674","","엑소 (EXO) 노래","SM 엔터테인먼트","20131209","15,000","12,500","130점","7052","가요"
"50","음반","유키카 - 미니 1집 timeabout, [TIME BLUE Ver.]","268118764","8809634380654","","유키카 (YUKIKA) 노래","YG 플러스","20210407","19,600","16,300","170점","452","가요"
"51","음반","이승열 - 2집 In Exchange [180g LP][한정반]","269490475","8809696002891","","이승열 노래","뮤직앤뉴","20210512","44,000","44,000","440점","166","가요"
"52","음반","이승열 - 4집 V [180g 마블 레드 컬러 2LP][한정반]","269490996","8809696002907","","이승열 노래","뮤직앤뉴","20210525","77,700","63,000","630점","558","가요"
"53","음반","샤이니 - 정규 7집 Don't Call Me [PhotoBook Ver.][버전 2종 중 랜덤발송]","262958515","8809633189647","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20210222","21,400","17,800","180점","5203","가요"
"54","음반","스트레이 키즈 - 미니앨범 Cle : LEVANTER [일반반] [버전 2종 중 랜덤발송]","216181634","8809440339303","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20191209","16,000","13,400","140점","9418","가요"
"55","음반","더보이즈 - 미니 3집 THE ONLY [In the Air/No Air Ver. 중 랜덤발송]","187487695","8804775098567","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20181129","16,900","14,100","150점","1581","가요"
"56","음반","최안순 / 흰구름 - 안개 낀 터미날 [180g 컬러 LP][핑크+화이트 스플래터 or 불투명 핑크 LP 랜덤 발송]","269337865","8809064223651","","최안순 노래","세일뮤직(Sail Music)","20220630","53,500","44,600","450점","117","가요"
"57","음반","방탄소년단 - BE [Essential Edition]","262369183","8809633189531","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20210219","23,200","19,300","200점","5887","가요"
"58","음반","임창정 - 10집 BYE [140g 스카이 블루 컬러 LP][한정반]","268988813","8809355977010","","임창정 노래","워너뮤직(WEA)","20211220","53,500","44,600","450점","426","가요"
"59","음반","더보이즈 - 싱글 1집 THE SPHERE [커버 2종 중 랜덤발송]","176205892","8804775096464","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180905","15,100","12,600","130점","1133","가요"
"60","음반","김현철 Kim Hyun Chul - EP앨범 Brush [12인치 LP]","269455200","8809114697371","","김현철 외 노래","Beatball(비트볼뮤직)","20210422","42,800","35,600","360점","68","가요"
"61","음반","소란 - 미니앨범 Beloved","269490010","8809381231476","","소란 (Soran) 노래","해피로봇레코드","20210430","28,500","23,800","240점","155","가요"
"62","음반","웨이션브이 - 미니 3집 Kick Back [버전 2종 중 랜덤발송]","265433249","8809633189586","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20210310","19,600","16,300","170점","3673","가요"
"63","음반","백현 - 미니 3집 Bambi [Photo Book Ver.][커버 2종 중 랜덤발송]","266758286","8809633189722","","백현 (EXO) 노래","SM 엔터테인먼트","20210330","19,600","16,300","170점","3748","가요"
"64","음반","엑소 - 정규 4집 리패키지 THE WAR: The Power of Music [Korean Ver.]","116998398","8809269508331","","엑소(EXO) 노래","SM 엔터테인먼트","20170905","21,400","17,800","180점","4519","가요"
"65","음반","방탄소년단 - 정규 3집 LOVE YOURSELF 轉 'Tear' [Y/O/U/R 4종 중 랜덤1종 발송]","142239665","8809440338092","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180518","19,600","16,300","170점","34967","가요"
"66","음반","방탄소년단 - 정규 3집 리패키지 LOVE YOURSELF 結 'Answer' [2CD] [S/E/L/F 4종 중 랜덤1종 발송]","156813629","8809440338238","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180824","21,400","17,800","180점","24122","가요"
"67","음반","포레스텔라 - Evolution","135430680","8808678135817","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20180314","22,500","18,800","180점","1758","클래식"
"68","음반","샤이니 - 정규 7집 Don't Call Me [Jewel Case Ver.][커버 4종 중 랜덤발송]","263527433","8809633189654","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20210222","13,200","11,000","110점","1930","가요"
"69","음반","[SET] P1Harmony(피원하모니) - 미니 2집 DISHARMONY : BREAK OUT [BREAK OUT+FREAK OUT Ver.]","269009345","","","피원하모니 (P1Harmony) 노래","Kakao Entertainment","20210420","37,400","31,200","320점","60","가요"
"70","음반","[포토북] 수지 - A Tempo PHOTOBOOK","269350489","8809757528841","","배수지 노래","코팬글로벌","20210506","35,000","35,000","350점","90","가요"
"71","음반","영화 '미나리' O.S.T","268450432","194398923727","","모세리 (Emile Mosseri) 작곡","소니뮤직(SonyMusic)","20210409","17,800","14,900","150점","519","O.S.T."
"72","음반","더보이즈 - 미니 5집 CHASE [버전 3종 중 랜덤발송]","254342516","8804775150111","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20200922","20,500","17,100","180점","2033","가요"
"73","음반","포레스텔라 - Mystique","191572908","8808678136159","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20190521","25,500","21,500","220점","2265","클래식"
"74","음반","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8176","가요"
"75","음반","윤선애 - 민주주의의 노래","269448435","8809696003409","","윤선애 노래","미러볼뮤직","20210416","19,600","16,300","170점","124","가요"
"76","음반","[키트 형태] 웨이션브이 - 미니 3집 Kick Back [키노앨범][커버 2종 중 랜덤발송]","267437914","8809633189715","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20210326","23,200","19,300","200점","1744","가요"
"77","음반","방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L/O/V/E 4종 중 랜덤1종 발송]","116576302","8804775083280","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","17,800","14,900","150점","28199","가요"
"78","음반","웬디 - 미니 1집 Like Water [Photo Book Ver.]","268027806","8809633189753","","웬디(레드벨벳) 노래","SM 엔터테인먼트","20210405","23,200","19,300","200점","1554","가요"
"79","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9289","가요"
"80","음반","더보이즈 - 싱글 2집 Bloom Bloom [BLOOM Ver.]","189639828","8804775126680","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20190429","16,000","13,400","140점","1308","가요"
"81","음반","허림 / 인어 이야기 - 귀향 [180g LP]","269338153","8809064223682","","허림 노래","세일뮤직(Sail Music)","20211029","53,500","44,600","450점","36","가요"
"82","음반","방탄소년단 - BE [Deluxe Edition][초회 한정반]","252600322","8809633189159","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20201120","47,200","39,400","400점","23742","가요"
"83","음반","엑소 - 2017 겨울 스페셜 앨범 Universe","125476910","8809269508744","","엑소 (EXO) 노래","SM 엔터테인먼트","20171226","16,000","13,400","140점","7866","가요"
"84","음반","스트레이 키즈 - 미니 3집 I am YOU [버전 2종 중 랜덤발송]","170081824","8809440338436","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20181022","16,000","13,400","140점","7496","가요"
"85","음반","[수입] Chet Baker - Chet [180g LP]","269545572","888072197664","","쳇 베이커 (Chet Baker) 외 연주","Concord","20210420","37,500","31,500","320점","35","재즈"
"86","음반","있지 - IT'z ICY [커버2종 중 랜덤발송]","198323835","8809440338979","","있지 (ITZY) 노래","JYP 엔터테인먼트","20190729","16,000","13,400","140점","2325","가요"
"87","음반","[수입] 미나리 영화음악 [180g 크리스탈 클리어 컬러 LP]","268590420","8719262020511","","모세리 (Emile Mosseri) 작곡","Music On Vinyl","20210827","47,600","39,900","400점","714","O.S.T."
"88","음반","[수입] 방탄소년단 - BTS, THE BEST [2CD]","269425036","4988031427019","","방탄소년단 (BTS) 노래","UNIVERSAL","20210624","54,300","45,500","460점","53","가요"
"89","음반","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","7835","가요"
"90","음반","아이유 - 리메이크 앨범 꽃갈피 둘","118095926","8804775084348","","아이유 (IU) 노래","Kakao Entertainment","20171012","14,300","11,900","120점","7811","가요"
"91","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"92","음반","아이유 - 미니 4집 CHAT-SHIRE","68472402","8804775066146","","아이유 (IU) 노래","Kakao Entertainment","20151026","16,000","13,400","140점","5702","가요"
"93","음반","더보이즈 - 싱글 2집 Bloom Bloom [HEART Ver.]","189639879","8804775126680","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20190429","16,000","13,400","140점","1053","가요"
"94","음반","백현 - 미니 3집 Bambi [Jewel Case Ver.][커버 2종 중 랜덤발송]","266758312","8809633189739","","백현 (EXO) 노래","SM 엔터테인먼트","20210330","13,200","11,000","110점","2786","가요"
"95","음반","더보이즈 - 정규 1집 REVEAL [버전 3종 중 랜덤발송]","237925687","8804775139031","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20200210","21,400","17,800","180점","1801","가요"
"96","음반","[수입] 하울의 움직이는 성 사운드트랙 [2LP]","249383338","4988008088212","","히사이시 조 작곡","Tokuma Japan","20201104","93,000","78,000","780점","4605","O.S.T."
"97","음반","정밀아 - 정규 3집 청파소나타","253106388","8809325062661","","정밀아 노래","비스킷 사운드","20201012","24,100","20,000","200점","1602","가요"
"98","음반","엑소 - 十二月的奇迹 (Miracles in December):Chinese Ver","33756514","8809269502681","","엑소 (EXO) 노래","SM 엔터테인먼트","20131209","15,000","12,500","130점","3354","가요"
"99","음반","SG 워너비 - The Essential SG Wannabe [2CD]","19750719","8809309176070","","SG 워너비 (SG Wannabe) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120920","16,000","13,400","140점","321","가요"
"100","음반","임창정 - 10집 BYE [180g LP][한정반]","268988361","8809355977003","","임창정 노래","워너뮤직(WEA)","20211220","53,500","44,600","450점","225","가요"
"101","음반","[수입] 방탄소년단 - BTS, THE BEST [B VERSION][2CD+2DVD]","269424920","4988031426999","","방탄소년단 (BTS) 노래","UNIVERSAL","20210624","94,600","79,300","800점","29","가요"
"102","음반","엔시티 127 - 정규 2집 리패키지 NCT #127 Neo Zone: The Final Round [버전 2종 중 랜덤발송]","238627945","8809440339839","","엔시티 127 (NCT 127) 노래","SM 엔터테인먼트","20200519","21,400","17,800","180점","8989","가요"
"103","음반","세븐틴 - 미니 7집 헹가래(Heng:garae) [버전 4종 중 랜덤발송]","253846032","8809704415170","","세븐틴 (SEVENTEEN) 노래","PLEDIS ENT / YG PLUS","20200622","17,800","14,900","150점","25717","가요"
"104","음반","아이유 - 스무 살의 봄 [single]","16781729","8804775044663","","아이유 (IU) 노래","Kakao Entertainment","20120514","9,000","7,400","80점","3746","가요"
"105","음반","나의 아저씨 O.S.T. [2CD]","145560166","8809603541734","","곽진언 외 노래, 김준석 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180518","17,800","14,900","150점","2457","O.S.T."
"106","음반","[키트 형태] 로제(Rose) - Rose First Single Album -R- Kit Album","266200334","8809634380807","","로제 (Rose) 노래","YG 플러스","20210316","27,100","22,600","230점","307","가요"
"107","음반","[키트 형태] 포레스텔라 - Mystique LIVE [키트 비디오]","253288885","8808678136340","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20201020","46,300","38,600","390점","815","클래식"
"108","음반","[수입] 베토벤 : 교향곡 7번","265727365","194397437720","","베토벤 (Ludwig Van Beethoven) 작곡, 쿠렌치스 (Teodor Curren","SONY CLASSICAL","20210409","24,400","20,400","210점","127","클래식"
"109","음반","최안순 / 흰구름 - 안개 낀 터미날 [180g LP]","269337873","8809064223668","","최안순 노래","세일뮤직(Sail Music)","20210531","53,500","44,600","450점","41","가요"
"110","음반","스트레이 키즈 - 스페셜앨범 Cle 2 : Yellow Wood [일반반] (커버2종 중 랜덤발송)","194170893","8809440338931","","스트레이 키즈 (Stray Kids)","JYP 엔터테인먼트","20190619","16,000","13,400","140점","4168","가요"
"111","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25243","가요"
"112","음반","안예은 - EP앨범 섬으로","268388435","8809314514485","","안예은 노래","지니(genie)뮤직","20210405","33,000","27,500","280점","582","가요"
"113","음반","[수입] 조성진 - 드뷔시 피아노 작품집 [180g 2LP]","118859811","028947983361","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","DG","20171222","61,800","50,200","510점","553","클래식"
"114","음반","[수입] 방탄소년단 - BTS, THE BEST [A VERSION][2CD+1BD]","269424865","4988031426517","","방탄소년단 (BTS) 노래","UNIVERSAL","20210624","99,200","83,200","840점","31","가요"
"115","음반","로제(Rose) - Rose First Single Album -R-","266200303","8809634380791","","로제 (Rose) 노래","YG 플러스","20210316","19,600","16,300","170점","3983","가요"
"116","음반","더보이즈 - 미니 앨범 The First [live/fresh Ver. 중 랜덤발송]","138138449","8804775086168","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20171206","15,100","12,600","130점","777","가요"
"117","음반","오마이걸 - 미니 6집 Remember Me [커버 2종 중 랜덤발송][재발매]","264304762","8803581201987","","오마이걸 (OH MY GIRL) 노래","WM 엔터테인먼트","20210225","17,800","14,900","150점","1143","가요"
"118","음반","이달의 소녀(츄) - 싱글 Chuu [디지팩][재발매]","231862378","8809276933058","","츄(이달의 소녀) 노래","다날","20200225","14,300","11,900","120점","557","가요"
"119","음반","[수입] Chet Baker - Chet Baker In New York [180g LP]","269545852","888072197671","","쳇 베이커 (Chet Baker) 노래","Concord","20210420","37,500","31,500","320점","25","재즈"
"120","음반","방탄소년단 - MAP OF THE SOUL : 7 [1/2/3/4 중 랜덤발송]","226634742","8809440339532","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20200221","23,200","19,300","200점","16640","가요"
"121","음반","김세정 - 미니 2집 I'm","267674066","8804775159121","","김세정 (SEJEONG) 노래","젤리피쉬 엔터테인먼트","20210329","16,900","14,100","150점","451","가요"
"122","음반","[수입] Chet Baker - Sings [180g 3LP][핑크 컬러반]","134973194","5060403742575","","쳇 베이커 (Chet Baker) 연주","Not Now","20180326","69,800","58,500","590점","2057","재즈"
"123","음반","[수입] 쇼팽 : 피아노 협주곡 1번 & 4개의 발라드 [180g 2LP]","101910604","028947967781","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","DG","20170315","59,700","50,100","510점","3289","클래식"
"124","음반","최유리 - EP 3집 둘이","269010615","8809696004079","","최유리 노래","벅스","20210415","14,300","11,900","120점","119","가요"
"125","음반","유민 - 미니 1집 nineteen","268613829","8809314514478","","유민 (U-MIN) 노래","지니(genie)뮤직","20210408","16,000","13,400","140점","48","가요"
"126","음반","[수입] Ariana Grande - Positions [Coke Bottle Clear LP]","269431778","602435450902","","아리아나 그란데 (Ariana Grande) 노래","Republic","20210416","54,300","45,500","460점","120","팝"
"127","음반","백예린 - Every letter I sent you. [2CD]","222095862","8809440339488","","백예린 노래","드림어스","20200113","26,700","22,300","230점","5330","가요"
"128","음반","[수입] 류이치 사카모토 - 영화음악 세계 [Black Color 2LP]","101435145","738572152475","

","류이치 사카모토 (Ryuichi Sakamoto) 작곡, 브뤼셀 필하모닉 (Brussels","Silva Screen","20170214","47,700","40,000","400점","299","O.S.T."
"129","음반","베토벤 : 교향곡 7번","266838843","8803581186000","","베토벤 (Ludwig Van Beethoven) 작곡, 쿠렌치스 (Teodor Curren","소니뮤직(SonyMusic)","20210409","19,400","16,300","170점","113","클래식"
"130","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"131","음반","청하 - 정규 1집 [Querencia LP LIMITED EDITION]","268122810","8809704420983","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210916","114,900","95,800","950점","431","가요"
"132","음반","아이유 (IU) 1집 - Growing Up","3613584","8804775032196","","아이유 (IU) 노래","Kakao Entertainment","20090423","14,900","11,900","120점","2871","가요"
"133","음반","포레스텔라 - Mystique Live [DVD]","253288227","8808678562149","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20201020","42,800","35,600","360점","1033","클래식"
"134","음반","던밀스 - 정규 2집 F.O.B.","267000892","8809696003850","","던밀스 (Don Mills) 노래","인터파크/뮤직앤뉴","20210329","21,400","17,800","180점","157","가요"
"135","음반","함병선 (9z) - 정규 1집 Romance","269051461","8809325063125","","함병선 (9z) 노래","비스킷 사운드","20210415","21,400","17,800","180점","123","가요"
"136","음반","[수입] Justin Bieber - Justice","269428403","602435725666","","저스틴 비버 (Justin Bieber) 노래","Def Jam","20210416","27,900","23,400","240점","704","팝"
"137","음반","[SET] 방탄소년단 - 정규 3집 리패키지 LOVE YOURSELF 結 'Answer' [S+E+L+F 4종 세트]","156814119","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20180824","85,600","71,200","720점","39465","가요"
"138","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","29193","가요"
"139","음반","카니발 1집 (이적+김동률 프로젝트 앨범) [180g LP]","268220600","8809303252503","","카니발 노래","대영에이브이","20210527","62,400","52,000","520점","2588","가요"
