﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","교육비평","기울어진 교육","231789258","9791157061921","03330","마티아스 도프케.파브리지오 질리보티 지음, 김승진 옮김","메디치미디어","20200319","23,000","20,700","1,150점","408","사회과학"
"2","교육비평","평균의 종말","138199276","9788950963613","03370","토드 로즈 지음, 정미나 옮김, 이우일 감수","21세기북스","20180327","16,000","14,400","800점","7422","사회과학"
"3","교육비평","가르칠 수 있는 용기","26227823","9788956991573","03370","파커 J. 파머 지음, 이종인.이은정 옮김","한문화","20130425","15,000","13,500","750점","10173","사회과학"
"4","교육비평","아무도 의심하지 않는 일곱 가지 교육 미신","168471140","9791188982691","03370","데이지 크리스토둘루 지음, 김승호 옮김","페이퍼로드","20180918","16,800","15,120","840점","3294","사회과학"
"5","교육비평","보이텔스바흐 합의와 민주시민교육","132150933","9788963192604","03300","심성보.이동기.장은주 외 지음","북멘토(도서출판)","20180319","13,000","11,700","650점","1003","사회과학"
"6","교육비평","학교와 계급재생산","526670","9788990816115","03300","폴 윌리스 지음, 김찬호 외 옮김","이매진","20041117","16,500","14,850","820점","1101","사회과학"
"7","교육비평","유예된 존재들","235761996","9788968801280","03300","공현 지음","교육공동체벗","20200316","16,000","14,400","800점","355","사회과학"
"8","교육비평","김예슬 선언","6828812","9788991418073","03370","김예슬 지음","느린걸음","20100415","10,000","9,000","500점","2063","사회과학"
"9","교육비평","교육의 미래, 컬처 엔지니어링","227135577","9788962623185","03300","폴 김 외 지음","동아시아","20200114","15,000","13,500","750점","291","사회과학"
"10","교육비평","인권을 만난 교육, 교육을 만난 인권","234614394","9788968801310","03700","조영선 지음","교육공동체벗","20200228","15,000","13,500","750점","450","사회과학"
"11","교육비평","핀란드 교실 혁명","4757026","9788993642087","03370","후쿠타 세이지 지음, 박재원.윤지은 옮김","비아북","20091012","15,000","13,500","750점","4042","사회과학"
"12","교육비평","왜 엄하게 가르치지 않는가","41370768","9788958075226","03370","베른하르트 부엡 지음, 유영미 옮김","뜨인돌","20140528","12,000","10,800","600점","4298","사회과학"
"13","교육비평","크리슈나무르티, 교육을 말하다","87161613","9791185121109","03370","지두 크리슈나무르티 지음, 캐서린 한 옮김","한국NVC출판사","20160711","12,000","10,800","600점","1082","사회과학"
"14","교육비평","거꾸로 교실 거꾸로 공부","66599752","9791195594917","13370","정형권 지음","더메이커","20150925","13,000","11,700","650점","637","사회과학"
"15","교육비평","개똥 세 개","29382035","9788963190884","43190","강수돌 외 지음","북멘토(도서출판)","20130730","13,000","11,700","650점","863","청소년"
"16","교육비평","학교의 풍경","234571328","9788968801297","03700","조영선 지음","교육공동체벗","20200228","16,000","14,400","800점","201","사회과학"
"17","교육비평","하류지향","29400084","9788988613535","03370","우치다 타츠루 지음, 김경옥 옮김","민들레","20130730","16,000","14,400","800점","3755","사회과학"
"18","교육비평","페다고지","169322095","9788976824585","03370","파울루 프레이리 지음, 남경태 옮김","그린비","20180930","15,000","14,250","450점","3107","사회과학"
"19","교육비평","교사를 춤추게 하라","19096528","9788988613511","03370","우치다 타츠루 지음, 박동섭 옮김","민들레","20120829","13,000","11,700","650점","1759","사회과학"
"20","교육비평","학교는 죽었다","157979","9788985512497","93370","에버레트 라이머 지음, 김석원 옮김","한마당","19870310","9,000","8,100","450점","1370","사회과학"
"21","교육비평","인간성 수업","136806600","9788954648950","93370","마사 C. 누스바움 지음, 정영목 옮김","문학동네","20180308","25,000","22,500","1,250점","1174","사회과학"
"22","교육비평","공부 논쟁","39331658","9788936472429","03300","김대식.김두식 지음","창비","20140415","13,800","13,110","690점","1518","사회과학"
"23","교육비평","어른들은 잘 모르는 아이들의 숨겨진 삶","14574293","9788963720586","03370","마이클 톰슨 & 캐서린 오닐 그레이스 & 로렌스 J. 코헨 지음, 김경숙 옮김","양철북","20120111","15,000","13,500","750점","1003","좋은부모"
"24","교육비평","진격의 대학교","55348844","9788954635745","03330","오찬호 지음","문학동네","20150404","14,500","13,050","290점","1040","사회과학"
"25","교육비평","핀란드의 끝없는 도전","85337206","9791156756514","03370","파시 살베리 지음, 이은진 옮김","푸른숲","20160607","20,000","18,000","1,000점","926","사회과학"
"26","교육비평","이 선생의 학교폭력 평정기 특수전","113110766","9788963722535","03810","따돌림사회연구모임 지음","양철북","20170712","14,000","12,600","700점","525","사회과학"
"27","교육비평","교사, 학교를 바꾸다","83691681","9791159300158","93370","정진화 지음","살림터","20160510","17,000","15,300","850점","88","사회과학"
"28","교육비평","학교 내부자들","134006792","9791185992754","13370","박순걸 지음","에듀니티","20180223","15,000","13,500","750점","1499","사회과학"
"29","교육비평","핀란드 교육혁명","6196349","9788985321990","03370","한국교육연구네트워크 총서기획팀 엮음","살림터","20100115","15,000","13,500","750점","2479","사회과학"
"30","교육비평","논쟁 수업으로 시작하는 민주시민교육","164567584","9791161727196","93370","넬 나딩스.로리 브룩스 지음, 정창우 외 옮김","풀빛","20180822","22,000","19,800","1,100점","687","사회과학"
"31","교육비평","교사로 산다는 것","12986537","9788963720524","03370","조너선 코졸 지음, 김명신 옮김, 이계삼 해제","양철북","20110829","10,000","9,000","500점","1925","사회과학"
"32","교육비평","학교를 살리는 회복적 생활교육","224538917","9791159301308","03370","김민자.이순영.정선영 지음","살림터","20191231","15,000","13,500","750점","708","대학교재/전문서적"
"33","교육비평","서울대에서는 누가 A+를 받는가","47383477","9791130604114","03370","이혜정 지음","다산에듀","20141024","16,000","14,400","800점","1595","사회과학"
"34","교육비평","왜 학생들은 학교를 좋아하지 않을까?","12514967","9788960511729","03370","대니얼 T. 윌링햄 지음, 문희경 옮김","부키","20110722","16,000","14,400","800점","1603","사회과학"
"35","교육비평","미래 교육을 디자인하는 학교교육과정","174525920","9791159300806","03370","박승열 외 지음","살림터","20181126","18,000","16,200","900점","684","사회과학"
"36","교육비평","교실 속으로 간 이해중심 교육과정","175837769","9791159300813","03370","온정덕 외 지음","살림터","20181130","13,000","11,700","650점","2279","사회과학"
"37","교육비평","불온한 교사 양성과정","21425078","9788996603474","03370","홍세화.이상대.이계삼 외 지음","교육공동체벗","20121203","14,000","12,600","700점","1087","사회과학"
"38","교육비평","공부의 배신","57145670","9791156330448","03370","윌리엄 데레저위츠 지음, 김선희 옮김","다른","20150504","16,000","14,400","800점","1164","사회과학"
"39","교육비평","교육은 사회를 바꿀 수 있을까?","47107632","9788994445717","03370","마이클 애플 지음, 강희룡 외 옮김","살림터","20141007","16,000","14,400","800점","994","사회과학"
"40","교육비평","함께 배움 : 학생 주도 배움 중심 수업 이렇게 한다","84957646","9791159300172","03370","니시카와 준 지음, 백경석 옮김","살림터","20160610","15,000","13,500","750점","930","사회과학"
"41","교육비평","이 아이들에게도 아버지가 필요합니다","54535028","9788994103860","03810","천종호 지음","우리학교","20150311","15,000","13,500","750점","719","사회과학"
"42","교육비평","학벌사회","523502","9788935655472","03100","김상봉 지음","한길사","20041025","23,000","20,700","1,150점","850","사회과학"
"43","교육비평","21세기 교육과 민주주의","80891937","9791159300110","93370","넬 나딩스 지음, 심성보 옮김","살림터","20160329","18,000","16,200","900점","496","사회과학"
"44","교육비평","역사왜곡과 우리의 역사교육","298747","9788970132853","04900","김한종 지음","책세상","20010928","5,900","5,310","290점","712","사회과학"
"45","교육비평","네 멋대로 해라","3513695","9788984313224","43810","김현진 지음","한겨레출판","20090324","9,000","8,100","450점","527","에세이"
"46","교육비평","학교를 개선하는 교장","109170569","9791159300387","03370","마이클 풀란 지음, 서동연.정효준 옮김","살림터","20170515","13,000","11,700","650점","821","사회과학"
"47","교육비평","교육의 상상력 : 교사와 부모가 함께 그리는 행복한 교육","2880123","9788920928222","04080","김찬호 지음","지식의날개(방송대출판문화원)","20081201","5,900","5,310","290점","501","사회과학"
"48","교육비평","왜 학교는 예술이 필요한가","24451911","9788932916118","03370","제시카 호프만 데이비스 지음, 백경미 옮김","열린책들","20130305","15,000","13,500","750점","876","사회과학"
"49","교육비평","왜 학교는 질문을 가르치지 않는가","74920837","9791187038016","03370","황주환 지음","갈라파고스","20160411","15,000","13,500","750점","521","사회과학"
"50","교육비평","이미지로 키우는 사고력, VTS","193262815","9791185954516","93370","필립 예나윈 지음, 손지현 외 옮김","미술문화","20190524","18,000","18,000","540점","570","대학교재/전문서적"
"51","교육비평","나는 어떤 특수 교사인가","222540813","9791159301247","03370","김동인 지음","살림터","20191222","15,000","13,500","750점","288","대학교재/전문서적"
"52","교육비평","한국 교육의 현실과 전망","167511559","9791159300745","93370","심성보 지음","살림터","20180915","35,000","31,500","1,750점","90","사회과학"
"53","교육비평","시험 시간에 웃은 건 처음 이에요","222713158","9791159301254","03810","조규선 지음","살림터","20191218","15,000","13,500","750점","67","사회과학"
"54","교육비평","핀란드 교육의 기적","116093999","9791159300448","93370","한넬레 니에미 외 지음, 장수명 외 옮김","살림터","20170829","23,000","20,700","1,150점","180","사회과학"
"55","교육비평","끝없는 기다림","81069784","9791186843048","07330","줄리아 워츠 지음, 강희진 옮김","우리나비","20160331","16,000","14,400","800점","365","만화"
"56","교육비평","학교 민주시민교육의 세계적 동향과 과제","221699404","9791159301223","93370","한국교육연구네트워크 외 지음","살림터","20191119","16,000","14,400","800점","245","사회과학"
"57","교육비평","몰입교실","223742038","9791159301285","03370","박영민 외 지음","살림터","20191226","12,000","10,800","600점","43","대학교재/전문서적"
"58","교육비평","새로운 사회를 여는 교육자치 혁명","41001591","9788994445649","03370","한국교육연구네트워크 엮음","살림터","20140515","15,000","13,500","750점","272","사회과학"
"59","교육비평","왜 핀란드 교육인가","101037494","9791187010524","93370","김병찬 지음","박영스토리","20170115","20,000","20,000","200점","151","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
