﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유머/풍자/우화","마크툽","76536035","9788954432160","03800","파울로 코엘료 지음, 최정수 옮김, 황중환 그림","자음과모음","20160226","15,000","13,500","750점","1791","에세이"
"2","유머/풍자/우화","소소하지만 단단하게","220072373","9791186578810","03180","배연국 지음","글로세움","20200102","14,000","12,600","700점","162","에세이"
"3","유머/풍자/우화","유머 긍정力","12107897","9788964231302","13810","최규상 지음","작은씨앗","20110707","13,500","12,150","670점","766","에세이"
"4","유머/풍자/우화","뭐 어때!","90302874","9788955823622","07830","사토 신 지음, 돌리 그림, 오지은 옮김","길벗어린이","20160831","13,000","11,700","650점","403","에세이"
"5","유머/풍자/우화","세기의 유머, 행복바이러스","205653776","9791190022972","03810","임세기 지음","이든북","20190830","12,000","10,800","600점","56","에세이"
"6","유머/풍자/우화","위트 상식사전 M클래스","66190389","9788964942239","03000","롤프 브레드니히.문은실 지음, 이관용 그림","보누스","20150908","6,900","6,210","340점","73","에세이"
"7","유머/풍자/우화","위트 상식사전 S클래스","66191674","9788964942215","03000","롤프 브레드니히 지음, 이동준 옮김, 이관용 그림","보누스","20150908","6,900","6,210","340점","82","에세이"
"8","유머/풍자/우화","위트 상식사전 A클래스","66195615","9788964942222","03000","이동준 지음, 이관용 그림","보누스","20150908","6,900","6,210","340점","88","에세이"
"9","유머/풍자/우화","교훈과 감동을 주는 배꼽유머","188699319","9788955156478","13810","나상길 지음","해피앤북스","20190410","13,800","12,420","690점","51","에세이"
"10","유머/풍자/우화","재치 천국 유머 천국","13070313","9788964410486","03810","안강 엮음","한림","20110913","8,000","7,200","400점","19","에세이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
