﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제경영","트렌드 코리아 2020","210946331","9788959896127","13320","김난도 외 지음","미래의창","20191024","18,000","16,200","900점","15200","경제경영"
"2","경제경영","린치핀","222133781","9791185392998","13190","세스 고딘 지음, 윤영삼 옮김","라이스메이커","20191228","18,000","16,200","900점","4966","경제경영"
"3","경제경영","백만장자 시크릿","2290000","9788925520384","03320","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20080716","12,000","10,800","600점","8170","경제경영"
"4","경제경영","부의 추월차선","30364394","9788994702346","13320","엠제이 드마코 지음, 신소영 옮김","토트","20130820","15,000","13,500","750점","25499","경제경영"
"5","경제경영","부자 되는 법을 가르쳐 드립니다","223316268","9791135455063","03320","라밋 세티 지음, 김태훈 옮김","안드로메디안","20191225","19,800","17,820","990점","2861","경제경영"
"6","경제경영","모두 같은 달을 보지만 서로 다른 꿈을 꾼다","224638372","9791196895006","03300","김동조 지음","아웃사이트(OUTSIGHT)","20200113","30,000","27,000","1,500점","1270","경제경영"
"7","경제경영","리더의 용기","220189630","9788901238746","03320","브레네 브라운 지음, 강주헌 옮김","갤리온","20191209","18,000","16,200","900점","3669","경제경영"
"8","경제경영","90년생이 온다 (리커버 특별판)","213421245","9791188248674","03320","임홍택 지음","웨일북","20181116","14,000","12,600","700점","3808","경제경영"
"9","경제경영","돈의 흐름이 보이는 회계 이야기","223393789","9791165210076","03320","구상수 지음","길벗","20191224","16,000","14,400","800점","1986","경제경영"
"10","경제경영","부의 인문학","210418084","9788995563502","03320","브라운스톤 지음","오픈마인드","20191004","15,000","13,500","750점","12981","경제경영"
"11","경제경영","대한민국 부동산 사용설명서","219376564","9791188754236","03320","김학렬 지음","에프엔미디어","20200101","19,500","17,550","970점","2868","경제경영"
"12","경제경영","주식투자 무작정 따라하기","222716064","9791165210144","13320","윤재수 지음","길벗","20191220","18,000","16,200","900점","21011","경제경영"
"13","경제경영","넛지","175263092","9788901227542","03320","리처드 H. 탈러 외 지음, 안진환 옮김, 최정규","리더스북","20181123","18,000","16,200","900점","32837","경제경영"
"14","경제경영","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","134925661","9791158883591","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20180222","17,000","15,300","850점","96004","경제경영"
"15","경제경영","부의 확장","225072508","9791130627984","03320","천영록.제갈현열 지음","다산북스","20200108","16,000","14,400","800점","2709","경제경영"
"16","경제경영","테드, 미래를 보는 눈","122417226","9791160020915","03320","박용삼 지음","원앤원북스","20171115","16,000","14,400","800점","1130","경제경영"
"17","경제경영","지금 바로 돈 버는 기술","215335437","9791189279813","03320","김정환 지음","유노북스","20191114","16,000","14,400","800점","2263","경제경영"
"18","경제경영","밀레니얼 이코노미","212970718","9791189995393","03320","홍춘욱.박종훈 지음","인플루엔셜(주)","20191028","17,000","15,300","850점","2187","경제경영"
"19","경제경영","그로스 아이큐","199026488","9791135436338","03320","티파니 보바 지음, 안기순 옮김","안드로메디안","20190717","18,700","16,830","930점","3461","경제경영"
"20","경제경영","한 권으로 끝내는 셀프 소송의 기술","223735674","9791187799122","13320","송희창.이시훈 지음","지혜로","20200106","55,000","49,500","2,750점","7428","경제경영"
"21","경제경영","전설로 떠나는 월가의 영웅","107640406","9788957821176","13320","피터 린치.존 로스차일드 지음, 이건 옮김","국일증권경제연구소","20170417","23,000","20,700","1,150점","14141","경제경영"
"22","경제경영","김난도의 트렌드 로드","223705689","9791190419130","03320","김난도.tvN Shift제작팀 지음","그린하우스","20200102","16,000","14,400","800점","426","경제경영"
"23","경제경영","생각하지 않는 사람들 (리커버 특별판)","210257505","9788935208647","03320","니콜라스 카 지음, 최지향 옮김","청림출판","20191017","15,000","13,500","750점","7151","경제경영"
"24","경제경영","나의 첫 금리 공부","210389831","9791170430308","03320","염상훈 지음","원앤원북스","20191015","16,000","14,400","800점","4664","경제경영"
"25","경제경영","50대 사건으로 보는 돈의 역사","189617899","9791135422225","03320","홍춘욱 지음","로크미디어","20190424","17,800","16,020","890점","13604","경제경영"
"26","경제경영","마법의 연금 굴리기","187813794","9788998342500","03320","김성일 지음","에이지21","20190412","16,000","14,400","800점","5628","경제경영"
"27","경제경영","이웃집 백만장자 변하지 않는 부의 법칙","221329704","9791162541197","03320","토머스 J. 스탠리.세라 스탠리 팰로 지음, 김미정 옮김","비즈니스북스","20191218","16,800","15,120","840점","9267","경제경영"
"28","경제경영","STEP 1 전수환 경영학 기본이론","172168625","9791196384135","93320","전수환 지음","밀더북","20181102","45,000","42,750","1,350점","4123","대학교재/전문서적"
"29","경제경영","포노 사피엔스","184536718","9788965707691","03320","최재붕 지음","쌤앤파커스","20190311","16,800","15,120","840점","12824","경제경영"
"30","경제경영","뇌, 욕망의 비밀을 풀다","209134571","9791162541029","03320","한스-게오르크 호이젤 지음, 강영옥 외 옮김","비즈니스북스","20191004","18,000","16,200","900점","35036","경제경영"
"31","경제경영","강남에 집 사고 싶어요","221417284","9791186647356","13320","오스틀로이드 지음","진서원","20191216","17,000","15,300","850점","2033","경제경영"
"32","경제경영","댄 애리얼리 부의 감각","153434095","9788935212224","03320","댄 애리얼리 외 지음, 이경식 옮김","청림출판","20180725","18,000","16,200","900점","9345","경제경영"
"33","경제경영","빅히트","216134379","9791196831011","03320","김한진.김일구.김동환 지음","페이지2(page2)","20191118","17,000","15,300","850점","1374","경제경영"
"34","경제경영","문병로 교수의 메트릭 스튜디오","38194105","9788934966760","13320","문병로 지음","김영사","20140307","17,900","16,110","890점","5538","경제경영"
"35","경제경영","마법의 돈 굴리기","105844959","9788998342296","03320","김성일 지음","에이지21","20170330","16,000","14,400","800점","4261","경제경영"
"36","경제경영","돈의 감각","204049326","9791162540985","03320","이명로(상승미소) 지음","비즈니스북스","20190826","16,800","15,120","840점","3922","경제경영"
"37","경제경영","직장인, 100만 원으로 주식투자 하기","210115244","9791157685462","03320","린지 지음","동양북스(동양문고)","20190925","17,500","15,750","870점","1850","경제경영"
"38","경제경영","맘마미아 월급 재테크 실천법","219516205","9791186647349","13320","맘마미아 지음","진서원","20191206","18,000","16,200","900점","3431","경제경영"
"39","경제경영","된다! 김메주의 유튜브 영상 만들기","221803862","9791163031260","13000","김혜주 지음","이지스퍼블리싱","20191223","16,000","14,400","800점","1436","컴퓨터/모바일"
"40","경제경영","억만장자 시크릿","217795781","9791158511593","03320","라파엘 배지아그 지음, 박선령 옮김","토네이도","20191202","17,000","15,300","850점","3649","경제경영"
"41","경제경영","세계미래보고서 2020","211920875","9791162541104","03320","박영숙.제롬 글렌 지음, 이희령 옮김","비즈니스북스","20191024","16,500","14,850","820점","2046","경제경영"
"42","경제경영","앞으로 3년 경제전쟁의 미래","199803731","9791187481607","03320","오건영 지음","지식노마드","20190802","18,000","16,200","900점","4594","경제경영"
"43","경제경영","2020 한국이 열광할 세계 트렌드","198322364","9788952739223","03320","KOTRA 지음","알키","20191025","18,000","16,200","900점","1383","경제경영"
"44","경제경영","지성의 돈되는 부동산 1인법인","177798177","9791196073152","13320","지성 지음, 이승현 감수","잇콘","20190113","19,000","17,100","950점","4050","경제경영"
"45","경제경영","부의 본능","163139133","9791187444282","13220","브라운스톤 지음","토트","20180814","13,800","12,420","690점","5486","경제경영"
"46","경제경영","재무제표 모르면 주식투자 절대로 하지마라","226929067","9791190242271","13320","사경인 지음","베가북스","20200110","19,800","17,820","990점","18087","경제경영"
"47","경제경영","2020 부의 지각변동","196619172","9788950981983","03320","박종훈 지음","21세기북스","20190710","17,000","15,300","850점","4436","경제경영"
"48","경제경영","돈, 뜨겁게 사랑하고 차갑게 다루어라","66880788","9788959893546","04320","앙드레 코스톨라니 지음, 한윤진 옮김","미래의창","20150930","12,000","10,800","600점","37647","경제경영"
"49","경제경영","네이버쇼핑 스마트스토어로 상위노출 하라","216841525","9791185455174","13000","김도균 지음","휴먼하우스","20230120","22,000","19,800","1,100점","5726","경제경영"
"50","경제경영","빅데이터, 사람을 읽다","223774447","9788959896271","03320","BC카드 빅데이터센터 지음","미래의창","20200110","19,000","17,100","950점","560","경제경영"
"51","경제경영","부동산 소액 투자의 정석","214314642","9788925567846","03320","김원철 지음","알에이치코리아(RHK)","20191106","18,000","16,200","900점","2086","경제경영"
"52","경제경영","월급쟁이 재테크 상식사전","193645188","9791160508079","13320","우용표 지음","길벗","20190607","17,500","15,750","870점","3666","경제경영"
"53","경제경영","언스크립티드 부의 추월차선 완결판","129265464","9791187444213","13320","엠제이 드마코 지음, 안시열 옮김","토트","20180117","19,800","17,820","990점","24260","경제경영"
"54","경제경영","경매 권리분석 이렇게 쉬웠어?","178611462","9791187799078","13320","박희철 지음, 송희창 감수","지혜로","20190115","18,000","16,200","900점","27327","경제경영"
"55","경제경영","위대한 기업에 투자하라","564228","9788991378025","03320","필립 피셔 지음, 박정태 옮김","굿모닝북스","20050610","12,000","10,800","600점","20378","경제경영"
"56","경제경영","밀레니얼의 반격","214218217","9791160509557","03320","전정환 지음","더퀘스트","20191030","17,000","15,300","850점","590","경제경영"
"57","경제경영","두려움 없는 조직","210117981","9791130625867","03320","에이미 에드먼슨 지음, 최윤영 옮김","다산북스","20191001","18,000","16,200","900점","12887","경제경영"
"58","경제경영","10년 동안 적금밖에 모르던 39세 김 과장은 어떻게 1년 만에 부동산 천재가 됐을까?","166392184","9791162540381","03320","김재수(렘군) 지음","비즈니스북스","20180915","16,800","15,120","840점","17303","경제경영"
"59","경제경영","생각에 관한 생각","140135544","9788934981213","03320","대니얼 카너먼 지음, 이창신 옮김","김영사","20180330","29,800","26,820","1,490점","34559","경제경영"
"60","경제경영","잠든 사이 월급 버는 미국 배당주 투자","176588902","9791186137864","13320","소수몽키(홍승초).베가스풍류객(임성준).윤재홍 지음","베가북스","20190104","19,000","17,100","950점","5901","경제경영"
"61","경제경영","가난한 사람이 더 합리적이다","16775569","9788962603507","03320","아비지트 배너지.에스테르 뒤플로 지음, 이순희 옮김","생각연구소","20120515","17,000","15,300","850점","3263","경제경영"
"62","경제경영","OKR","179157234","9788984077560","03320","존 도어 지음, 박세연 옮김, 이길상 감수","세종(세종서적)","20190325","19,000","17,100","950점","7710","경제경영"
"63","경제경영","매거진 B (Magazine B) Vol.82 : 발리 (BALI)","222100096","9791160360974","03070","B Media Company 지음","B Media Company","20191216","18,000","17,100","520점","1313","잡지"
"64","경제경영","2020 한국경제","223726673","9791187481706","03320","최윤식 지음","지식노마드","20191226","12,000","10,800","600점","124","경제경영"
"65","경제경영","페이크","196923009","9791158885342","03320","로버트 기요사키 지음, 박슬라 옮김","민음인","20190717","18,000","16,200","900점","5371","경제경영"
"66","경제경영","변종의 늑대","223396377","9788965709909","03320","김영록 지음","쌤앤파커스","20191226","16,000","14,400","800점","583","경제경영"
"67","경제경영","생각의 비밀","66541408","9788997287093","13320","김승호 지음","황금사자","20150915","14,000","12,600","700점","20752","자기계발"
"68","경제경영","미국 배당주 투자지도","188371160","9791186647271","13320","서승용 지음","진서원","20190418","22,000","19,800","1,100점","2250","경제경영"
"69","경제경영","박 회계사의 완벽한 재무제표 활용법","216338115","9791160509632","03320","박동흠 지음","더퀘스트","20191118","26,000","23,400","1,300점","1915","경제경영"
"70","경제경영","보도 섀퍼의 돈","410811","9788919205013","03320","보도 섀퍼 지음, 이병서 옮김","에포케","20110517","16,700","15,030","830점","54201","경제경영"
"71","경제경영","위대한 나의 발견 강점 혁명","111680022","9788935211616","03320","도널드 클리프턴.톰 래스 지음","청림출판","20170630","30,000","27,000","1,500점","6189","자기계발"
"72","경제경영","베조스 레터","216789346","9788901237565","03320","스티브 앤더슨 지음, 한정훈 옮김","리더스북","20191125","18,500","16,650","920점","1205","경제경영"
"73","경제경영","조지 길더 구글의 종말","218910486","9788935212972","03320","조지 길더 지음, 이경식 옮김","청림출판","20191216","20,000","18,000","1,000점","893","경제경영"
"74","경제경영","반도체 제국의 미래","208663135","9791188279630","03320","정인성 지음","이레미디어","20191015","18,500","16,650","920점","1276","경제경영"
"75","경제경영","원칙 Principles","147945799","9791157842636","03320","레이 달리오 지음, 고영태 옮김","한빛비즈","20180605","35,000","31,500","1,750점","31476","경제경영"
"76","경제경영","벤저민 그레이엄의 현명한 투자자","97771471","9788957821138","03320","벤저민 그레이엄 지음, 김수진 옮김, 제이슨 츠바이크 논평","국일증권경제연구소","20161128","32,000","28,800","1,600점","3207","경제경영"
"77","경제경영","STEP 4 전수환 경영학 핵심요약노트 STEP 4","181534280","9791196384173","93320","전수환 지음","밀더북","20190218","20,000","19,000","600점","3025","대학교재/전문서적"
"78","경제경영","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1281","사회과학"
"79","경제경영","부의 법칙 1장 1절 돈은 쉽게 모아라","221610805","9791189279837","03320","이도훈 지음","유노북스","20191216","15,000","13,500","750점","305","경제경영"
"80","경제경영","애자일, 민첩하고 유연한 조직의 비밀","221594865","9791190030274","03320","스티븐 데닝 지음, 박설영 옮김","어크로스","20191216","16,800","15,120","840점","897","경제경영"
"81","경제경영","기계는 어떻게 생각하는가?","221773962","9791163031253","13000","숀 게리시 지음, 이수겸 옮김","이지스퍼블리싱","20191227","18,000","16,200","900점","1698","컴퓨터/모바일"
"82","경제경영","수축사회","175784294","9791157061402","03320","홍성국 지음","메디치미디어","20181210","18,000","16,200","900점","3709","경제경영"
"83","경제경영","마흔의 돈 공부","215684212","9791130627168","03320","이의상 지음","다산북스","20191111","17,000","15,300","850점","1766","경제경영"
"84","경제경영","대한민국 땅따먹기","211084427","9791187799115","13320","서상하 지음","지혜로","20191018","18,000","16,200","900점","6004","경제경영"
"85","경제경영","부동산 상식사전","179985870","9791160507119","13320","백영록 지음","길벗","20190128","17,500","15,750","870점","3454","경제경영"
"86","경제경영","워런 버핏 바이블","124108314","9791188754007","03320","워런 버핏.리처드 코너스 지음, 이건 옮김, 신진오 감수","에프엔미디어","20171215","28,000","25,200","1,400점","9004","경제경영"
"87","경제경영","2020 트렌드 노트","211738143","9791187289722","03320","염한결 외 지음","북스톤","20191018","15,000","13,500","750점","775","경제경영"
"88","경제경영","파이낸셜 프리덤","205858886","9791196765866","03320","그랜트 사바티어 지음, 박선령 옮김, 지철원 감수","반니","20190905","19,500","17,550","970점","943","경제경영"
"89","경제경영","투자에 대한 생각","19905832","9788962604658","03320","하워드 막스 지음, 김경미 옮김","비즈니스맵","20120921","15,000","13,500","750점","17326","경제경영"
"90","경제경영","리스크의 과학","222163084","9788984077775","03320","앨리슨 슈레거 지음, 서정아 옮김","세종(세종서적)","20191230","18,000","16,200","900점","392","경제경영"
"91","경제경영","아기곰의 재테크 불변의 법칙","108448420","9791157745562","13320","아기곰 지음","아라크네","20170508","16,000","14,400","800점","4745","경제경영"
"92","경제경영","하마터면 회계를 모르고 일할 뻔했다!","171607479","9791187150473","03320","김수헌.이재홍 지음","어바웃어북","20181115","16,800","15,120","840점","5797","경제경영"
"93","경제경영","아이디어 생산법","166282809","9791155811832","03320","제임스 웹 영 지음, 이지연 옮김, 정재승 서문","윌북","20180910","12,800","11,520","640점","2873","자기계발"
"94","경제경영","짐 로저스 앞으로 5년 한반도 투자 시나리오","216339416","9791162541135","03320","짐 로저스.백우진 지음","비즈니스북스","20191120","17,000","15,300","850점","1392","경제경영"
"95","경제경영","파이어족이 온다","207807952","9791187481638","13320","스콧 리킨스 지음, 박은지 옮김","지식노마드","20190927","15,500","13,950","770점","2003","경제경영"
"96","경제경영","2020 이코노미스트 세계경제대전망","198322445","9788947545440","03320","영국 이코노미스트 지음","한국경제신문","20191212","20,000","18,000","1,000점","358","경제경영"
"97","경제경영","현명한 자산배분 투자자","212985106","9788998342562","03320","윌리엄 번스타인 지음, 김성일 옮김","에이지21","20191025","18,000","16,200","900점","2008","경제경영"
"98","경제경영","콘텐츠가 전부다","223817931","9788959896257","03320","노가영.조형석.김정현 지음","미래의창","20200107","16,000","14,400","800점","708","경제경영"
"99","경제경영","적정소비노트","176258372","8809990033713","1","박미정 지음","매뉴얼북","20190101","15,000","13,500","750점","281","경제경영"
"100","경제경영","디커플링","209147603","9791189995379","03320","탈레스 S. 테이셰이라 지음, 김인수 옮김","인플루엔셜(주)","20190930","24,800","22,320","1,240점","4445","경제경영"
"101","경제경영","돈되는 재건축 재개발","108823169","9791196073107","13320","열정이넘쳐(이정열) 지음","잇콘","20170502","18,000","16,200","900점","7255","경제경영"
"102","경제경영","열정이넘쳐의 돈되는 재건축 재개발 2","193862150","9791196630430","13320","열정이넘쳐(이정열) 지음","잇콘","20190615","18,000","16,200","900점","4488","경제경영"
"103","경제경영","2020 부동산 시그널","216405224","9791130627281","03320","배용환 외 지음","다산북스","20191122","19,000","17,100","950점","468","경제경영"
"104","경제경영","소득의 미래","216772456","9791190030243","03320","이원재 지음","어크로스","20191122","16,800","15,120","840점","619","경제경영"
"105","경제경영","경제기사 궁금증 300문 300답","221778325","9791196719432","03320","곽해선 지음","혜다","20191225","19,800","17,820","990점","4556","경제경영"
"106","경제경영","빅 나인","220654724","9791187444459","03320","에이미 웹 지음, 채인택 옮김","토트","20191216","17,000","15,300","850점","224","경제경영"
"107","경제경영","나의 월급 독립 프로젝트","188999992","9788901230801","03320","유목민 지음","리더스북","20190415","18,000","16,200","900점","4932","경제경영"
"108","경제경영","기브앤테이크 Give and Take","27090787","9788962605815","13320","애덤 그랜트 지음, 윤태준 옮김","생각연구소","20130607","17,500","15,750","870점","25973","자기계발"
"109","경제경영","흔한 직장인, 마이너스 통장으로 시작하는 부동산 투자","208140010","9788957821299","13320","투자캐스터 지음","국일증권경제연구소","20190919","15,000","13,500","750점","646","경제경영"
"110","경제경영","피터 린치의 투자 이야기","11595461","9788965960072","03320","피터 린치 & 존 로스차일드 지음, 고영태 옮김","흐름출판","20110509","16,000","14,400","800점","3279","경제경영"
"111","경제경영","딥러닝 레볼루션","212958982","9788947545228","03320","테런스 J. 세즈노스키 지음, 안진환 옮김, 권정민 감수","한국경제신문","20191028","25,000","22,500","1,250점","474","경제경영"
"112","경제경영","해외 소싱 마스터","223396839","9791196457679","13320","이종구 지음","라디오북(Radio book)","20200102","20,000","18,000","1,000점","3011","경제경영"
"113","경제경영","바보아저씨의 경제 이야기","145510147","9791189040468","03320","바보아저씨 지음","바른북스","20180511","17,000","15,300","850점","4119","경제경영"
"114","경제경영","투에이스의 부동산 절세의 기술","193887558","9791187799085","13320","김동우 지음, 송희창 감수","지혜로","20190530","19,000","17,100","950점","1976","경제경영"
"115","경제경영","대한민국 주식투자자를 위한 완벽한 재무제표 읽기","171706569","9791162540480","03320","이강연 지음","비즈니스북스","20181030","20,000","18,000","1,000점","3527","경제경영"
"116","경제경영","부자의 그릇","53807531","9791130604787","13320","이즈미 마사토 지음, 김윤수 옮김","다산북스","20150302","13,000","11,700","650점","3952","경제경영"
"117","경제경영","도시의 승리","12088525","9788965743156","03320","에드워드 글레이저 지음, 이진원 옮김","해냄","20110627","18,000","16,200","900점","2666","경제경영"
"118","경제경영","바보아저씨의 경제 이야기 2","171099013","9791163560449","03320","바보아저씨 지음","바른북스","20181012","17,000","15,300","850점","2268","경제경영"
"119","경제경영","피터 린치의 이기는 투자","2133101","9788990872449","03320","피터 린치.존 로스차일드 지음, 권성희 옮김","흐름출판","20080520","22,000","19,800","1,100점","5227","경제경영"
"120","경제경영","돈 일하게 하라","67105931","9791195612208","03320","박영옥 지음","프레너미","20151001","17,000","15,300","850점","2823","경제경영"
"121","경제경영","주식시장은 어떻게 반복되는가","194738958","9791188754168","03320","켄 피셔.라라 호프만스 지음, 이건.백우진 옮김","에프엔미디어","20190610","18,000","16,200","900점","4671","경제경영"
"122","경제경영","2020 트렌드 모니터","211934514","9791190259088","03320","최인수 외 지음","시크릿하우스","20191024","16,000","14,400","800점","330","경제경영"
"123","경제경영","환율 전쟁","11296806","9788973433414","03320","왕양 지음, 김태일 옮김","평단(평단문화사)","20110330","18,500","16,650","920점","3658","경제경영"
"124","경제경영","합법적으로 세금 안 내는 110가지 방법 : 개인편","221706859","9791157746552","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","333","경제경영"
"125","경제경영","나는 오늘도 경제적 자유를 꿈꾼다","155665984","9788925564289","03320","청울림 지음","알에이치코리아(RHK)","20180719","16,800","15,120","840점","9005","경제경영"
"126","경제경영","부자 아빠 가난한 아빠 2","231099","9788982732508","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20121127","17,000","15,300","850점","26796","경제경영"
"127","경제경영","월급쟁이 부자로 은퇴하라","191537954","9788925566511","03320","너나위 지음","알에이치코리아(RHK)","20190522","18,000","16,200","900점","6427","경제경영"
"128","경제경영","돈 공부는 처음이라","184185002","9791130620893","03320","김종봉.제갈현열 지음","다산북스","20190222","16,000","14,400","800점","5874","경제경영"
"129","경제경영","대한민국 청약지도","186553073","9791130621128","03320","정지영 지음","다산북스","20190319","18,000","16,200","900점","2003","경제경영"
"130","경제경영","백종원의 장사 이야기","90224583","9788926396902","03320","백종원 지음","서울문화사","20160905","14,800","13,320","740점","3709","경제경영"
"131","경제경영","현명한 초보 투자자","82134282","9788997453665","03320","야마구치 요헤이 지음, 유주현 옮김","이콘","20160419","12,800","11,520","640점","5791","경제경영"
"132","경제경영","서울 아파트 상승의 끝은 어디인가","214365060","9791164840441","03320","강승우 지음","매일경제신문사","20191120","15,000","13,500","750점","420","경제경영"
"133","경제경영","돈 버는 이모티콘 만들기","217210200","9788998294700","03320","권지언 지음","더블:엔","20191127","16,000","14,400","800점","1303","경제경영"
"134","경제경영","달러 없는 세계","210519764","9791190162623","03320","이하경 지음","바른북스","20191015","18,000","16,200","900점","328","경제경영"
"135","경제경영","세계화의 단서들","192243514","9788961963527","03900","송병건 지음","아트북스","20190529","18,000","16,200","900점","507","역사"
"136","경제경영","맑스와 정의","224535925","9788961952262","93300","앨런 E. 뷰캐넌 지음, 이종은.조현수 옮김","갈무리","20191230","24,000","21,600","1,200점","250","사회과학"
"137","경제경영","송사무장의 부동산 경매의 기술","106073502","9791187799023","13320","송희창 지음","지혜로","20170420","16,000","14,400","800점","28800","경제경영"
"138","경제경영","직장이 없는 시대가 온다","181567333","9791160507171","03320","새라 케슬러 지음, 김고명 옮김","더퀘스트","20190214","16,500","14,850","820점","3018","경제경영"
"139","경제경영","IFRS 중급회계 1","179503568","9791156262015","94320","김기동.김태동 지음","샘앤북스","20190124","32,000","32,000","1,600점","966","대학교재/전문서적"
"140","경제경영","환율도 모르고 경제 공부할 뻔했다","212290568","9791170430353","03320","이낙원 지음","원앤원북스","20191101","16,000","14,400","800점","1073","경제경영"
"141","경제경영","가르치지 말고 경험하게 하라","221125367","9791189580223","03320","김지영 지음","플랜비디자인","20191216","16,000","14,400","800점","1317","경제경영"
"142","경제경영","버진다움을 찾아서","222159001","9791189969226","03320","리처드 브랜슨 지음, 장한라 옮김, 이영달 감수","행복한북클럽","20191217","30,000","27,000","1,500점","200","경제경영"
"143","경제경영","편의점 하길 참 잘했다","223283815","9791186418413","03810","유정례 지음","문학바탕","20191219","15,000","13,500","750점","69","경제경영"
"144","경제경영","초예측","181162857","9788901229614","03300","유발 하라리 외 지음, 오노 가즈모토 엮음, 정현옥 옮김","웅진지식하우스","20190208","17,000","15,300","850점","7487","사회과학"
"145","경제경영","네이비씰 승리의 기술","201687628","9791196509460","03320","조코 윌링크.레이프 바빈 지음, 최규민 옮김","메이븐","20190812","16,500","14,850","820점","4201","경제경영"
"146","경제경영","최진기의 경제상식 오늘부터 1일","162017340","9791185541815","13320","최진기 지음, 신동민 그림","스마트북스","20180809","18,800","16,920","940점","8459","경제경영"
"147","경제경영","제로 투 원","49085695","9788947529877","03320","피터 틸 & 블레이크 매스터스 지음, 이지연 옮김","한국경제신문","20141120","16,000","14,400","800점","7969","경제경영"
"148","경제경영","백만장자 메신저","143171333","9788901222660","03320","브렌든 버처드 지음, 위선주 옮김","리더스북","20180427","18,000","16,200","900점","14576","자기계발"
"149","경제경영","엄마, 주식 사주세요","86279194","9788947541183","03320","존 리 지음","한국경제신문","20160627","14,000","12,600","700점","2554","경제경영"
"150","경제경영","왜 주식인가","19905481","9788997453061","13320","존 리 지음","이콘","20120924","14,800","13,320","740점","3339","경제경영"
"151","경제경영","유튜브 젊은 부자들","209234611","9791130625928","13320","김도윤 지음","다산북스","20190926","18,000","16,200","900점","1338","경제경영"
"152","경제경영","AI 2045 인공지능 미래보고서","182433225","9791189653057","03320","일본경제신문사 지음, 서라미 옮김","반니","20190308","15,000","13,500","750점","1084","경제경영"
"153","경제경영","그래서 지금 사야 하나요?","223286796","9788947545525","03320","우용표 지음","한국경제신문","20191230","18,000","16,200","900점","188","경제경영"
"154","경제경영","지식 크리에이터로 사는 법","223710466","9788974188276","03320","서지은 지음","인간사랑","20191230","15,000","14,250","430점","334","자기계발"
"155","경제경영","진짜 돈 버는 방법","223307169","9791196806118","03320","펠릭스 데니스 지음, 도지영 옮김","크로스북스","20200106","14,000","12,600","700점","334","경제경영"
"156","경제경영","존리의 부자되기 습관","226319583","9791187481720","13320","존 리 지음","지식노마드","20200115","15,000","13,500","750점","6552","경제경영"
"157","경제경영","다시 쓰는 주식 투자 교과서","173814723","9791188754083","03320","서준식 지음","에프엔미디어","20181201","15,800","14,220","790점","4514","경제경영"
"158","경제경영","생각이 돈이 되는 순간","176801568","9788925565163","03320","앨런 가넷 지음, 이경남 옮김","알에이치코리아(RHK)","20181220","22,000","19,800","1,100점","5832","경제경영"
"159","경제경영","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4039","경제경영"
"160","경제경영","부동산 경매 무작정 따라하기","202679667","9791160508673","13320","이현정 지음","길벗","20190813","18,000","16,200","900점","2287","경제경영"
"161","경제경영","박 회계사의 재무제표 분석법","52152158","9788994491288","13320","박동흠 지음","부크온(부크홀릭)","20150227","25,000","22,500","1,250점","2801","경제경영"
"162","경제경영","라이프 트렌드 2020 : 느슨한 연대 Weak Ties","212259991","9788960517486","13320","김용섭 지음","부키","20191025","17,000","15,300","850점","638","경제경영"
"163","경제경영","절대수익 20%","212247390","9791157843695","13320","이재웅 지음","한빛비즈","20191028","16,500","14,850","820점","480","경제경영"
"164","경제경영","한눈에 보는 실전 재무제표","214089488","9791188279647","13320","토마스 R. 아이텔슨 지음, 박수현 옮김","이레미디어","20191115","13,800","12,420","690점","722","경제경영"
"165","경제경영","합법적으로 세금 안 내는 110가지 방법 : 부동산편","221707281","9791157746576","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","310","경제경영"
"166","경제경영","초격차","166283261","9788965706908","03320","권오현 지음, 김상근 정리","쌤앤파커스","20180910","18,000","16,200","900점","15193","경제경영"
"167","경제경영","오리지널스","75366580","9788947540674","03320","애덤 그랜트 지음, 홍지수 옮김","한국경제신문","20160202","16,000","14,400","800점","8069","경제경영"
"168","경제경영","마케팅 불변의 법칙","2855509","9788962600568","04320","알 리스, 잭 트라우트 지음, 이수정 옮김, 정지혜 감수","비즈니스맵","20081201","12,800","11,520","640점","15680","경제경영"
"169","경제경영","스마트스토어(스토어팜) 마케팅","141042111","9788957751848","13320","임헌수.김태욱 지음","이코노믹북스","20180412","17,000","15,300","850점","2800","경제경영"
"170","경제경영","스킨 인 더 게임 Skin in the Game","189556206","9791162540800","03080","나심 니콜라스 탈레브 지음, 김원호 옮김","비즈니스북스","20190429","19,800","17,820","990점","2972","경제경영"
"171","경제경영","세상에서 가장 쉬운 통계학입문","5900573","9788990994004","13410","고지마 히로유키 지음, 박주영 옮김","지상사","20091217","15,000","13,500","750점","8507","경제경영"
