﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회사","21세기를 위한 21가지 제언","162341445","9788934982975","03900","유발 하라리 지음, 전병근 옮김","김영사","20180903","22,000","19,800","1,100점","23643","인문학"
"2","사회사","국제개발협력 입문편","80822441","9791159290015","03300","KOICA ODA 교육원 엮음","시공미디어","20160331","15,000","13,500","750점","2538","사회과학"
"3","사회사","한국 노동시장의 해부","251523991","9788976826343","93330","요코타 노부코 지음","그린비","20200910","23,000","21,850","690점","504","사회과학"
"4","사회사","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4597","인문학"
"5","사회사","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3191","역사"
"6","사회사","영국노동계급의 형성 -상","218865","9788936482145","03920","에드워드 파머 톰슨 지음, 나종일 외 옮김","창비","20000102","32,000","30,400","1,600점","1623","역사"
"7","사회사","상호작용 의례","26942510","9788957332849","94330","어빙 고프먼 지음, 진수미 옮김","아카넷","20130523","20,000","19,000","1,000점","1616","사회과학"
"8","사회사","가족과 통치","162341480","9788936486303","93300","조은주 지음","창비","20180816","18,000","16,200","900점","1020","사회과학"
"9","사회사","모차르트, 사회적 초상","133776372","9788993818901","04670","노르베르트 엘리아스 지음, 박미애 옮김","포노(PHONO)","20180212","16,000","14,400","800점","636","예술/대중문화"
"10","사회사","한국, 남자","171884161","9791188810659","03330","최태섭 지음","은행나무","20181029","15,000","13,500","750점","2661","사회과학"
"11","사회사","문학과 예술의 사회사 1","74920480","9788936483432","03600","아르놀트 하우저 지음, 백낙청.염무웅.반성완 옮김","창비","20160215","18,000","16,200","180점","1121","역사"
"12","사회사","문학과 예술의 사회사 3","75986597","9788936483456","03600","아르놀트 하우저 지음, 백낙청 외 옮김","창비","20160215","18,000","16,200","180점","722","역사"
"13","사회사","유대인의 돈, 유대인의 경쟁력","216805883","9791186732472","13190","커유후이 엮음, 주은주 옮김","올댓북스","20191125","15,000","13,500","750점","154","경제경영"
"14","사회사","제국의 시대","131215","9788935651788","94900","에릭 홉스봄 지음, 김동택 옮김","한길사","19981015","28,000","26,600","840점","2280","역사"
"15","사회사","물질문명과 자본주의 1-1","53100","9788972910831","94900","페르낭 브로델 지음","까치","19950301","18,000","16,200","900점","2355","역사"
"16","사회사","사회선생님이 뽑은 우리 사회를 움직인 판결","41492348","9788958627043","03300","전국사회교사모임 지음","휴머니스트","20140529","22,000","19,800","1,100점","2379","사회과학"
"17","사회사","사회사상사","135155337","9788935664672","94080","루이스 코저 지음, 신용하.박명규 옮김","한길사","20180215","40,000","38,000","1,200점","1077","사회과학"
"18","사회사","철도 여행의 역사","216174","9788988804056","93920","볼프강 쉬벨부쉬 지음, 박진희 옮김","궁리","19991215","12,000","10,800","600점","641","사회과학"
"19","사회사","몬드라곤의 기적","14645600","9788976962805","03330","김성오 지음","역사비평사","20120113","13,000","11,700","650점","589","사회과학"
"20","사회사","포르노 판타지","169376436","9791189199425","03330","매트 프래드 지음, 임가영 옮김","시그마북스","20181010","16,000","14,400","800점","189","사회과학"
"21","사회사","몬드라곤에서 배우자","14645553","9788976962799","03330","윌리엄 F. 화이트 & 캐서린 K. 화이트 지음, 김성오 옮김","역사비평사","20120113","17,000","15,300","850점","960","사회과학"
"22","사회사","외교상상력","76612912","9791185104614","03300","김정섭 지음","Mid(엠아이디)","20160203","15,000","13,500","750점","699","사회과학"
"23","사회사","페미니즘의 작은 역사","97565142","9791186452172","07330","안체 슈룹 지음, 파투 그림, 김태옥 옮김","숨쉬는책공장","20161125","13,000","11,700","650점","784","사회과학"
"24","사회사","기본소득","156434939","9788936486280","03300","가이 스탠딩 지음, 안효상 옮김","창비","20180720","20,000","18,000","1,000점","470","사회과학"
"25","사회사","시대의 어둠을 밝힌다","67242930","9791195613403","03000","김현철 지음","서울의소리","20150930","13,000","11,700","650점","337","사회과학"
"26","사회사","24시간 시대의 탄생","231789272","9788936486525","03300","김학선 지음","창비","20200302","18,000","16,200","900점","196","역사"
"27","사회사","산업사회와 그 미래","675744","9788958870197","03300","테어도르 존 카진스키 지음, 조병준 옮김","박영률출판사","20060810","12,000","12,000","360점","831","사회과학"
"28","사회사","사치와 자본주의","101573852","9788931010305","03300","베르너 좀바르트 지음, 이상률 옮김","문예출판사","20170125","18,000","16,200","900점","1095","사회과학"
"29","사회사","전쟁과 자본주의","213155920","9788931020816","03300","베르너 좀바르트 지음, 이상률 옮김","문예출판사","20191015","18,000","16,200","900점","321","사회과학"
"30","사회사","전염병과 역사","4625523","9788991195370","03900","셸던 와츠 지음, 태경섭 외 옮김","모티브북","20090925","27,000","24,300","1,350점","195","역사"
"31","사회사","사회이동과 계급, 그 멜로드라마","38260229","9788933706763","03330","낸시 에이블먼 지음, 강신표 외 옮김","일조각","20140312","25,000","25,000","250점","188","사회과학"
"32","사회사","시민종교의 탄생","180056152","9791155503089","93330","강인철 지음","성균관대학교출판부","20190130","35,000","33,250","1,750점","232","사회과학"
"33","사회사","근대일본의 천황제","21342","9788987608051","03910","스즈키 마사유키 지음, 류교열 옮김","이산","19980810","10,000","9,000","500점","251","역사"
"34","사회사","영국 노동운동의 역사","19579506","9788970138190","04300","G. D. H. 콜 지음, 김철수 옮김, 장석준 감수","책세상","20120905","37,000","33,300","1,850점","186","역사"
"35","사회사","흔들리는 서울의 골목길","213432711","9791190052153","03300","경신원 지음","파람북","20191031","16,000","14,400","800점","87","사회과학"
"36","사회사","오늘날 한국의 노동계급","114913746","9788979661293","03300","김하영 지음","책갈피","20170803","16,000","14,400","800점","237","사회과학"
"37","사회사","1980년대, 변혁의 시간 전환의 기록 1","59573043","9788997969685","94910","유경순 지음","봄날의박씨","20150518","25,000","22,500","1,250점","341","역사"
"38","사회사","1980년대, 변혁의 시간 전환의 기록 2","59573886","9788997969692","94910","유경순 지음","봄날의박씨","20150518","23,000","20,700","1,150점","242","역사"
"39","사회사","일본 교육의 역사","13607887","9788963574097","94910","가타기리 요시오.기무라 하지메 외 지음, 이건상 옮김","논형","20111024","20,000","19,000","570점","161","역사"
"40","사회사","빈곤의 역사, 복지의 역사 (반양장)","89918479","9788946061989","93","허구생 지음","한울(한울아카데미)","20160811","22,000","22,000","220점","49","사회과학"
"41","사회사","독일이주여성의 삶, 그 현대사의 기록","44349293","9788981631635","03900","재독한국여성모임 지음","당대","20140630","14,000","12,600","700점","96","역사"
"42","사회사","한국 장애인 복지 발달사","11075645","9788930315036","94330","이성규 지음","집문당","20110215","13,500","13,500","0점","39","대학교재/전문서적"
"43","사회사","개발주의를 비판한다","885770","9788981631352","04330","홍성태 지음","당대","20070131","18,000","16,200","900점","79","사회과학"
"44","사회사","인도네시아와 말레이시아의 소비문화","110074838","9788963473277","93300","오명석.유창조 지음","진인진","20170430","33,000","33,000","1,650점","73","인문학"
"45","사회사","돈보다 생명을","136605219","9788997205394","03300","전국보건의료산업노동조합 엮음, 박미경 글, 이주호 기획","매일노동뉴스","20180226","25,000","22,500","1,250점","50","사회과학"
"46","사회사","서울특별시 vs. 서울보통시","75382847","9788973815494","03980","노주석 지음","(주)태일소담출판사","20160125","20,000","18,000","1,000점","79","사회과학"
"47","사회사","신새벽","22929665","9788996244158","03330","김영수.정경원 지음","한내","20130120","30,000","27,000","1,500점","23","사회과학"
"48","사회사","울산대학교병원노동조합 30년사","157265923","9791185009193","93330","이장우 지음","한내","20180610","28,000","25,200","1,400점","18","사회과학"
"49","사회사","한국 다문화사회와 종교","220047064","9788926897249","93210","박종수 지음","한국학술정보","20191129","20,000","18,000","1,000점","25","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
