﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","노동문제","열여덟, 일터로 나가다","217789582","9788964373385","04300","허환주 지음","후마니타스","20191125","15,000","13,500","750점","922","사회과학"
"2","노동문제","전태일 평전","3603740","9788996187424","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20090415","13,000","11,700","650점","6947","사회과학"
"3","노동문제","까대기","191837372","9791163140399","07810","이종철 지음","보리","20190513","15,000","13,500","750점","9208","사회과학"
"4","노동문제","알지 못하는 아이의 죽음","194498031","9788971999639","03300","은유 지음, 임진실 사진","돌베개","20190614","15,000","13,500","750점","5367","사회과학"
"5","노동문제","우리의 시간은 공평할까","222528664","9788965292197","03330","양승광 지음","씽크스마트","20200120","13,800","12,420","690점","236","사회과학"
"6","노동문제","회사가 괜찮으면 누가 퇴사해","217093027","9791196486976","03330","천주희 지음","바틀비","20191115","11,000","9,900","550점","370","사회과학"
"7","노동문제","누가 나를 쓸모없게 만드는가","46981707","9788991418165","03300","이반 일리치 지음, 허택 옮김","느린걸음","20140930","13,000","11,700","650점","4498","사회과학"
"8","노동문제","그림자 노동","56868902","9788997186518","04300","이반 일리치 지음, 노승영 옮김","사월의책","20151201","15,000","13,500","750점","2549","사회과학"
"9","노동문제","초연결사회와 보통사람의 시대","217666814","9791187700340","03300","이정전 지음","여문책","20191130","18,000","16,200","900점","233","사회과학"
"10","노동문제","거인으로 일하고 난쟁이로 지불받다","155402734","9791185811994","04100","고병권 지음","천년의상상","20191028","13,900","12,510","690점","581","인문학"
"11","노동문제","공포의 집","155402698","9791185811871","04100","고병권 지음","천년의상상","20190628","13,900","12,510","690점","740","인문학"
"12","노동문제","위건 부두로 가는 길","6166917","9788984313712","03840","조지 오웰 지음, 이한중 옮김","한겨레출판","20100115","12,000","10,800","600점","3432","에세이"
"13","노동문제","보이지 않는 고통","113801565","9788972979012","03330","캐런 메싱 지음, 김인아 외 옮김","동녘","20171030","16,500","14,850","820점","714","사회과학"
"14","노동문제","제인스빌 이야기","179157322","9788984077553","03300","에이미 골드스타인 지음, 이세영 옮김","세종(세종서적)","20190305","18,000","16,200","900점","455","사회과학"
"15","노동문제","제7의 인간","131180","9788974092047","34660","존 버거 지음, 장 모르 사진, 차미례 옮김","눈빛","20041111","12,000","11,400","350점","1735","예술/대중문화"
"16","노동문제","나, 조선소 노동자","189796379","9791188605088","03330","마창거제 산재추방운동연합 기획","코난북스","20190423","15,000","13,500","750점","514","사회과학"
"17","노동문제","우리는 왜 이렇게 오래, 열심히 일하는가?","86523877","9788972977780","03300","케이시 윅스 지음, 제현주 옮김","동녘","20160915","18,000","16,200","900점","1035","사회과학"
"18","노동문제","기록되지 않은 노동","75476156","9788966550593","03310","여성노동자 글쓰기 모임 지음","삶창(삶이보이는창)","20160120","13,000","11,700","650점","603","사회과학"
"19","노동문제","송곳 1","56869159","9788936472641","07810","최규석 지음","창비","20150520","15,000","14,250","750점","908","사회과학"
"20","노동문제","거리에 핀 정의","225043313","9791187572206","03300","권영국 저자","북콤마","20200106","15,000","13,500","750점","50","사회과학"
"21","노동문제","송곳 1~6 세트 - 전6권","57136846","9788936479688","07810","최규석 지음","창비","20171113","66,000","59,400","3,300점","7163","사회과학"
"22","노동문제","소금꽃나무","913826","9788990106384","04300","김진숙 지음","후마니타스","20070501","12,000","10,800","600점","4610","사회과학"
"23","노동문제","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5335","사회과학"
"24","노동문제","4천원 인생","6905241","9788984313934","03330","안수찬 외 지음","한겨레출판","20100430","12,000","10,800","600점","3391","사회과학"
"25","노동문제","그래도 희망은 노동운동","644272","9788990106186","04300","하종강 지음","후마니타스","20060501","10,000","9,000","500점","2648","사회과학"
"26","노동문제","송곳 6","122428298","9788936474461","07810","최규석 지음","창비","20171120","15,000","13,500","750점","1908","사회과학"
"27","노동문제","나의 비정규 노동담","187564270","9791196507015","03810","강민선 지음","임시제본소","20190326","13,000","11,700","650점","623","에세이"
"28","노동문제","굴뚝 속으로 들어간 의사들","86524242","9791186036334","03300","한국노동안전보건연구소 기획","나름북스","20170623","15,000","13,500","750점","1169","사회과학"
"29","노동문제","노동의 미래와 기본소득","187375864","9791196403850","03300","앤디 스턴.리 크래비츠 지음, 박영준 옮김","갈마바람","20190325","18,000","16,200","900점","414","사회과학"
"30","노동문제","나를 지키는 노동법","162341245","9791160402032","03360","청년유니온 지음","한겨레출판","20181120","11,500","10,350","570점","344","사회과학"
"31","노동문제","노동-시민 연대는 언제 작동하는가","199682811","9788964373316","94300","이철승 지음, 박광호 옮김","후마니타스","20190722","25,000","22,500","1,250점","272","사회과학"
"32","노동문제","자동화 사회 1","190362750","9788955594164","","베르나르 스티글러 지음, 김지현.박성우.조형준 옮김","새물결","20190416","48,000","43,200","2,400점","506","사회과학"
"33","노동문제","노동, 우리는 정말 알고 있을까?","171803961","9791188215164","03330","노현웅 외 지음, 이재임 그림","철수와영희","20181103","17,000","15,300","850점","360","사회과학"
"34","노동문제","핵발전소 노동자","203101514","9791187387121","03330","테라오 사호 지음, 박찬호 옮김, 반핵의사회.사회건강연구소 기획","건강미디어협동조합","20190814","15,000","13,500","750점","113","사회과학"
"35","노동문제","먼지 없는 방","16592687","9788984287501","07300","김성희 글.그림","보리","20120421","12,000","10,800","600점","640","사회과학"
"36","노동문제","노동 없는 민주주의의 인간적 상처들","24975020","9788964371763","03300","최장집 지음","후마니타스","20130320","10,000","9,000","500점","531","사회과학"
"37","노동문제","고용은 끝났다, 일이여 오라!","113801590","9788932030722","03320","베르나르 스티글러.아리엘 키루 지음, 권오룡 옮김","문학과지성사","20180123","12,000","10,800","600점","249","사회과학"
"38","노동문제","왜 우리는 행복을 일에서 찾고, 일을 하며 병들어갈까","63822024","9788970139418","03320","요아힘 바우어 지음, 전진만 옮김","책세상","20150925","15,000","13,500","750점","455","사회과학"
"39","노동문제","직원이 꼭 알아야 하는 30가지 노무 이야기","217706249","9791196194567","03320","최종국 지음","한월북스","20191215","12,000","10,800","600점","97","경제경영"
"40","노동문제","서비스 이코노미","60542287","9791186356173","93810","이진경 지음, 나병철 옮김","소명출판","20150520","28,000","25,200","1,400점","525","사회과학"
"41","노동문제","자본은 여성을 어떻게 이용하는가","61315856","9788976827883","93300","피터 커스터스 지음, 박소현.장희은 옮김","그린비","20150615","27,000","25,650","810점","305","사회과학"
"42","노동문제","한국의 불안정 노동자","117184709","9788964372852","94300","이승윤.백승호.김윤경 지음","후마니타스","20170904","15,000","13,500","750점","239","사회과학"
"43","노동문제","빼앗긴 노동, 빼앗길 수 없는 희망","221119655","9791190337151","03810","박일환 지음","우리학교","20191206","15,000","13,500","750점","44","사회과학"
"44","노동문제","숨은 노동 찾기","72148335","9788997889877","03300","최규화.정윤영.신정임 지음, 송기역 기획","오월의봄","20151224","13,000","11,700","650점","383","사회과학"
"45","노동문제","자유주의 노동론","123270995","9791186061572","03320","남성일.신중섭 엮음","백년동안","20171103","15,000","13,500","750점","119","사회과학"
"46","노동문제","건설업 노무관리 실무 Q&A","154454441","9791162225059","13360","노무법인 다현 지음","좋은땅","20180622","43,000","38,700","2,150점","75","경제경영"
"47","노동문제","성희롱 예방 체계와 여성주의 장치","164448604","9791130813592","93330","안정은 지음","푸른사상","20180820","20,000","18,000","1,000점","48","사회과학"
"48","노동문제","문화산업의 노동구조와 아이돌","176445314","9788963246291","03300","이종임 지음","북코리아","20181130","15,000","14,250","430점","147","사회과학"
"49","노동문제","과로 자살 (양장)","186877537","9788946066236","03330","가와히토 히로시 지음, 김명희.노미애.다나카 신이치 옮김","한울(한울아카데미)","20190315","29,000","29,000","290점","31","사회과학"
"50","노동문제","자산 불평등과 세대간 이동성이 노동시장에 미치는 영향","138140980","9791126001576","","홍민기 지음","한국노동연구원","20171229","6,000","6,000","300점","30","대학교재/전문서적"
"51","노동문제","현대노동과정론","645643","9788990854544","93330","허석렬 지음","간디서원","20060430","25,000","22,500","1,250점","58","사회과학"
"52","노동문제","뜨로츠끼주의란 무엇인가?","5805560","9788993852011","03300","토니 클라크 지음, 문영찬 옮김","노사과연(노동사회과학연구소)","20091107","10,000","9,500","500점","41","사회과학"
"53","노동문제","사회복지와 노동 13호 - 2014.복간호","41531210","9771599091007","","포럼 사회복지와 노동 엮음","메이데이","20140529","12,000","10,800","360점","28","사회과학"
"54","노동문제","1960-70년대 노동자의 작업장 경험과 생활세계","594283","9788946034600","94330","이종구 외 지음","한울(한울아카데미)","20051031","23,000","23,000","230점","42","사회과학"
"55","노동문제","누가 우리를 멈추랴! - 상","224532548","9788993391237","","김유경 지음","미들하우스","20191217","15,000","13,500","750점","28","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
