﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","동시/동요","박성우 시인의 끝말잇기 동시집","214122778","9788949102184","74800","박성우 지음, 서현 그림","비룡소","20191024","14,000","12,600","700점","2415","어린이"
"2","동시/동요","Z교시","119837447","9788954648646","73810","신민규 지음, 윤정주 그림","문학동네","20171018","12,500","11,250","620점","4282","어린이"
"3","동시/동요","오줌이 온다","212909976","9788964964101","73810","김개미 지음, 박정섭 그림","토토북","20191025","13,000","11,700","650점","2356","어린이"
"4","동시/동요","마음의 온도는 몇 도일까요? (겨울 에디션)","218444194","9788934999522","73810","정여민 시, 허구 그림","주니어김영사","20191125","12,000","10,800","600점","274","어린이"
"5","동시/동요","무지개가 뀐 방이봉방방","190240874","9788954656108","73810","김창완 지음, 오정택 그림","문학동네","20190503","12,500","11,250","620점","2194","어린이"
"6","동시/동요","쉬는 시간에 똥 싸기 싫어","111899737","9788964963371","73810","김개미 지음, 최미란 그림","토토북","20170607","14,000","12,600","700점","5649","어린이"
"7","동시/동요","까불고 싶은 날","7592238","9788936446079","73810","정유경 지음, 조미자 그림","창비","20100820","12,000","10,800","600점","2342","어린이"
"8","동시/동요","초등학생이면 꼭 읽어야 할 우리 마음의 동시","13442216","9788991494855","73800","김승규 지음, 이소형 그림","아테나","20111001","9,500","8,550","470점","4130","어린이"
"9","동시/동요","민들레 피리","124785158","9788936447199","73810","윤동주.윤일주 지음, 조안빈 그림","창비","20171230","12,000","10,800","600점","499","어린이"
"10","동시/동요","최승호 시인의 말놀이 동시집 1","552533","9788949120232","73810","최승호 시, 윤정주 그림","비룡소","20050331","11,000","9,900","550점","7081","어린이"
"11","동시/동요","마음이 예뻐지는 동시, 따라 쓰는 동시","85418503","9791186688496","73810","이상교 엮음.그림","어린이나무생각","20160614","12,800","11,520","640점","8061","어린이"
"12","동시/동요","박성우 시인의 첫말잇기 동시집","187312607","9788949102122","74800","박성우 지음, 서현 그림","비룡소","20190322","12,000","10,800","600점","2906","어린이"
"13","동시/동요","초등학생을 위한 윤동주를 쓰다","77566289","9791195489473","04810","윤동주 지음","북에다","20160218","9,800","8,820","490점","2906","어린이"
"14","동시/동요","외톨이 왕","216771666","9788954658560","73810","임수현 지음, 남윤잎 그림","문학동네","20191114","12,500","11,250","620점","736","어린이"
"15","동시/동요","어이없는 놈","29988874","9788954622066","73810","김개미 지음, 오정택 그림","문학동네","20130812","12,500","11,250","620점","2526","어린이"
"16","동시/동요","손바닥 동시","150981581","9788936447250","73810	7381","유강희 지음, 정가애 그림","창비","20180615","12,000","10,800","600점","6296","어린이"
"17","동시/동요","이야기할아버지의 이상한 밤","15066683","9788970946504","73810","임혜령 지음, 류재수 그림","한림출판사","20120206","12,000","10,800","600점","3172","어린이"
"18","동시/동요","준치 가시","866849","9788936454135","77810","백석 지음, 김세현 그림","창비","20061215","14,000","12,600","700점","3479","유아"
"19","동시/동요","지렁이 일기 예보","206125880","9788949102177","74800","유강희 지음, 이고은 그림","비룡소","20190820","12,000","10,800","600점","957","어린이"
"20","동시/동요","아니, 방귀 뽕나무","77822626","9788958289104","7","김은영 지음, 정성화 그림","사계절","20151130","10,000","9,000","500점","1314","어린이"
"21","동시/동요","어떤 것","208859751","9788954657655","73810","송진권 지음, 정인하 그림","문학동네","20190927","11,500","10,350","570점","302","어린이"
"22","동시/동요","나무동네 비상벨","218976742","9791189847036","73810","박승우 지음, 유루시아 그림","브로콜리숲","20191115","10,000","9,000","500점","53","어린이"
"23","동시/동요","둘이라서 좋아","119455384","9788936447137","73810","김응 지음, 황정하 그림","창비","20170929","9,000","8,100","450점","182","어린이"
"24","동시/동요","팝콘 교실","59956593","9788936446680","73810","문현식 지음, 이주희 그림","창비","20150515","12,000","10,800","600점","8742","어린이"
"25","동시/동요","글자동물원","65108500","9788954637374","73810","이안 지음, 최미란 그림","문학동네","20150818","12,500","11,250","620점","6398","어린이"
"26","동시/동요","쉬는 시간 언제 오냐","15702266","9788965910176","73810","초등학교 93명 아이들 지음, 전국초등국어교과모임 엮음, 박세연 그림","휴먼어린이","20120307","11,000","9,900","550점","3645","어린이"
"27","동시/동요","어린이 인성사전","61959396","9791195295777","73810","김용택 지음, 김세현 그림","이마주","20150601","25,000","22,500","1,250점","2001","어린이"
"28","동시/동요","딱지 따먹기 (책 + CD)","393138","9788984281325","78670","초등학교 아이들 23명 시, 백창우 곡, 강우근 그림","보리","20021201","22,000","19,800","1,100점","3605","어린이"
"29","동시/동요","라면 맛있게 먹는 법","53132647","9788954634939","73810","권오삼 지음, 윤지회 그림","문학동네","20150212","12,500","11,250","620점","4092","어린이"
"30","동시/동요","똥시집","206729964","9791160945058","73810","박정섭 지음","사계절","20190925","13,000","11,700","650점","1582","어린이"
"31","동시/동요","김용택 선생님이 챙겨 주신 저학년 책가방 동시","2975514","9788961551465","74810","김용택 엮음, 조민정 그림","주니어파랑새(파랑새어린이)","20081202","11,000","9,900","550점","2142","어린이"
"32","동시/동요","고양이와 통한 날","2834970","9788954607063","73710","이안 지음, 김세현 그림","문학동네","20081124","11,500","10,350","570점","1241","어린이"
"33","동시/동요","노래는 최선을 다해 곡선이다","188115288","9788954655798","73810","함민복 지음, 윤태규 그림","문학동네","20190405","11,500","10,350","570점","499","어린이"
"34","동시/동요","최승호 시인의 말놀이 동시집 4","3006680","9788949120317","73810","최승호 지음, 윤정주 그림","비룡소","20081226","11,000","9,900","550점","782","어린이"
"35","동시/동요","안녕, 나의 별","7420730","9788952214829","77980","파블로 네루다 지음, 남진희 옮김, 엘레나 오드리오솔라 그림","살림어린이","20100715","10,000","9,000","500점","725","어린이"
"36","동시/동요","커다란 빵 생각","79793127","9788954639897","73810","김개미 지음, 오정택 그림","문학동네","20160324","11,500","10,350","570점","1062","어린이"
"37","동시/동요","나는 시를 써","202084341","9791187517962","77860","질 티보 지음, 마농 고티에 그림, 이경혜 옮김","한울림어린이(한울림)","20190820","13,000","11,700","650점","300","어린이"
"38","동시/동요","다 아는데 자꾸 말한다","30264452","9788984288058","73810","초등학생 58명 지음, 주순영 엮음, 김효은 그림","보리","20130819","12,000","10,800","600점","496","어린이"
"39","동시/동요","로로로 초등 수학 3학년","213136952","9791196508494","74410","윤병무 지음, 이철형 그림, 김판수 감수","국수","20191107","11,800","10,620","590점","229","어린이"
"40","동시/동요","연못 유치원","209500985","9788983927576","73810","문근영 지음, 김지원 외 그림","문학수첩","20190930","12,000","10,800","600점","44","어린이"
"41","동시/동요","남자들의 약속","13036374","9788957982914","74810","이정인 지음, 이누리 그림","푸른책들","20110930","8,500","7,650","420점","71","어린이"
"42","동시/동요","로로로 초등 수학 1학년","213119887","9791196508470","74410","윤병무 지음, 이철형 그림, 김판수 감수","국수","20191107","11,200","10,080","560점","142","어린이"
"43","동시/동요","노래 노래 부르며","31998","9788986621297","77810","이원수 외 작사, 홍난파 외 작곡, 장흥을 그림","길벗어린이","20030410","13,800","12,420","690점","2535","유아"
"44","동시/동요","구슬비","441436","9788982817519","74810","권오순 지음, 이준섭 그림","문학동네","20031105","9,000","8,100","450점","2151","유아"
"45","동시/동요","최승호 시인의 말놀이 동시집 3","966138","9788949120270","73810","최승호 지음, 윤정주 그림","비룡소","20070803","11,000","9,900","550점","1437","어린이"
"46","동시/동요","께롱께롱 놀이노래","2015436","9788984285392","78370","편해문 지음, 윤정주 그림","보리","20080325","20,000","18,000","1,000점","2348","유아"
"47","동시/동요","난 바위 낼게 넌 기운 내","198403310","9788954656986","73810","안진영 지음, 이석구 그림","문학동네","20190715","12,500","11,250","620점","847","어린이"
"48","동시/동요","콩, 너는 죽었다","176025899","9788954653961","73810","김용택 지음, 김효은 그림","문학동네","20181203","12,500","11,250","620점","1537","어린이"
"49","동시/동요","최승호 시인의 말놀이 동시집 5","6157154","9788949120423","73810","최승호 지음, 윤정주 그림","비룡소","20100108","11,000","9,900","550점","810","어린이"
"50","동시/동요","100년 후에도 읽고 싶은 한국명작동시","547220","9788930210553","73810","한국명작동시선정위원회 엮음","예림당","20050305","8,000","7,200","400점","1614","어린이"
"51","동시/동요","3.4학년이 꼭 읽어야 할 교과서 동시","58943291","9788928104741","74810","권오삼.손동연.전병호 엮음, 주승인 그림","효리원","20150402","9,800","8,820","490점","1075","어린이"
"52","동시/동요","한눈파는 아이","211735844","9788936447502","73810","손택수 지음, 차상미 그림","창비","20191011","10,800","9,720","540점","163","어린이"
"53","동시/동요","아기 시 그림책 세트 1 - 전3권","446398","9788982817496","74810","강소천 외 지음, 유진희 외 그림","문학동네","20031125","23,500","21,150","1,170점","1608","유아"
"54","동시/동요","달려라, 택배 트럭!","136241867","9788954650373","73810","임미성 지음, 윤지회 그림","문학동네","20180305","11,500","10,350","570점","1490","어린이"
"55","동시/동요","별을 사랑하는 아이들아 (양장)","82753842","9788957985212","74810","윤동주 지음, 신형건 엮음, 조경주 그림","푸른책들","20160530","13,000","11,700","650점","1605","어린이"
"56","동시/동요","내 입은 불량 입","26129862","9788955473094","73810","경북 봉화 분교 어린이들 시.그림","크레용하우스","20130412","9,500","8,550","470점","819","어린이"
"57","동시/동요","아가 입은 앵두","33241669","9788961703581","74800","서정숙 지음, 채상우 그림","보물창고","20131210","12,800","11,520","640점","1275","어린이"
"58","동시/동요","레고 나라의 여왕","171930586","9788936447335","73810","김개미 지음, 김정은 그림","창비","20181026","10,800","9,720","540점","788","어린이"
"59","동시/동요","가자 가자 감나무","3485","9788936445171","78810","편해문 지음, 박향미 그림","창비","19981130","13,800","12,420","690점","1386","어린이"
"60","동시/동요","초록 토끼를 만났다","111858495","9788954646062","73810","송찬호 지음, 안경미 그림","문학동네","20170622","11,500","10,350","570점","1208","어린이"
"61","동시/동요","저녁별","12562060","9788954615501","73810","송찬호 지음, 소복이 그림","문학동네","20110725","11,500","10,350","570점","944","어린이"
"62","동시/동요","올챙이 발가락 : 2019.봄호","187548989","9788963729046","73800","한국글쓰기교육연구회 지음","양철북","20190328","3,000","3,000","0점","209","어린이"
"63","동시/동요","여우와 포도","204803844","9788954657495","73810","송찬호 지음, 조승연 그림","문학동네","20190826","11,500","10,350","570점","733","어린이"
"64","동시/동요","저 풀도 춥겠다","114455705","9788984289727","73810","부산 알로이시오초등학교 어린이 시 지음, 박선미 엮음","보리","20170719","12,000","10,800","600점","767","어린이"
"65","동시/동요","아꼽다","217809933","9788994474977","73810","김꼼마 지음, 아꼬운 예술가들 그림","한그루","20191123","10,000","9,000","500점","68","어린이"
"66","동시/동요","그 속에서 놀던 때가 그립습니다","4581103","9788954608800","73810","강소천 외 지음, 양혜원 외 그림","문학동네","20090914","11,500","10,350","570점","1064","어린이"
"67","동시/동요","로로로 초등 과학 3학년","180072620","9791196508425","74400","윤병무 지음, 박윤희 그림, 신영준 감수","국수","20190304","11,200","10,080","560점","605","어린이"
"68","동시/동요","거인들이 사는 나라","64068846","9788957984949","74810","신형건 지음, 김유대 외 그림","푸른책들","20150820","11,500","10,350","570점","657","어린이"
"69","동시/동요","노래나라 동동","32011","9788949100258","77810","조은수 글, 이혜리 그림","비룡소","19981222","10,000","9,000","500점","854","유아"
"70","동시/동요","여우난골족","884353","9788936454159","77810","백석 지음, 홍성찬 그림","창비","20070209","12,000","10,800","600점","897","유아"
"71","동시/동요","찰방찰방 밤을 건너","196538543","9788954656726","73810","이상교 지음, 김혜원 그림","문학동네","20190702","11,500","10,350","570점","401","어린이"
"72","동시/동요","우주에서 읽는 시","105582057","9791156760788","73810","김은영 지음, 윤인주 그림","열린어린이","20170324","10,000","9,000","500점","137","어린이"
"73","동시/동요","나는 법","119465131","9788954648486","73810","김준현 지음, 차상미 그림","문학동네","20171016","12,500","11,250","620점","541","어린이"
"74","동시/동요","초코파이 자전거","195382972","9788949102153","74800","신현림 지음, 홍성지 그림","비룡소","20190607","14,000","12,600","700점","1638","어린이"
"75","동시/동요","올챙이 발가락 : 2019.가을호","211441697","9788963729060","73800","한국글쓰기교육연구회 지음","양철북","20191010","3,000","3,000","0점","110","어린이"
"76","동시/동요","맛의 거리","2834987","9788954607070","73810","곽해룡 지음, 이량덕 그림","문학동네","20081124","11,500","10,350","570점","630","어린이"
"77","동시/동요","내 맘처럼","109266454","9791156760801","73810","최종득 지음, 지연준 그림","열린어린이","20170503","13,000","11,700","650점","488","어린이"
"78","동시/동요","어머니 무명치마","99183","9788936440701","73810","김종상 지음","창비","19850801","12,000","10,800","600점","886","어린이"
"79","동시/동요","내 별 잘 있나요","34194936","9788997381234","73810","이화주 지음, 김세현 그림","상상의힘","20131201","9,500","8,550","470점","728","어린이"
"80","동시/동요","삐뽀삐뽀 눈물이 달려온다","17326372","9788954618335","73800","김륭 지음, 노인경 그림","문학동네","20120604","11,500","10,350","570점","979","어린이"
"81","동시/동요","옷장 위 배낭을 꺼낼 만큼 키가 크면","97567319","9788954643085","73810","송선미 지음, 설찌 그림","문학동네","20161128","11,500","10,350","570점","1029","어린이"
"82","동시/동요","어쩌려고 저러지","82148884","9788954640237","73810","김용택 지음, 구자선 그림","문학동네","20160420","12,500","11,250","620점","616","어린이"
"83","동시/동요","우산 쓴 지렁이","866080","9788932370613","73810","오은영 지음","현암사","20061205","9,500","8,550","470점","1011","어린이"
"84","동시/동요","치타는 짜장면을 배달한다","88010827","9788954641708","73810","최승호 시, 백로라 말풍선, 윤정주 그림","문학동네","20160720","12,800","11,520","640점","344","어린이"
"85","동시/동요","오늘은 다 잘했다","179232646","9788936447366","73810","성명진 지음, 배중열 그림","창비","20190118","10,800","9,720","540점","232","어린이"
"86","동시/동요","참새","7507734","9788961552295","73810","정호승 지음, 정지예 그림","처음주니어","20100727","11,000","9,900","550점","527","어린이"
"87","동시/동요","아빠 얼굴이 더 빨갛다","100691655","9791187643098","73810","김시민 지음, 이상열 그림","리잼","20170111","11,000","9,900","550점","866","어린이"
"88","동시/동요","어쩌면 저기 저 나무에만 둥지를 틀었을까","13201362","9788957982952","74810","이정환 지음, 강나래 외 그림","푸른책들","20111020","12,500","11,250","620점","582","어린이"
"89","동시/동요","쥐눈이콩은 기죽지 않아","104521030","9788954644266","73810","이준관 지음, 김정은 그림","문학동네","20170315","12,500","11,250","620점","775","어린이"
"90","동시/동요","기러기는 차갑다","92637861","9788954642279","73810","안도현 지음, 유준재 그림","문학동네","20160920","11,500","10,350","570점","627","어린이"
"91","동시/동요","예쁘다고 말해 줘","43870863","9788954625326","73810","이상교 지음, 허구 그림","문학동네","20140728","11,500","10,350","570점","494","어린이"
"92","동시/동요","꿀떡을 꿀떡","110092682","9791187287438","77810","윤여림 지음, 오승민 그림","천개의바람","20170605","12,000","10,800","600점","459","어린이"
"93","동시/동요","방귀","993521","9788949181615","73810","김기택 지음, 소윤경 그림","비룡소","20071012","10,000","9,000","500점","379","어린이"
"94","동시/동요","벌서다가","28522039","9788965910282","73810","초등학교 93명 아이들 지음, 전국초등국어교과모임 엮음, 정문주 그림","휴먼어린이","20130708","11,000","9,900","550점","393","어린이"
"95","동시/동요","산에는 산새 물에는 물새","439573","9788936445386","73810","이문구 지음, 원혜영 그림","창비","20031025","10,800","9,720","540점","392","어린이"
"96","동시/동요","내 생애 첫 번째 시","82573589","9788943310417","73810","안대회 편역","보림","20160425","15,000","13,500","750점","572","어린이"
"97","동시/동요","뽀뽀의 힘","40281012","9788936446444","73810","김유진 지음, 서영아 그림","창비","20140430","10,800","9,720","540점","307","어린이"
"98","동시/동요","가랑비 가랑가랑 가랑파 가랑가랑","59940256","9788958288602","73810","정완영 지음, 임종길 그림","사계절","20150515","9,500","8,550","470점","845","어린이"
"99","동시/동요","참 좋다! 4학년 동시","132542417","9788930217347","74810","이창건 외, 이주희","예림당","20180120","9,500","8,550","470점","647","어린이"
"100","동시/동요","로로로 초등 과학 5학년","180072026","9791196508449","74400","윤병무 지음, 박윤희 그림, 신영준 감수","국수","20190304","11,800","10,620","590점","264","어린이"
"101","동시/동요","참동무 깨동시","367230","9788990938107","73810","김용희.박덕규 엮음, 김지윤 그림","청개구리","20020720","7,000","6,300","350점","360","어린이"
"102","동시/동요","퍼니퍼니 동요집","30379536","9788960573758","","마원휘.윤세령 지음","중앙아트","20130719","12,000","10,800","600점","309","어린이"
"103","동시/동요","퍼니퍼니 동요집 2","115569689","9788960575318","","마원휘.윤세령.임후연 지음","중앙아트","20170711","12,000","10,800","600점","215","어린이"
"104","동시/동요","오늘의 주인공에게","214399107","9791186771372","73810","김미희 지음, 설찌 그림","책내음","20191031","11,500","10,350","570점","123","어린이"
"105","동시/동요","쌤통이다, 달님","184229421","9788911126453","74810","윤미경 지음","국민서관","20190225","12,000","10,800","600점","97","어린이"
"106","동시/동요","1.2학년이 꼭 읽어야 할 동시 64편","31320838","9788981404697","73810","김종상 엮음","학은미디어(구 학원미디어)","20130913","7,000","6,300","350점","132","어린이"
"107","동시/동요","악어책","175956923","9791196121785","73810","장그래 지음","브로콜리숲","20181130","10,000","9,000","500점","65","어린이"
"108","동시/동요","어린이가 정말 알아야 할 우리 전래 동요","925532","9788932370750","76670","신현득 지음, 정병례 그림","현암사","20070520","30,000","27,000","1,500점","366","어린이"
"109","동시/동요","달에서 온 아이 엄동수","82568485","9788954640343","73810","김륭 시, 노인경 그림","문학동네","20160502","12,800","11,520","640점","232","어린이"
"110","동시/동요","아가똥 별똥","538552","9788990938282","73810","김용희.박덕규 지음, 민경순 그림","청개구리","20050112","7,000","6,300","350점","211","어린이"
"111","동시/동요","잘 커다오, 꽝꽝나무야","4300470","9788954608510","73810","권영상 지음, 신철 그림","문학동네","20090720","11,500","10,350","570점","916","어린이"
"112","동시/동요","김진영 동요집","3701516","9788936309947","73370","김진영 지음","교문사","20090420","23,000","23,000","0점","286","어린이"
"113","동시/동요","한국 전래 동요집 2","158879","9788936440664","73810","신경림 엮음","창비","19910225","8,000","7,200","400점","176","어린이"
"114","동시/동요","한국 전래 동요집 1","158878","9788936440657","73810","신경림 엮음","창비","19810901","9,500","8,550","470점","206","어린이"
"115","동시/동요","부러운 새끼 개","178144157","9791163140269","73810","초등학교 6학년 아이들 지음, 박선미 엮음","보리","20190102","10,000","9,000","500점","437","어린이"
"116","동시/동요","치킨이 갑이다","76651777","9791185934198","74810","김윤정 지음, 이지연 그림","도토리숲","20160216","10,000","9,000","500점","138","어린이"
"117","동시/동요","뭘 그렇게 재니?","175832872","9788962471557","74810","유미희 지음, 조미자 그림","위즈덤하우스","20181205","11,000","9,900","550점","146","어린이"
"118","동시/동요","북두칠성","114706874","9788985677660","73810","최명란 지음, 정근아 그림","동동동","20170808","11,000","9,900","550점","215","어린이"
"119","동시/동요","벌레가 기절했다","55190978","9788958288299","74810","최수진 글, 홍성지 그림","사계절","20150325","8,500","7,650","420점","170","어린이"
"120","동시/동요","고추 먹고 맴맴","2894068","9788961551359","73810","김원석 지음, 정승희 그림","처음주니어","20081209","9,500","8,550","470점","146","어린이"
"121","동시/동요","1.2학년 동시집","2485897","9788977883086","73810","김종상 외 지음, 김태란 그림","HomeBook(홈북)","20080725","7,000","6,300","350점","116","어린이"
"122","동시/동요","로로로 초등 수학 2학년","213119820","9791196508487","74410","윤병무 지음, 이철형 그림, 김판수 감수","국수","20191107","12,000","10,800","600점","154","어린이"
"123","동시/동요","똥 밟아 봤어?","163682173","9788962479645","74810","장영복 지음, 이나래 그림","위즈덤하우스","20180824","11,000","9,900","550점","154","어린이"
"124","동시/동요","프뢰벨에 의한 엄마의 노래와 아기놀이","387448","9788995340103","73370","서석남 지음","SFM연구소출판부","20021021","24,000","21,600","1,200점","94","유아"
"125","동시/동요","반짝반짝 별찌","210542557","9788911126675","74810","윤미경 지음, 방현일 그림","국민서관","20191002","12,000","10,800","600점","68","어린이"
"126","동시/동요","로로로 초등 과학 6학년","204203243","9791196508456","74400","윤병무 지음, 박윤희 그림, 신영준 감수","국수","20190902","12,000","10,800","600점","114","어린이"
"127","동시/동요","꽃 동시 그림책","163678099","9791196441302","73810","최명란 지음, 최수진 그림","스토링","20180818","10,000","9,000","500점","48","어린이"
"128","동시/동요","야채특공대","151328527","9788969021779","73810","김이삭.조소정 지음, 우형순.권유진 그림","가문비(어린이가문비)","20180625","11,000","9,900","550점","41","어린이"
"129","동시/동요","아빠랑 함께 읽는 제주어 동시","210524981","9791189214326","03800","고훈식 지음","국보","20190927","12,000","10,800","600점","31","어린이"
"130","동시/동요","화성에 놀러 와","62155684","9788969020994","73810","남은우 지음, 배선영.배진영 그림","가문비(어린이가문비)","20150630","9,000","8,100","450점","106","어린이"
"131","동시/동요","어린이를 위한 겨울 노래","532082","9788957340097","73860","자크 프레베르 지음, 자클린 뒤엠 그림, 김정란 옮김","아이들판","20041216","8,000","7,200","400점","116","어린이"
"132","동시/동요","베스트 피아노 동요 1","421674","9788936619268","93670","일신서적출판사 편집부 지음","일신서적","20030710","6,000","5,400","300점","145","예술/대중문화"
"133","동시/동요","바다가 튕겨낸 해님","201801187","9791162520284","74810","박희순 지음, 신기영 그림, 김순자 감수","청개구리","20190615","10,500","9,450","520점","315","어린이"
"134","동시/동요","나무가 의자로 앉아 있다","152720813","9791185934396","74810","박방희 지음, 허구 그림","도토리숲","20180703","10,000","9,000","500점","44","어린이"
"135","동시/동요","우연히 만난 그 길","126256304","9791195803071","73810","연꽃누리 엮음","삶말","20171201","7,000","6,300","350점","54","어린이"
"136","동시/동요","오르프 악기로 연주하는 동요앙상블","4291954","9788981058579","73670","김영전 엮음","음악세계","20090720","10,000","9,000","0점","59","어린이"
"137","동시/동요","엄마의 토끼","53387565","9788954634014","03810","성미정 지음, 배재경 그림","난다","20150215","9,000","8,100","450점","81","어린이"
"138","동시/동요","내 동생이 드디어 검은 콩을 먹었다","39988664","9788996916970","73810","초등학교 어린이 114명 동시조 지음, 동시조를 사랑하는 선생님 모임 글꽃지 엮음, 유성규","도토리숲","20140428","10,000","9,000","500점","85","어린이"
"139","동시/동요","병아리 반장","673745","9788990938381","73810","박예자 지음, 민경순 그림","청개구리","20060715","7,500","6,750","370점","108","어린이"
"140","동시/동요","울 애기 예쁘지","15053523","9788956408903","04810","장영복 지음","푸른사상","20120211","9,500","8,550","470점","62","어린이"
"141","동시/동요","아빠 거위","189786875","9788970759081","73840","라이먼 프랭크 바움 지음, 윌리엄 월리스 덴슬로우 그림, 문형렬 옮김","문학세계사","20190429","13,500","12,150","670점","25","어린이"
"142","동시/동요","나답게 너답게","185981537","9791189078102","73810","전국초등국어교과 고양모임 햇별 지음","삶말","20190308","7,000","6,300","350점","37","어린이"
"143","동시/동요","엄마는 내 맘도 모르면서","992217","9788990938527","73810","박예자 지음, 김선미 그림","청개구리","20070929","7,500","6,750","370점","41","어린이"
"144","동시/동요","아이티로 간 내 운동화","111413861","9788957985687","74810","&lt;푸른 동시놀이터&gt; 앤솔러지 지음, 강나래.안예리 그림","푸른책들","20170720","11,800","10,620","590점","26","어린이"
"145","동시/동요","여섯번째 손가락","2318899","9788990938602","73810","조소정 지음, 신외근 그림","청개구리","20080627","8,000","7,200","400점","26","어린이"
"146","동시/동요","마음의 일기","50936184","9788993315783","73810","윤갑철 지음","아동문학세상","20141210","10,000","10,000","500점","13","어린이"
"147","동시/동요","빗방울의 덧셈","50564498","9788979211931","03810","손수자 외 지음","해성","20141217","20,000","18,000","1,000점","15","어린이"
"148","동시/동요","방귀","220622731","9788949102191","74800","김기택 지음, 소윤경 그림","비룡소","20191122","11,000","9,900","550점","133","어린이"
"149","동시/동요","층층나무","218424977","9788967391430","03810","김금래 외 지음","세계문예","20191118","9,000","8,100","450점","11","어린이"
"150","동시/동요","매미가 고장 났다고?","210135246","9788957986493","74810","&lt;푸른 동시놀이터&gt; 앤솔러지 지음, 강나래 그림","푸른책들","20200110","12,800","11,520","640점","15","어린이"
"151","동시/동요","이야기 주머니","14973279","9788979211580","73800","정재분 지음","해성","20120115","8,500","7,650","420점","13","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
