﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","닥터수스 Are You My Mother? (Board Book)","1084373","9780679890478","50499","Eastman, P. D.","Random House Childrens Books","19980908","6,000","3,600","80점","2056","어린이"
"2","어린이","Big Red Lollipop (Hardcover)","4322067","9780670062874","51699","Rukhsana Khan","Viking Childrens Books                  ","20100304","21,500","13,970","280점","3153","어린이"
"3","어린이","Officer Buckle and Gloria (Hardcover)","1111187","9780399226168","51699","Rathmann, Peggy","Putnam Pub Group","19950928","22,700","19,290","970점","2063","어린이"
"4","어린이","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4478","어린이"
"5","어린이","The Important Book (Paperback)","1038435","9780064432276","50699","마거릿 와이즈 브라운 지음","Harpercollins Childrens Books","19990519","11,600","7,540","70점","2834","어린이"
"6","어린이","Each Peach Pear Plum (Board Book, 미국판)","1220947","9780670882786","","Ahlberg, Janet","Viking Childrens Books                  ","19990527","13,400","8,700","90점","530","어린이"
"7","어린이","Where's My Teddy? (Paperback, 미국판)","116649783","9780763698713","","제즈 앨버로우","Candlewick Pr","20171212","11,600","6,840","70점","3233","어린이"
"8","어린이","The Little House (Paperback)","955496","9780395259382","50799","버지니아 리 버튼 지음","Sandpiper","19780426","9,000","6,000","300점","4116","어린이"
"9","어린이","The Three Pigs (Paperback)","16921094","9781849394055","","Wiesner, David","Andersen","20120405","10,000","6,500","130점","2339","어린이"
"10","어린이","Owl Moon (Hardcover, Chinese Edition)","1063861","9780399214578","51699","Yolen, Jane","Philomel Books","19871023","21,500","17,200","860점","1423","어린이"
"11","어린이","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"12","어린이","Lilly's Purple Plastic Purse (Hardcover)","1136823","9780688128975","51799","Henkes, Kevin","Greenwillow","20060124","21,500","10,750","110점","1260","어린이"
"13","어린이","Madeline's Rescue (Paperback)","948283","9780140566512","50799","루드비히 베멀먼즈","Viking Childrens Books                  ","20000501","11,000","7,000","360점","681","어린이"
"14","어린이","Voices in the Park (Paperback)","15283658","9780552545648","","앤서니 브라운 지음","Corgi Childrens","19990805","14,000","6,900","140점","4734","어린이"
"15","어린이","노부영 세이펜 Something from Nothing (Paperback + CD)","211933123","9788954925433","","피비 길먼 지음","JYbooks(제이와이북스)","20191014","14,000","12,600","700점","1188","어린이"
"16","어린이","Kitten's First Full Moon (Board Book)","53239359","9780062417107","50899","케빈 헹크스","Greenwillow","20150915","12,900","7,500","80점","3980","어린이"
"17","어린이","Joseph Had a Little Overcoat (Hardcover)","451482","9780670878550","51699","심스 태백 지음","Viking","19991001","24,000","11,900","600점","1121","어린이"
"18","어린이","King Bidgood's in the Bathtub (Paperback)","3172917","9780152054359","50799","Wood, Audrey","Sandpiper","20100913","10,000","6,000","300점","2063","어린이"
"19","어린이","A Color of His Own (Paperback)","527600","9780679887850","50699","레오 리오니 글 그림","Knopf","19970930","11,200","6,900","60점","4971","어린이"
"20","어린이","Hush Little Baby: Board Book (Board Books)","288753","9780811822909","50695","실비아 롱 지음","Chronicle Books","20020901","9,700","7,760","390점","744","어린이"
"21","어린이","Handa's Surprise (Paperback)","5854050","9780744536348","90200","Eileen Browne 지음","Walker Books","19950706","13,000","11,050","560점","1806","어린이"
"22","어린이","Me . . . Jane (Caldecott Honor Book) (Hardcover)","11141090","9780316045469","51599","McDonnell, Patrick","Little, Brown Books for Young Readers","20110405","22,500","18,000","900점","2215","어린이"
"23","어린이","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9156","어린이"
"24","어린이","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6101","소설/시/희곡"
"25","어린이","Fly Guy #7 : I Spy Fly (Hardcover)","3481048","9780545110280","50599","테드 아널드 지음","Cartwheel Books","20091001","9,700","5,720","60점","2890","어린이"
"26","어린이","Chrysanthemum (Paperback)","956649","9780688147327","50699","","Greenwillow","20081230","9,000","5,850","120점","1432","어린이"
"27","어린이","There Was an Old Lady Who Swallowed a Fly (Paperback)","1401073","9780859531344","","Adams, Pam","Childs Play Intl Ltd","20030601","7,200","6,120","310점","2542","어린이"
"28","어린이","The Little Old Lady Who Was Not Afraid of Anything: A Halloween Book for Kids (Paperback)","955924","9780064431835","50699","Linda Williamson 지음, Megan Lloyd 그림","Harpercollins Childrens Books","20190723","12,900","10,320","520점","1245","어린이"
"29","어린이","Not a Box (Board Book)","8899713","9780061994425","50799","Portis, Antoinette","HarperFestival","20110927","10,700","6,960","70점","4771","어린이"
"30","어린이","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6541","어린이"
"31","어린이","Swimmy (Paperback)","82814221","9780399555503","50799","레오 리오니","Dragonfly","20170117","11,000","6,900","350점","3872","어린이"
"32","어린이","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"33","어린이","Stellaluna Board Book (Board Books)","1394562","9780152062873","50795","Cannon, Janell","Houghton Mifflin Harcourt","20070801","14,200","8,370","90점","1922","어린이"
"34","어린이","Frederick (Paperback)","82814223","9780399555527","50799","레오 리오니","Dragonfly","20170117","11,000","7,200","360점","4430","어린이"
"35","어린이","Animal Boogie (Paperback)","8619389","9781846866203","","Harter, Debbie","Barefoot Books","20110501","19,210","15,750","790점","404","어린이"
"36","어린이","We Found a Hat (Paperback)","108677642","9781406373820","","존 클라센","Walker Books Ltd","20170907","11,000","5,900","120점","3193","어린이"
"37","어린이","Froggy Gets Dressed (Paperback)","7142770","9780140544572","50599","조나단 런던 지음","Puffin","19940801","11,600","8,120","90점","2574","어린이"
"38","어린이","Click, Clack, Moo Cows That Type (Paperback)","987189","9780743461511","","도린 크로닌 지음, 베시 르윈 그림","Pocket Books","20030602","14,000","11,900","600점","432","어린이"
"39","어린이","Peppa Pig My Busy Books 페파피그 비지북 (Other)","244028530","9782764351444","","Phidal Publishing Inc.","Phidal Publishing Inc.","20200801","20,800","11,000","120점","4199","어린이"
"40","어린이","Good Night, Gorilla (Paperback)","292587","9780698116498","50599","Peggy Rathmann 지음","Penguin U.S","20000501","11,600","6,030","70점","5061","어린이"
"41","어린이","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"42","어린이","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2799","어린이"
"43","어린이","Amelia Bedelia (Paperback)","956561","9780064441551","50399","Peggy Parish 지음, Fritz Siebel 그림","Greenwillow","20121226","6,000","4,100","50점","5993","어린이"
"44","어린이","Little Blue and Little Yellow (Paperback)","82814224","9780399555534","50799","레오 리오니","Dragonfly","20170117","11,600","7,070","80점","4200","어린이"
"45","어린이","The Little Mouse, the Red Ripe Strawberry, and the Big Hungry Bear (Board Book)","69431711","9781846434037","","audrey wood","Child's Play International","19980501","10,200","7,140","80점","1120","어린이"
"46","어린이","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"47","어린이","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11262","어린이"
"48","어린이","스콜라스틱 퍼스트 리틀 리더스 레벨 A~G&H (CD포함) 6종 풀세트 (팝펜 미포함)","189601274","2569065367001","","","Scholastic","20181201","232,320","185,850","9,300점","1217","어린이"
"49","어린이","Goodnight Moon (Paperback + CD)","985956","9780061142703","50999","마거릿 와이즈 브라운","HarperCollins Publishers","20061226","11,900","7,730","80점","2952","어린이"
"50","어린이","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"51","어린이","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"52","어린이","머시왓슨 Mercy Watson 원서 6권 세트 (Paperback 6권)","213239134","9781536201956","","Dicamillo Kate","Candlewick Press","20191001","43,200","17,280","180점","1706","어린이"
"53","어린이","스콜라스틱 파닉스 리더스 레벨 A~F (CD포함) 6종 풀세트 (팝펜 미포함)","189602163","2569065373002","","","Scholastic","20181201","193,600","145,200","4,360점","665","어린이"
"54","어린이","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"55","어린이","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"56","어린이","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"57","어린이","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3523","어린이"
"58","어린이","스콜라스틱 퍼스트 리틀 코믹스 레벨 A&B~E&F (CD포함) 3종 풀세트 (팝펜 미포함)","189601921","2569065383001","","","Scholastic","20181201","130,680","91,470","4,580점","683","어린이"
"59","어린이","Click, Clack, Moo/Ready-To-Read Level 2: Cows That Type (Paperback)","85166475","9781481465403","50399","도린 크로닌","Simon Spotlight","20161213","6,900","4,830","100점","1599","어린이"
"60","어린이","Frederick (Paperback, Reprint)","32598307","9780385755498","50399","Leo Lionni","Random House Childrens Books","20140708","7,400","4,800","100점","1736","어린이"
"61","어린이","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"62","어린이","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"63","어린이","Library Lion (Paperback)","3172144","9780763637842","50699","미셸 누드슨 지음, 케빈 호크스 그림","Candlewick Pr","20090701","10,300","6,180","70점","6897","어린이"
"64","어린이","존클라센 Jon Klassen 그림책 4종 세트 (Paperback 4권)","176610361","9781406382464","90100","존 클라센 지음","Walker Childrens Paperbacks","20171010","50,300","20,120","210점","2451","어린이"
"65","어린이","Penguin: A Tilly and Friends Book (Paperback)","6075330","9780763649722","50699","Dunbar, Polly","Candlewick Pr","20100928","9,100","7,730","390점","3039","어린이"
"66","어린이","The Little Mouse, the Red Ripe Strawberry, and the Big Hungry Bear (Paperback)","189360","9780859530125","","돈 우드 그림, 오드리 우드 글","Childs Play","19870215","10,000","7,500","380점","2827","어린이"
"67","어린이","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"68","어린이","스콜라스틱 팝펜 16G","192199917","8809292119382","","","네오랩컨버전스","20190516","249,000","129,000","1,290점","609","어린이"
"69","어린이","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"70","어린이","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7206","어린이"
"71","어린이","Dragon Masters #16 : Call of the Sound Dragon (Paperback)","203067732","9781338540284","","Tracey West","Scholastic Inc.","20200602","8,400","5,880","120점","2194","어린이"
"72","어린이","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"73","어린이","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"74","어린이","스콜라스틱 버디리더스 (CD포함) 5종 풀세트 (팝펜 미포함)","213431145","2569075062002","","","Scholastic","20191024","193,600","145,200","7,260점","348","어린이"
"75","어린이","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"76","어린이","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"77","어린이","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"78","어린이","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"79","어린이","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"80","어린이","스콜라스틱 퍼스트 리틀 리더스 레벨 A~E-F 워크북 세트","189601650","2570921357005","","","Scholastic","20190131","35,000","28,000","1,400점","875","어린이"
"81","어린이","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"82","어린이","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"83","어린이","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"84","어린이","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"85","어린이","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"86","어린이","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"87","어린이","The Black Rabbit (Paperback)","76787494","9780763688790","","Philippa Leathers","Candlewick Pr","20160802","10,300","6,070","70점","4420","어린이"
"88","어린이","Numberblocks Annual 2020 (Hardcover)","188318730","9781782265955","","Sweet Cherry Publishing","Sweet Cherry Publishing","20191031","14,570","13,110","130점","707","어린이"
"89","어린이","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","787","어린이"
"90","어린이","노부영 The Animal Boogie (Paperback + CD)","173975322","9789919183712","
","","JYbooks(제이와이북스)","20181030","12,000","7,900","400점","802","어린이"
"91","어린이","The Once Upon a Time Map Book (Paperback, 1st, Reprint)","5201919","9780763626822","","Barbara G. Hennessy","Candlewick Pr","20100511","13,000","10,400","520점","63","어린이"
"92","어린이","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"93","어린이","Dragon Masters #15 : Future of the Time Dragon (Paperback)","188082074","9781338540253","","Tracey West","Scholastic Inc.","20200303","8,400","5,880","120점","2368","어린이"
"94","어린이","메이지 퍼스트 그림책 원서 10권 세트 Maisy First Picture Book Collection Set (Paperback 10권)","235397088","9781536217506","","루시 커진즈","Candlewick","20200401","102,000","25,000","250점","560","어린이"
"95","어린이","Handa's Surprise: Read and Share (Paperback, 2)","1284320","9780763608637","50399","Eileen Browne","Candlewick Pr","19990901","10,100","7,070","150점","188","어린이"
"96","어린이","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"97","어린이","The Wild Robot (Paperback, 영국판)","131426833","9781848127272","","피터 브라운","templar publishing","20180102","13,600","9,520","90점","4257","어린이"
"98","어린이","Each Peach Pear Plum (Paperback, 영국판)","11342146","9780141502526","","자넷 앨버그 지음","Puffin","20081002","10,660","8,740","440점","147","어린이"
"99","어린이","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"100","어린이","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"101","어린이","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"102","어린이","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"103","어린이","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"104","어린이","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"105","어린이","스팟 아기 날개책 시리즈 (10종 세트)  My First SPOT Lift the Flap 10 Books Library (Board book 10권 + CD 1장 + 세이펜 스티커 4장)","72059825","9780723267386","
","에릭 힐 지음","Penguin UK","20151215","90,000","54,000","540점","2197","어린이"
"106","어린이","Dragon Masters #14 : The Land of the Spring Dragon (Paperback)","177540755","9781338263749","50499","Tracey West","Scholastic Inc.","20190903","8,400","5,880","120점","2014","어린이"
"107","어린이","Shh! We Have a Plan (Board Book)","52373288","9780763679774","50899","Haughton, Chris","Candlewick Press (MA)","20150715","18,540","12,970","260점","690","어린이"
"108","어린이","팝펜16G (모델명 NC-C30)","244898603","2590302682007","","","피엠컴퍼니","20181201","179,000","109,900","1,100점","182","어린이"
"109","어린이","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"110","어린이","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"111","어린이","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"112","어린이","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"113","어린이","The Watermelon Seed (Board Books)","67440893","9781484712368","50799","그렉 피졸리","Disney-Hyperion","20160503","10,300","6,100","70점","5779","어린이"
"114","어린이","Bricks Reading 170 Nonfiction Level 1 (Student Book + Workbook + eBook)","171916059","9791162730171","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","12527","어린이"
"115","어린이","Maisy's House: Complete with Durable Play Scene: A Fold-Out and Play Book (Board Books)","131943550","9781536203783","","루시 커진즈","Candlewick Pr","20180904","11,700","7,600","160점","914","어린이"
"116","어린이","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3127","어린이"
"117","어린이","노부영 A Color of His Own (Paperback + CD)","240297250","9789919184629","","레오 리오니 지음","JYbooks(제이와이북스)","20200501","14,000","7,900","400점","530","어린이"
"118","어린이","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"119","어린이","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"120","어린이","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"121","어린이","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","6901","어린이"
"122","어린이","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"123","어린이","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"124","어린이","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8635","어린이"
"125","어린이","Roald Dahl Collection: 16 Story Collection (Paperback)","189864602","9780241377291","90000","Roald Dahl","Puffin","20180101","189,000","113,400","1,140점","3551","어린이"
"126","어린이","New Kid (Paperback)","142387699","9780062691194","","Jerry Craft","Harpercollins Childrens Books","20190205","16,800","10,000","100점","4471","어린이"
"127","어린이","Maisy's Fire Engine: A Maisy Shaped (Board Books)","2255127","9780763642525","50599","Cousins, Lucy","Candlewick Pr","20090201","10,300","6,690","140점","1605","어린이"
"128","어린이","노부영 A Hole in the Bottom of the Sea (Paperback + CD)","176750847","9789919183149","
","Jessica Law 지음, Jill McDonald 그림","Barefoot Books","20181219","13,000","10,400","520점","566","어린이"
"129","어린이","Roadwork (Board Books)","6400959","9780763646530","50699","Sally Sutton","Candlewick Pr","20110111","14,720","12,070","610점","1059","어린이"
"130","어린이","The Bad Guys in Dawn of the Underlord (the Bad Guys #11): Volume 11 (Paperback)","200970195","9781338329483","50699","Aaron Blabey","Scholastic Paperbacks","20200707","11,790","9,660","490점","250","어린이"
"131","어린이","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"132","어린이","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"133","어린이","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"134","어린이","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"135","어린이","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10588","어린이"
"136","어린이","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"137","어린이","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"138","어린이","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"139","어린이","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"140","어린이","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"141","어린이","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3848","어린이"
"142","어린이","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"143","어린이","스콜라스틱 파닉스리더스 A~F 워크북 세트","238368592","2590072416000","","","Scholastic","20200423","52,800","42,240","2,120점","1055","어린이"
"144","어린이","4000 Essential English Words 3 (Paperback, 2nd Edition)","151610783","9781640151352","","","Compass Publishing","20180401","15,000","12,750","640점","4457","어린이"
"145","어린이","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6674","어린이"
"146","어린이","Willy the Wimp (Paperback, 20 Anniversary Edition)","47030727","9781406356410","90100","앤서니 브라운 지음","Walker Books Ltd","20140904","13,600","8,830","90점","2106","어린이"
"147","어린이","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3532","어린이"
"148","어린이","Interrupting Chicken (Paperback)","76211532","9780763689032","50799","David Ezra Stein","Candlewick Pr","20160711","10,300","6,690","140점","2520","어린이"
"149","어린이","A Visitor for Bear (Paperback, Reprint)","14813904","9780763646110","50699","Bonny Becker","Candlewick Pr","20120814","10,300","5,150","60점","3530","어린이"
"150","어린이","[세트] Press Start! #1~8권 세트 (Paperback 8권)","236784480","","","Thomas Flintham","Branches                                ","20161227","70,000","51,520","1,420점","468","어린이"
"151","어린이","Click, Clack, Moo: Cows That Type (Board Book)","5947705","9781442408890","","Cronin, Doreen","Little Simon","20100831","9,600","7,680","80점","2077","어린이"
"152","어린이","베오영 퍼핀 스토리타임 Madeline's Rescue (Paperback + CD)","17261761","9789919191580","

","루드비히 베멀먼즈 지음","JYbooks(제이와이북스)","20120101","14,000","6,900","350점","159","어린이"
"153","어린이","스콜라스틱 가이디드 사이언스 리더스 A~E&F (CD포함)+마이 매쓰 리더스 6종 풀세트 (팝펜 미포함)","238751447","2582320701006","","","Scholastic","20200102","222,640","166,980","8,350점","307","어린이"
"154","어린이","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"155","어린이","The Tunnel (Paperback)","4070223","9781406313291","90100","앤서니 브라운 지음","Walker Books","20080602","9,500","6,170","130점","6525","어린이"
"156","어린이","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"157","어린이","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7542","어린이"
"158","어린이","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"159","어린이","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"160","어린이","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"161","어린이","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
