﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등3~4학년","똑똑해지는 수학퍼즐 2단계","193257839","9791188510337","64410","Highlights 편집부 지음","아라미","20190620","6,000","5,400","300점","1965","어린이"
"2","초등3~4학년","초등교과 어휘왕 가로세로 낱말퍼즐 : 초급 (스프링)","256790332","8809565330063","1","베이직콘텐츠연구소 지음","키즈프렌즈","20201204","10,800","8,640","100점","5832","어린이"
"3","초등3~4학년","초등수학 만점왕 어린이 스도쿠 : 초급 (스프링)","297331409","8809565330193","1","베이직콘텐츠랩 지음","키즈프렌즈","20220711","10,000","7,000","0점","4833","어린이"
"4","초등3~4학년","어휘력 쑥쑥 속담 ㄱ~ㅎ 자음순 속담백과","267895863","8809332973578","1","아르고나인 스튜디오 지음","봄봄스쿨","20210322","8,800","3,520","0점","881","어린이"
"5","초등3~4학년","다면체 종이접기","257266027","8801748063812","1","종이나라 편집부 지음","종이나라","20201214","12,000","10,800","600점","1827","어린이"
"6","초등3~4학년","초등수학 만점왕 어린이 스도쿠 : 중급 (스프링)","297332136","8809565330209","1","베이직콘텐츠랩 지음","키즈프렌즈","20220711","10,000","7,000","0점","1977","어린이"
"7","초등3~4학년","초등교과 어휘왕 가로세로 낱말퍼즐 : 고급 (스프링)","268003649","8809565330087","1","베이직콘텐츠연구소 지음","키즈프렌즈","20210405","10,800","8,640","100점","1201","어린이"
"8","초등3~4학년","초등교과 어휘왕 가로세로 낱말퍼즐 : 중급 (스프링)","263557656","8809565330070","1","베이직콘텐츠연구소 지음","키즈프렌즈","20210225","10,800","8,640","100점","2056","어린이"
"9","초등3~4학년","빈칸 만화책 미니 10권 세트","267191880","8809461091471","1","잼든폴더 기획","폴더","20210325","15,000","10,500","0점","842","어린이"
"10","초등3~4학년","빈칸 만화책 3권 세트","267190952","8809461091488","1","잼든폴더 기획","폴더","20210325","15,000","10,500","0점","886","어린이"
"11","초등3~4학년","어린이 스도쿠 2 : 중급 (스프링)","211667010","8809332972557","1","손호성 지음","스도쿠365","20191010","8,500","5,950","0점","383","어린이"
"12","초등3~4학년","선생님도 몰래보는 탈무드 숨은 뜻 이야기","123076313","9791158950972","74080","김현국 지음, 아르고나인 스튜디오 그림","봄봄스쿨","20171115","5,500","4,950","270점","299","어린이"
"13","초등3~4학년","왜 영어 공부 안 하면 안 되나요","28871625","9788997592371","63800","손민지 지음, 전정화 그림, 한은화 감수","참돌어린이","20130720","3,300","2,970","160점","486","어린이"
"14","초등3~4학년","왜 공부 안 하면 안 되나요?","13554849","9788996707417","63710","김지현 지음, 천필연 그림, 황준원 감수","참돌어린이","20111025","3,300","2,970","160점","1634","어린이"
"15","초등3~4학년","2024 보물섬 독도 미니 역사 달력","329583575","8809428060564","1","연두세상 편집부 지음","연두세상","20231201","4,500","4,050","210점","400","어린이"
"16","초등3~4학년","읽으면서 바로 써먹는 어린이 세계사 퀴즈 퍼즐 150 : 퍼레이드","327830038","8809841210027","1","파란정원 편집부 지음","파란정원","20231001","15,000","13,500","680점","60","어린이"
"17","초등3~4학년","설민석의 만만 한국사 1~2 세트 - 전2권","326550497","9791168416550","74910","설민석 외 지음, 김덕영 그림, 단꿈 연구소 감수","미래엔아이세움","20230914","16,800","15,120","840점","388","어린이"
"18","초등3~4학년","하루 한 장 초등 속담 일력 365 (스프링)","313120576","8809416541815","1","정희경 지음, 서석근 그림, 달곰미디어 콘텐츠 연구소 기획","달리는곰셋","20230325","18,000","16,200","900점","572","어린이"
"19","초등3~4학년","대항해 시대 온 더 보드","305219579","8809672770455","1","고상한 보드게임 연구소 지음, 안병현 그림, 조준 기획","상상의집","20221125","35,000","28,000","700점","171","어린이"
"20","초등3~4학년","초등수학 만점왕 어린이 스도쿠 : 고급 (스프링)","297333036","8809565330216","1","베이직콘텐츠랩 지음","키즈프렌즈","20220701","10,000","7,000","0점","1066","어린이"
"21","초등3~4학년","종이접기 동물원","296216998","8809332974117","1","후지모토 무네지 지음, 김현영 옮김","봄봄스쿨","20220610","15,000","10,500","0점","462","어린이"
"22","초등3~4학년","오리로보 오리가미 솔저","293202832","8809332974094","1","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20220430","16,800","11,760","0점","882","어린이"
"23","초등3~4학년","한 문장으로 읽어보는 세계문학 명문장 50 따라쓰기","286415042","8809416541563","1","신미희 엮음, 서석근 그림, 달곰미디어 콘텐츠 연구소 기획","달리는곰셋","20211225","9,800","8,820","490점","305","어린이"
"24","초등3~4학년","명화 아트 컬러링 1","280406794","8809332973660","1","아르고나인 스튜디오 지음","봄봄스쿨","20210928","12,000","6,000","0점","649","어린이"
"25","초등3~4학년","아쿠아리움에서 살아남기 1~2 세트 - 전2권","269496436","9791164135295","","곰돌이 co. 지음, 한현동 그림, 고정락 감수","미래엔아이세움","20210414","18,700","16,830","930점","1054","어린이"
"26","초등3~4학년","알레르기에서 살아남기 1~2 세트 - 전2권","269496342","9791164135318","74470","곰돌이 co. 지음, 한현동 그림, 신동훈 감수","미래엔아이세움","20210414","18,700","16,830","930점","1217","어린이"
"27","초등3~4학년","초등교과 어휘왕 가로세로 낱말퍼즐 : 초급 + 중급 + 고급 (스프링) 세트 - 전3권","268883599","8809565330094","1","베이직콘텐츠연구소 지음","키즈프렌즈","20210405","32,400","22,680","320점","1124","어린이"
"28","초등3~4학년","빈칸 만화책","262595298","8809461091365","1","잼든폴더 기획","폴더","20210125","5,500","4,950","270점","1082","어린이"
"29","초등3~4학년","설민석의 한국 문화유산 대탐험 : 해시계","256941188","8809258922704","1","설민석 지음, 이지혁 그림, 단꿈 연구소 감수","아카데미과학","20201115","24,000","21,600","720점","222","어린이"
"30","초등3~4학년","National Geographic Kids 어린이 NEW 공룡대백과 (반양장)","236816411","9791190107716","73490","돈 레셈 지음, 프랑코 템페스타 그림, 김선희 옮김, 대런 내시 감수","미래주니어","20200424","13,500","12,150","670점","295","어린이"
"31","초등3~4학년","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 상식 퀴즈! (스프링)","217741308","8809255213041","1","은하수미디어 편집부 지음","은하수미디어","20191110","10,000","9,000","500점","416","어린이"
"32","초등3~4학년","와당탕 세계 나라 수도 보드게임","211586848","8809672770028","1","강효미.남상욱 지음","상상의집","20190624","22,000","19,800","1,100점","856","어린이"
"33","초등3~4학년","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 수수께끼 퀴즈! (스프링)","202494089","8809255213010","1","은하수미디어 편집부 지음","은하수미디어","20190710","10,000","9,000","200점","438","어린이"
"34","초등3~4학년","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 속담 퀴즈! (스프링)","189638588","8809255212921","1","은하수미디어 편집부 지음","은하수미디어","20190330","10,000","8,000","100점","672","어린이"
"35","초등3~4학년","두뇌 UP 오리지널 어린이 스도쿠 초급 (스프링)","178995272","8809416540764","1","달곰미디어 콘텐츠 연구소","달리는곰셋","20181225","8,500","5,950","80점","1447","어린이"
"36","초등3~4학년","두뇌 UP 오리지널 어린이 스도쿠 중급 (스프링)","178994428","8809416540771","1","달곰미디어 콘텐츠 연구소","달리는곰셋","20181225","8,500","5,950","80점","637","어린이"
"37","초등3~4학년","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 과학 퀴즈! (스프링)","126638165","8809255212525","1","은하수미디어 편집부 지음","은하수미디어","20171130","10,000","9,000","200점","919","어린이"
"38","초등3~4학년","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 호기심 퀴즈! (스프링)","126602574","8809255212518","1","은하수미디어 편집부 지음","은하수미디어","20171130","10,000","8,000","100점","940","어린이"
"39","초등3~4학년","선생님도 몰래보는 이솝우화 숨은 뜻 이야기","123075716","9791158950958","63170","이윤식 지음, 아르고나인 스튜디오 그림","봄봄스쿨","20171015","5,500","4,950","270점","792","어린이"
"40","초등3~4학년","로봇 세계에서 살아남기 1~3 세트 - 전3권","71091918","9788937821950","67470","김정욱 지음, 한현동 그림","미래엔아이세움","20130301","25,000","22,500","1,250점","817","어린이"
"41","초등3~4학년","갯벌에서 살아남기 1~2 세트 - 전2권","71089329","9788937821752","67470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20111208","16,600","14,940","830점","532","어린이"
"42","초등3~4학년","이상기후에서 살아남기 1~2 세트 - 전2권","71089099","9788937821745","67470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20151125","16,600","14,940","830점","719","어린이"
"43","초등3~4학년","자연사 박물관에서 살아남기 1~2 세트 - 전2권","71089069","9788937821776","67470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20111231","16,600","14,940","830점","538","어린이"
"44","초등3~4학년","식물 세계에서 살아남기 1~2 세트 - 전2권","71085825","9788937821882","67470","달콤팩토리 글, 한현동 그림, 김진석 감수","미래엔아이세움","20151125","16,600","14,940","830점","604","어린이"
"45","초등3~4학년","바이러스에서 살아남기 1~2 세트 - 전2권","71079942","9788937821738","67470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20151125","16,600","14,940","830점","1047","어린이"
"46","초등3~4학년","왜 역사 공부 안 하면 안 되나요?","54065302","9788997592890","64800","정미희 글, 유명희 그림, 신영우 감수","참돌어린이","20150302","3,300","2,970","160점","372","어린이"
"47","초등3~4학년","탈무드 지혜","36184688","9788992200035","73890","마빈 토케이어 지음, 이명훈 옮김","아이템북스(홍진미디어)","20131020","3,800","3,420","190점","345","어린이"
"48","초등3~4학년","왜 생명을 경시하면 안 되나요?","31656716","9788997592449","63800","정누리 지음, 손명자 그림, 황준원 감수","참돌어린이","20131004","3,300","2,970","160점","437","어린이"
"49","초등3~4학년","빅뱅 스쿨 8","25350705","9788983716002","77400","전상운 글, 홍승우 그림","사이언스북스","20130331","5,000","4,500","250점","181","어린이"
"50","초등3~4학년","어린이를 위한 습관의 힘","24240565","9788997592272","63800","이아연 지음, 유영근 그림","참돌어린이","20130305","3,300","2,970","160점","1708","어린이"
"51","초등3~4학년","왜 아마존이 파괴되면 안 되나요?","17108892","9788997592043","63000","이아연 지음, 손진주 그림","참돌어린이","20120530","3,300","2,970","160점","415","어린이"
"52","초등3~4학년","왜 폭력을 쓰면 안 되나요?","16060851","9788997592029","63800","조지혜 지음, 천필연 그림, 황준원 감수","참돌어린이","20120406","3,300","2,970","160점","1075","어린이"
"53","초등3~4학년","왜 탄소발자국이 뚱뚱해지면 안 되나요?","15734085","9788997592005","63800","김지현 지음, 김미은 그림, 이수종 감수, 김중석 기획","참돌어린이","20120315","3,300","2,970","160점","727","어린이"
"54","초등3~4학년","과목별 자기주도 창의독서법","7699899","9788994608013","63590","신경화 지음","채운어린이","20100920","5,000","4,500","250점","129","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
