﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어휘/단어","놓지 마 초등 영단어 1","242498125","9791190786768","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","3615","어린이"
"2","어휘/단어","기초 100% 초등영어 알파벳 단어 따라쓰기","604593","9788901051833","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","7748","어린이"
"3","어휘/단어","놓지 마 초등 영단어 2","242498198","9791190786775","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","2661","어린이"
"4","어휘/단어","기적의 사이트 워드 Sight Word","219824105","9791164061532","64740","주선이 지음","길벗스쿨","20191129","15,000","13,500","750점","10968","초등학교참고서"
"5","어휘/단어","초등 영단어, 단어가 읽기다 Level 2","108420089","9788974574888","14740","Michael A. Putlack 외 지음","키출판사","20170510","12,000","10,800","600점","13231","초등학교참고서"
"6","어휘/단어","읽으면서 바로 써먹는 어린이 영단어","221326308","9791158681722","73740","한날 지음","파란정원","20191227","12,000","10,800","600점","6940","어린이"
"7","어휘/단어","가장 쉬운 알파벳 쓰기 하루 한 장의 기적","174274350","9791157684540","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20181129","12,000","10,800","600점","2399","어린이"
"8","어휘/단어","초등 영단어, 단어가 읽기다 Level 1","103922148","9788974574857","14740","Michael A. Putlack 외 지음","키출판사","20170228","12,000","10,800","600점","18894","초등학교참고서"
"9","어휘/단어","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11540","초등학교참고서"
"10","어휘/단어","초등 영단어, 단어가 읽기다 Level 4","111893033","9788974574932","14740","Michael A. Putlack 외 지음","키출판사","20170630","13,000","11,700","650점","8392","초등학교참고서"
"11","어휘/단어","초등 영단어, 단어가 읽기다 Starter 1","203469228","9791189719432","63740","키 영어학습방법연구소 저자","키출판사","20190819","13,000","11,700","650점","6642","초등학교참고서"
"12","어휘/단어","하루 한장 초등 필수 영단어 + 사이트 워드 따라쓰기 (스프링)","251061999","9791163400462","63740","이문필 지음","베이직북스","20200921","12,500","11,250","620점","9289","어린이"
"13","어휘/단어","하루 10분 알파벳.영단어 따라쓰기 : 초등 기초 영단어","190239154","9788997352982","64740","Andrew Kim 지음","오픈북","20190515","6,600","5,940","330점","3157","어린이"
"14","어휘/단어","초등 영어를 결정하는 영단어","234798857","9788960498327","64740","김경하 지음","사람in","20200319","18,000","16,200","900점","774","어린이"
"15","어휘/단어","우선순위 초등 영단어","78804661","9788927700739","68740","심규남.권희주 지음","다락원","20160302","15,000","13,500","750점","2081","어린이"
"16","어휘/단어","초등 영단어, 단어가 읽기다 Starter 2","206486454","9791189719517","63740","키 영어학습방법연구소 저자","키출판사","20190904","13,000","11,700","650점","3682","초등학교참고서"
"17","어휘/단어","영어단어 그림사전","186616119","9788960497542","14740","케빈 강 지음","사람in","20190325","16,000","14,400","800점","1572","어린이"
"18","어휘/단어","기초 100% 초등영어 단어 문장 따라쓰기","604594","9788901051840","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","2239","어린이"
"19","어휘/단어","초등 영어 표현력 사전","242989153","9788927701293","63740","유현정 지음","다락원","20200615","14,000","12,600","700점","441","어린이"
"20","어휘/단어","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7865","어린이"
"21","어휘/단어","초등 필수 영단어 한 권으로 끝","222729350","9791163400332","63740","이문필 지음","베이직북스","20200113","15,000","13,500","750점","6074","어린이"
"22","어휘/단어","초등영어 교과서 영단어 2단계","15833921","9788926947227","63740","천재교육(참고서) 편집부 엮음","천재교육","20120215","10,000","9,000","500점","4466","초등학교참고서"
"23","어휘/단어","교과부 지정 영어시험 만점 받는 초등 영단어 800","20121875","9788993417432","13740","Enjc 스터디 지음","랭컴(Lancom)","20121020","11,000","9,900","550점","2723","어린이"
"24","어휘/단어","하루 10분 초등 영단어 따라쓰기","125708282","9788965843740","64700","키즈키즈 교육연구소 지음","미래주니어","20171226","12,000","10,800","600점","931","어린이"
"25","어휘/단어","초등영어 교과서 파닉스 2단계","11120379","9788926926734","64740","천재교육 편집부 지음","천재교육","20110215","10,000","9,000","500점","1597","초등학교참고서"
"26","어휘/단어","진짜 미국 영단어 그림 사전","246414200","9788927747567","73740","존&맥.유세라 지음, 우연희 그림","다락원","20200730","17,000","15,300","850점","1379","어린이"
"27","어휘/단어","초등 영어를 결정하는 사이트워드","240527400","9788960498433","64740","김경하 지음","사람in","20200525","15,000","13,500","750점","612","어린이"
"28","어휘/단어","한 권으로 끝내는 파닉스 영단어","226938171","9788927704447","68740","정효준 지음","Happy House(해피하우스)","20200110","14,500","13,050","720점","1259","어린이"
"29","어휘/단어","초등 영어를 결정하는 파닉스","205180134","9788960498099","64740","주선이 지음","사람in","20190902","17,000","15,300","850점","4473","어린이"
"30","어휘/단어","교육부 지정 초등 필수 영단어 5-6학년용","86666345","9791157528776","64740","넥서스영어교육연구소 지음","넥서스에듀","20160704","11,000","9,900","550점","3720","어린이"
"31","어휘/단어","교육부 지정 초등 필수 영단어 3-4학년용","86662593","9791157528769","64740","초등교재개발연구소 엮음","넥서스에듀","20160704","11,000","9,900","550점","3437","어린이"
"32","어휘/단어","미국교과서 읽는 영단어 Grade 2","4584056","9788974578121","13740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20090921","15,000","13,500","750점","3298","초등학교참고서"
"33","어휘/단어","어린이 영어탈피 상.하 세트 - 전2권","139257468","9791186796207","64740
","우공이산외국어연구소 지음","도서출판 우공이산","20180401","29,000","26,100","1,450점","1867","어린이"
"34","어휘/단어","교육부 지정 초등 필수 영단어 1-2학년용","86661945","9791157528752","64740","초등교재개발연구소 지음","넥서스에듀","20160704","11,000","9,900","550점","1716","어린이"
"35","어휘/단어","My First Dictionary : 영영 (세이펜 미포함)","59093647","9788961984409","63740","월드컴 편집부 지음","월드컴","20150511","13,000","11,700","650점","736","어린이"
"36","어휘/단어","Word Bugs 워드벅스 Step 2","13035615","9788996692027","74740","플래시덕 편집부 지음","라잇트브릿지(리틀스텝)","20110713","9,000","8,100","450점","1451","어린이"
"37","어휘/단어","초등영어 교과서 파닉스 3단계","15721749","9788926943069","64740","천재교육 편집부 엮음","천재교육","20120308","10,000","9,000","500점","688","초등학교참고서"
"38","어휘/단어","초등 영단어 쓰기 노트 5 (본책 + 오디오 CD 1장)","26347416","9788927703648","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","475","어린이"
"39","어휘/단어","중학교 가기 전에 끝내는 영단어","125197566","9788960496514","64740","AST Jr. English Lab 지음","사람in","20171210","12,000","10,800","600점","171","어린이"
"40","어휘/단어","40일에 끝내는 초등 필수 영단어","246899697","9791190279048","63740","Jin Kim 지음","앤제이BOOKS","20200824","14,000","12,600","700점","74","어린이"
"41","어휘/단어","놓지 마 초등 영단어 따라 쓰기","251701422","9791191119015","63740","신태훈.나승훈 지음","위즈덤하우스","20200924","14,000","12,600","700점","604","어린이"
"42","어휘/단어","초등영어 교과서 영단어 3단계","15834116","9788926947234","63740","천재교육(참고서) 편집부 엮음","천재교육","20120215","10,000","9,000","500점","3889","초등학교참고서"
"43","어휘/단어","미국교과서 읽는 영단어 Grade 3","4646342","9788974578138","13740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20091006","15,000","13,500","750점","2717","중학교참고서"
"44","어휘/단어","초등 영단어 철자 쓸 수 있을 때까지 1","187391269","9791196390471","63740","라임 지음","라임","20190401","12,000","10,800","600점","851","어린이"
"45","어휘/단어","초등 영단어 완전정복","107095572","9788971728376","13740","이민정.장현애 지음","반석출판사","20170420","14,000","12,600","700점","1688","어린이"
"46","어휘/단어","영어 알파벳 처음 쓰기 Alphabet Zoo","43806880","9788960494008","13740","사람in 편집부 지음","사람in","20140811","7,000","6,300","350점","1108","어린이"
"47","어휘/단어","초등영어 교과서 영단어 4단계","15834233","9788926947241","63740","천재교육(참고서) 편집부 엮음","천재교육","20120215","10,000","9,000","500점","2455","초등학교참고서"
"48","어휘/단어","Word Bugs 워드벅스 Step 1","13035563","9788996692010","74740","플래시덕 편집부 지음","라잇트브릿지(리틀스텝)","20110713","9,000","8,100","450점","1949","어린이"
"49","어휘/단어","어! 원하던 초등 영단어","195998696","9788927704393","63740","정효준 지음, 노아연 그림","다락원","20190625","13,500","12,150","670점","1381","초등학교참고서"
"50","어휘/단어","차근차근 초등영어 교과서 미리쓰기 3학년","82250839","9788960495937","14740","AST Jr. English Lab 지음","사람in","20160425","9,000","8,100","450점","1318","어린이"
"51","어휘/단어","그램그램 영단어 원정대 5","16528007","9788964355190","77740","어필 프로젝트 그림","사회평론","20120423","10,800","9,720","540점","1166","어린이"
"52","어휘/단어","Word Bugs 워드벅스 Step 3","13035647","9788996692034","74740","플래시덕 편집부 지음","라잇트브릿지(리틀스텝)","20110713","9,000","8,100","450점","1223","어린이"
"53","어휘/단어","초등 영어 따라쓰기 : 알파벳.단어편","8898502","9788993557299","63740","와이앤엠 편집부 지음","와이앤엠","20110218","6,300","5,670","310점","1273","어린이"
"54","어휘/단어","Writing T kids Sight Words 1","16314343","9788960492981","68740","김경하 지음","사람in","20120423","16,500","14,850","820점","717","유아"
"55","어휘/단어","초등 영단어 철자 쓸 수 있을 때까지 2","187386391","9791196390488","63740","라임 지음","라임","20190401","12,000","10,800","600점","408","어린이"
"56","어휘/단어","차곡차곡 영단어 매일 쓰기 초등 5~6학년","51414153","9788960494435","13740","AST Jr. English Lab 지음","사람in","20150126","11,200","10,080","560점","1657","어린이"
"57","어휘/단어","그램그램 영단어 원정대 6","18329184","9788964355718","77740","어필 프로젝트 그림","사회평론","20120721","10,800","9,720","540점","1093","어린이"
"58","어휘/단어","그램그램 영단어 원정대 7","19997984","9788964355725","77740","어필 프로젝트 그림","사회평론","20121005","10,800","9,720","540점","1013","어린이"
"59","어휘/단어","Word Bugs 워드벅스 Step 4","13035691","9788996692041","74740","플래시덕 편집부 지음","라잇트브릿지(리틀스텝)","20110713","9,000","8,100","450점","1172","어린이"
"60","어휘/단어","This is Vocabulary 입문","146911227","9791161652634","64740","넥서스영어교육연구소 지음","넥서스에듀","20180525","10,000","9,000","500점","937","초등학교참고서"
"61","어휘/단어","그램그램 영단어 원정대 18","166694538","9788964358320","77740","브릭스 지음, 어필 프로젝트 구성.그림","사회평론","20180907","10,800","9,720","540점","559","어린이"
"62","어휘/단어","초등 영단어 쓰기 노트 2 (본책 + 오디오 CD 1장)","26347142","9788927703617","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","608","어린이"
"63","어휘/단어","초등 영단어 쓰기 노트 3 (본책 + 오디오 CD 1장)","26347256","9788927703624","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","601","어린이"
"64","어휘/단어","따라 쓰기로 배우는 초등 필수 영단어","80746702","9788983798886","63740","JK 영어연구소 지음","혜지원","20160411","11,800","10,620","590점","611","어린이"
"65","어휘/단어","신비아파트 고스트볼 더블X 6개의 예언 찾아라! 알파벳! 영어 사전","241083893","9791164382460","64800","정주연 그림, 주선이 감수","서울문화사","20200529","12,000","10,800","600점","171","어린이"
"66","어휘/단어","Easy Sight Words 1","16275838","9788996071594","74740","위즈덤트리 영어교육연구소 지음","위즈덤트리","20120420","13,800","12,420","690점","366","어린이"
"67","어휘/단어","기초문장.단어 따라쓰기 1","75566452","9788993557688","63740","Y&M 어학연구소 기획","와이앤엠","20160210","6,800","6,120","340점","353","어린이"
"68","어휘/단어","차근차근 초등영어 교과서 미리쓰기 4학년","86128647","9788960495975","64740","AST Jr. English Lab 지음","사람in","20160630","9,000","8,100","450점","581","어린이"
"69","어휘/단어","기초 100% 초등영어 단어","3436422","9788901079226","74740","스탠튼 H. 프록터 외 지음, 바이러스 헤드 그림","웅진주니어","20090220","15,000","13,500","750점","456","어린이"
"70","어휘/단어","초등 영단어 쓰기 노트 4 (본책 + 오디오 CD 1장)","26347378","9788927703631","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","529","어린이"
"71","어휘/단어","교육부 지정 초등 필수 영단어 쓰기","76026434","9791157526628","63740","초등교재개발연구소 지음","넥서스Friends","20160205","10,000","9,000","500점","427","어린이"
"72","어휘/단어","중학교 가서 우등생 될 초등 6학년을 위한 영단어","76654612","9791187099536","63740","Enjc 스터디 엮음","랭컴(Lancom)","20160210","12,000","10,800","600점","384","어린이"
"73","어휘/단어","워드파이 kids 3","137885445","9791188991037","64740","박상철 지음","길벗스쿨","20180312","13,000","11,700","650점","136","어린이"
"74","어휘/단어","Big Step Phonics with Phonics Readers 1","105670660","9788966535019","68740","Happy Content 지음","Happy House(해피하우스)","20170201","16,500","14,850","820점","169","어린이"
"75","어휘/단어","파닉스와 알파벳 따라쓰기 Level 1 : 알파벳편","190031293","9788969160119","64740","하노비트 컨텐츠 제작팀 지음","하노비트","20180126","14,500","13,050","720점","58","어린이"
"76","어휘/단어","스토리로 읽는 어린이 첫 그림 영어사전","186520577","9791156350972","73740","책봄 지음, 김태연 그림, Derek Iwanuk.Jillian Iwanuk 감수","랭귀지북스","20190320","14,000","12,600","700점","169","어린이"
"77","어휘/단어","우리 아이 첫 알파벳 & 영단어 따라쓰기","248808304","9788928106851","74710","HR 기획 지음","효리원","20200810","7,000","6,300","350점","91","어린이"
"78","어휘/단어","떡 보면 딱 아는 초등만화영어 4","42846813","9788962474411","74740","석동연 글.그림, 정주리 콘텐츠.감수","스콜라(위즈덤하우스)","20140625","12,000","10,800","600점","104","어린이"
"79","어휘/단어","이지 워드샵 Easy Word Sharp 4","4826982","9788989922872","64740","서형준 지음","에드티아(구 엘타)","20091023","7,000","6,300","350점","142","어린이"
"80","어휘/단어","키득키득 스쿨 영단어","52334423","9788925554723","63740","심재경 외 지음","두앤비컨텐츠(랜덤하우스코리아)","20150126","15,000","13,500","750점","116","어린이"
"81","어휘/단어","이지 워드샵 Easy Word Sharp 6","5978928","9788989922896","64740","서형준 지음","에드티아(구 엘타)","20091201","7,000","6,300","350점","115","어린이"
"82","어휘/단어","특허받은 퍼즐리쉬 영어단어 끝말잇기 카드 : 초급 02 단계","67623816","9788997220151","77740","손길연 지음","길에듀월드","20150522","13,000","13,000","0점","61","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
