﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","4학년","뿌리깊은 초등국어 독해력 3단계","136732812","9791162720400","63710","마더텅 편집부 엮음","마더텅","20180305","9,900","8,910","490점","53112","초등학교참고서"
"2","4학년","메가스터디 초등 독해 1일 1독해 한국사 1권","195798764","9791129703996","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","8859","초등학교참고서"
"3","4학년","뿌리깊은 초등국어 독해력 어휘편 3단계","219848397","9791162725160","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","34043","초등학교참고서"
"4","4학년","신사고 쎈 초등 수학 4-2 (2021년용)","186817739","9788928327553","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190319","14,500","13,050","720점","8126","초등학교참고서"
"5","4학년","최상위 초등 수학 4-1 (2020년)","209400436","9788926157510","","디딤돌 편집부 지음","디딤돌","20190927","15,000","13,500","750점","2071","초등학교참고서"
"6","4학년","최상위 초등 수학 4-2 (2022년용)","222200288","9788926158357","","디딤돌 편집부 엮음","디딤돌","20191218","15,000","13,500","750점","9047","초등학교참고서"
"7","4학년","메가스터디 초등 독해 1일 1독해 한국사 3권","195799762","9791129704016","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","4215","초등학교참고서"
"8","4학년","디딤돌 초등 수학 기본 + 응용 4-2 (2020년)","221797908","9788926158234","","디딤돌 초등 편집부 엮음","디딤돌","20191216","16,000","14,400","800점","2235","초등학교참고서"
"9","4학년","신사고 쎈 초등 수학 4-1 (2021년용)","170074427","9788928326594","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181004","14,500","13,050","720점","8136","초등학교참고서"
"10","4학년","메가스터디 초등 독해 1일 1독해 한국사 2권","195799525","9791129704009","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","5335","초등학교참고서"
"11","4학년","초등국어 독해력 비타민 4단계","11583460","9788960660588","64710","성정일 지음","시서례","20110509","9,000","8,100","450점","9280","초등학교참고서"
"12","4학년","EBS 초등 기본서 만점왕 수학 4-1 (2020년)","212662401","9788954745079","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20191018","12,000","10,800","120점","3880","초등학교참고서"
"13","4학년","뿌리깊은 초등국어 독해력 4단계","141268757","9791162720424","63710","마더텅 편집부 지음","마더텅","20180409","9,900","8,910","490점","45075","초등학교참고서"
"14","4학년","기탄 수학 H단계 5집","128638642","9788926015698","74410","기탄교육연구소 엮음","기탄교육","20190228","5,000","4,500","250점","6832","초등학교참고서"
"15","4학년","메가스터디 초등 독해 1일 1독해 한국사 4권","195801401","9791129704023","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","3463","초등학교참고서"
"16","4학년","기탄 수학 H단계 3집","128638434","9788926015674","74410","기탄교육연구소 엮음","기탄교육","20190330","5,000","4,500","250점","7426","초등학교참고서"
"17","4학년","기탄 수학 H단계 1집","132682372","9788926015650","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","8266","초등학교참고서"
"18","4학년","기탄 수학 H단계 4집","132144577","9788926015681","74410","기탄교육연구소 엮음","기탄교육","20181228","5,000","4,500","250점","6552","초등학교참고서"
"19","4학년","EBS 초등 기본서 만점왕 수학 4-2 (2020년)","240825668","9788954746823","
63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200521","12,000","10,800","600점","2430","초등학교참고서"
"20","4학년","경선식 영단어 초등 3~4학년","181263693","9791195495092","63740","경선식 지음","경선식에듀","20190201","15,000","13,500","750점","14603","초등학교참고서"
"21","4학년","뿌리깊은 초등국어 독해력 어휘편 4단계","219848105","9791162725177","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","27259","초등학교참고서"
"22","4학년","메가스터디 초등 독해 1일 1독해 한국사 5권","195801728","9791129704030","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","3202","초등학교참고서"
"23","4학년","개념 + 유형 라이트 초등 수학 4-2 (2020년)","234674423","9791164746187","63410","홍정순 외 지음","비상교육","20200301","15,500","13,950","770점","1081","초등학교참고서"
"24","4학년","디딤돌 초등 수학 기본 + 응용 4-1 (2020년)","209399762","9788926157251","63410","디딤돌 초등 편집부 엮음","디딤돌","20191001","16,000","14,400","800점","2299","초등학교참고서"
"25","4학년","초등 첫 영문법 문법이 쓰기다 Starter 1","112956937","9788974577070","63740","키 영어학습방법연구소 지음","키출판사","20170713","14,000","12,600","700점","23578","초등학교참고서"
"26","4학년","디딤돌 초등 독해력 4","172141654","9788926155899","63710","디딤돌 국어교재 연구회 지음","디딤돌","20181101","11,000","9,900","550점","11904","초등학교참고서"
"27","4학년","기적의 계산법 4학년 세트 - 전2권","112814807","9788962226898","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","7957","초등학교참고서"
"28","4학년","큐브수학S 개념 start 초등수학 4-2 (2021년용)","180223343","9788900437218","63410","동아출판(참고서) 편집부 지음","동아출판","20190130","14,000","12,600","700점","2491","초등학교참고서"
"29","4학년","최상위 초등 수학S 4-2 (2022년용)","224540362","9788926158296","","디딤돌 편집부 지음","디딤돌","20191230","15,000","13,500","750점","6161","초등학교참고서"
"30","4학년","주니어 리딩튜터 스타터 Junior Reading Tutor Starter 1","206066978","9791125329138","58740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","25685","초등학교참고서"
"31","4학년","용선생 교과서 한국사 1","198322376","9791162730768","63900","사회평론 역사연구소 지음, 뭉선생 그림, 전국초등사회교과모임 감수, 이우일 캐릭터","사회평론","20200102","15,000","13,500","750점","15606","초등학교참고서"
"32","4학년","기적의 계산법 8 : 초등학교 4학년","112146983","9788962226799","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","5767","초등학교참고서"
"33","4학년","EBS 초등 만점왕 단원평가 전과목 4-1 (2020년)","223282854","9788954747950","63370","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200125","11,000","9,900","110점","1103","초등학교참고서"
"34","4학년","EBS 초등 기본서 만점왕 과학 4-1 (2020년)","221788637","9788954745147","63400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191226","12,500","11,250","120점","2332","초등학교참고서"
"35","4학년","HME 수학 학력평가 상반기 대비 초 4학년 (2024년용)","232270627","9791125951315","53410","최용준.영재수학연구회 지음","천재교육","20200115","9,000","8,100","450점","4308","초등학교참고서"
"36","4학년","우공비 일일독해 4-A단계","173375672","9788928326785","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20181113","10,000","9,000","500점","6683","초등학교참고서"
"37","4학년","초등 첫 영문법 문법이 쓰기다 Starter 2","112958400","9788974577087","63740","키 영어학습방법연구소 지음","키출판사","20170713","14,000","12,600","700점","16022","초등학교참고서"
"38","4학년","EBS 초등 기본서 만점왕 사회 4-1 (2020년)","221788881","9788954747943","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191204","11,000","9,900","110점","2389","초등학교참고서"
"39","4학년","쎈연산 08권 초등 4-2","147952504","9788928325504","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20180530","8,000","7,200","400점","5538","초등학교참고서"
"40","4학년","최상위 초등 수학S 4-1 (2020년)","209401218","9788926157459","","디딤돌 편집부 지음","디딤돌","20191007","15,000","13,500","750점","1253","초등학교참고서"
"41","4학년","EBS 초등 기본서 만점왕 국어 4-1 (2020년)","221789460","9788954745123","63710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20191226","12,500","11,250","120점","2573","초등학교참고서"
"42","4학년","기적의 받아쓰기 1","869848","9788992279239","63710","최영환 지음","길벗스쿨","20120201","12,000","10,800","600점","22437","초등학교참고서"
"43","4학년","용선생 교과서 한국사 2","223404105","9791162730775","63900","사회평론 역사연구소 지음, 뭉선생 그림, 전국초등사회교과모임 감수, 이우일 캐릭터","사회평론","20200102","15,000","13,500","750점","12733","초등학교참고서"
"44","4학년","최상위연산 수학 초등 4A","72405162","9788926150757","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","3329","초등학교참고서"
"45","4학년","똑똑한 하루 독해 4단계 4A : 3~4학년","220042491","9791125948025","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","10,000","9,000","500점","993","초등학교참고서"
"46","4학년","기적의 계산법 7 : 초등학교 4학년","112145648","9788962226782","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","7998","초등학교참고서"
"47","4학년","어린이 훈민정음 4-1","135526107","9788960660830","64710","성정일 엮음","시서례","20180302","8,000","7,200","400점","16530","초등학교참고서"
"48","4학년","디딤돌 초등 수학 응용 4-1 (2020년)","209401834","9788926157190","","디딤돌 초등 편집부 지음","디딤돌","20191001","15,000","13,500","750점","761","초등학교참고서"
"49","4학년","쎈연산 07권 초등 4-1","123149225","9788928323364","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20171124","8,000","7,200","400점","6684","초등학교참고서"
"50","4학년","문제 해결의 길잡이 원리 수학 4-1 (2021년용)","122606972","9788937892110","63410","이재효.김영기.이용재 지음","미래엔","20171115","13,000","11,700","650점","2649","초등학교참고서"
"51","4학년","EBS 만점왕 수학 플러스 4-1 (2021년용)","221789522","9788954751650","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191220","13,500","12,150","130점","1525","초등학교참고서"
"52","4학년","디딤돌 초등 수학 기본 4-2 (2020년)","224540346","9788926158135","63410","디딤돌 초등 편집부 지음","디딤돌","20191230","15,000","13,500","750점","872","초등학교참고서"
"53","4학년","디딤돌 초등 수학 기본 + 유형 4-2 (2020년)","234009181","9788926158500","63410","디딤돌 초등 편집부 지음","디딤돌","20200302","15,000","13,500","750점","490","초등학교참고서"
"54","4학년","디딤돌 초등 독해력 3","172141195","9788926155882","63710","디딤돌 국어교재 연구회 지음","디딤돌","20181101","11,000","9,900","550점","10787","초등학교참고서"
"55","4학년","하루 한장 English BITE 초등 영단어 4학년 과정","220040464","9791164133987","63740","혼공스쿨 지음","미래엔","20191209","14,000","12,600","700점","5204","초등학교참고서"
"56","4학년","EBS 초등 4주 완성 독해력 4단계","175587363","9788954747103","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181207","9,000","8,100","90점","6254","초등학교참고서"
"57","4학년","영재 사고력 수학 1031 초급 A (수, 연산)","25701037","9788962432886","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","7663","초등학교참고서"
"58","4학년","EBS 초등 계산왕 7권","126072244","9788954744157","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20171216","7,700","6,930","380점","2504","초등학교참고서"
"59","4학년","최고수준 수학 4-1 (2021년용)","125326170","9791125930679","63410","최용준.영재수학연구회 지음","천재교육","20171201","14,000","12,600","700점","1650","초등학교참고서"
"60","4학년","초등코치 천일문 GRAMMAR 1","101168360","9788968060878","63","김기훈 외 지음","쎄듀(CEDU)","20170131","12,000","10,800","600점","9179","초등학교참고서"
"61","4학년","최상위연산 수학 초등 4B","72407696","9788926150764","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2627","초등학교참고서"
"62","4학년","디딤돌 초등 수학 응용 4-2 (2020년)","224539873","9788926158173","","디딤돌 초등 편집부 지음","디딤돌","20191230","15,000","13,500","750점","792","초등학교참고서"
"63","4학년","영재 사고력 수학 1031 초급 C (규칙, 논리)","25701405","9788962432909","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","5247","초등학교참고서"
"64","4학년","빨라지고 강해지는 이것이 연산이다 D2 (초등 4 과정)","70292586","9788962437515","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2940","초등학교참고서"
"65","4학년","디딤돌 초등 수학 기본 4-1 (2020년)","209400488","9788926157152","","디딤돌 초등 편집부 지음","디딤돌","20191007","15,000","13,500","750점","949","초등학교참고서"
"66","4학년","문제 해결의 길잡이 원리 수학 4-2 (2022년용)","140061411","9791162334812","63410","이재효.김영기.이용재 지음","미래엔","20180501","13,000","11,700","650점","2189","초등학교참고서"
"67","4학년","메가스터디 초등 독해 1일 1독해 우주 이야기 레벨 3 (초등 3~4학년)","141195604","9791129701824","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1363","초등학교참고서"
"68","4학년","응용 해결의 법칙 일등 수학 4-2 (2022년용)","149490103","9791125933830","63410","최용준.해법수학연구회 지음","천재교육","20180530","14,000","12,600","700점","1788","초등학교참고서"
"69","4학년","똑똑한 하루 독해 4단계 4B : 3~4학년","220042618","9791125948032","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","10,000","9,000","500점","687","초등학교참고서"
"70","4학년","우등생 해법 수학 4-2 (2020년)","235914091","9791125951988","63410","최용준.해법수학연구회 지음","천재교육","20200320","16,000","14,400","800점","674","초등학교참고서"
"71","4학년","어린이 훈민정음 4-2","165854319","9788960660854","64710","성정일 지음","시서례","20180825","8,000","7,200","400점","10751","초등학교참고서"
"72","4학년","EBS 초등 계산왕 8권","126072248","9788954744164","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20171216","7,700","6,930","380점","2164","초등학교참고서"
"73","4학년","우공비 일일어휘 4단계","221719242","9788928328918","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","4870","초등학교참고서"
"74","4학년","초등 영어, 구문이 독해다 1","112954738","9788974572891","63740","키 영어학습방법연구소 지음","키출판사","20170713","13,000","11,700","650점","8438","초등학교참고서"
"75","4학년","메가스터디 초등 독해 1일 1독해 우리 몸 이야기 레벨 3 (초등 3~4학년)","141190024","9791129701831","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1393","초등학교참고서"
"76","4학년","개념 + 유형 파워 초등 수학 4-1 (2020년)","207143480","9791164740413","63410","비상교육 편집부 지음","비상교육","20190901","15,500","13,950","770점","363","초등학교참고서"
"77","4학년","초등수학을 결정하는 개념 총정리","233618863","9788960498273","73410","잠실 최자매 아비(최완호) 지음","사람in","20200302","16,500","14,850","820점","1228","초등학교참고서"
"78","4학년","큐브수학S 실력 standard 초등수학 4-2 (2021년용)","180224227","9788900437317","63410","동아출판(참고서) 편집부 지음","동아출판","20190211","14,500","13,050","720점","875","초등학교참고서"
"79","4학년","신사고 우공비 초등 수학 4-2 (2020년)","237998433","9788928329489","","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200417","15,000","13,500","750점","947","초등학교참고서"
"80","4학년","기적의 받아쓰기 2","869854","9788992279246","63710","최영환 지음","길벗스쿨","20120201","12,000","10,800","600점","9819","초등학교참고서"
"81","4학년","초등 분수 개념이 먼저다 1","200636876","9791189719579","64410","키 수학학습방법연구소 지음","키출판사","20190730","11,000","9,900","550점","17980","초등학교참고서"
"82","4학년","빨라지고 강해지는 이것이 연산이다 D3 (초등 4 과정)","70293034","9788962437522","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2725","초등학교참고서"
"83","4학년","초등영어 받아쓰기.듣기 10회 모의고사 4학년 1","188644183","9791162723371","63740","마더텅 편집부 지음","마더텅","20190410","9,900","8,910","490점","10988","초등학교참고서"
"84","4학년","하루 한장 쏙셈 8권 초등 수학 4-2 (2024년용)","138199578","9791162334775","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20180401","9,900","8,910","490점","6829","초등학교참고서"
"85","4학년","우공비 일일사회 초등 4-1","221721074","9788928328956","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20191217","11,000","9,900","550점","10227","초등학교참고서"
"86","4학년","메가스터디 초등 독해 1일 1독해 과학 이야기 레벨 3 (초등 3~4학년)","141196377","9791129701817","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1875","초등학교참고서"
"87","4학년","초등영어 받아쓰기.듣기 10회 모의고사 4학년 2","188644528","9791162723388","63740","마더텅 편집부 지음","마더텅","20190410","9,900","8,910","490점","6231","초등학교참고서"
"88","4학년","개념 + 연산 초등 수학 4-1 (2021년용)","225733802","9791164744893","63410","비상교육 편집부 지음","비상교육","20200101","9,500","8,550","470점","1017","초등학교참고서"
"89","4학년","똑똑한 하루 빅터 연산 4B","218364964","9791125948551","63410","최용준.천재교육 편집부 지음","천재교육","20191115","9,000","8,100","450점","6467","초등학교참고서"
"90","4학년","패턴으로 말하는 초등 필수 영단어 1 (세이펜 적용)","217232167","9788968061677","64740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20191120","14,000","12,600","700점","2772","초등학교참고서"
"91","4학년","최상위 사고력 초등 4A","181261926","9788926155172","63410","디딤돌 초등수학 연구소 지음","디딤돌","20190211","14,000","12,600","700점","1405","초등학교참고서"
"92","4학년","우등생평가 4학년 5월호 (2020년)","238003461","9791125952640","63","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20200401","9,500","8,550","470점","105","초등학교참고서"
"93","4학년","해법 수학 4-1 3호 (2021년용)","238001712","9791125952701","63410","천재교육 편집부 지음","천재교육(학원물)","20200401","9,500","8,550","470점","118","초등학교참고서"
"94","4학년","EBS 만점왕 수학 플러스 4-2 (2021년용)","240455106","9788954752961","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200518","13,500","12,150","130점","1234","초등학교참고서"
"95","4학년","하루 한장 독해 7권 초등 국어 4-1 (2024년용)","128491344","9791162332375","63410","미래엔 초등 국어 연구회 지음","미래엔","20180110","11,000","9,900","550점","11756","초등학교참고서"
"96","4학년","오투 초등 과학 4-1 (2021년용)","173763941","9791162275993","63400","비상교육 편집부 엮음","비상교육","20191201","14,000","12,600","700점","2733","초등학교참고서"
"97","4학년","영재 사고력 수학 1031 초급 B (도형, 측정)","25701297","9788962432893","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","5829","초등학교참고서"
"98","4학년","신사고 우공비 초등 수학 4-1 (2020년)","209459396","9788928328406","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190926","15,000","13,500","750점","1053","초등학교참고서"
"99","4학년","빨라지고 강해지는 이것이 연산이다 D1 (초등 4 과정)","70291530","9788962437508","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","3270","초등학교참고서"
"100","4학년","우등생 해법 수학 4-1 (2020년)","207231474","9791125947295","63410","최용준.해법수학연구회 지음","천재교육","20190911","16,000","14,400","800점","884","초등학교참고서"
"101","4학년","영재 사고력 수학 1031 초급 D (확률과 통계, 문제해결)","25701487","9788962432916","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","4547","초등학교참고서"
"102","4학년","디딤돌 초등 국어.사회.과학 통합본 4-1 (2020년)","221723066","9788926157947","","디딤돌 초등전과목 편집부 지음","디딤돌","20191218","28,000","25,200","1,400점","732","초등학교참고서"
"103","4학년","개념 + 유형 라이트 초등 수학 4-1 (2020년)","207144599","9791164740437","63410","비상교육 편집부 지음","비상교육","20190901","15,500","13,950","770점","856","초등학교참고서"
"104","4학년","초등국어 독해왕 4단계","174225191","9788959904662","53710","김효진.김영신.안희진 지음","이룸이앤비","20181120","12,000","10,800","600점","4080","초등학교참고서"
"105","4학년","문제 해결의 길잡이 심화 수학 4학년 (2021년용)","122605398","9791162330784","63410","이용재 외 지음","미래엔","20171115","13,500","12,150","670점","1951","초등학교참고서"
"106","4학년","필즈수학 초급 (상)","25948995","9791195020508","63410","한헌조 외 지음","매쓰러닝","20130413","15,000","13,500","750점","6208","초등학교참고서"
"107","4학년","초등 분수 개념이 먼저다 2","210499887","9791189719623","64410","키 수학학습방법연구소 지음","키출판사","20191004","11,000","9,900","550점","15600","초등학교참고서"
"108","4학년","최고수준 수학 4-2 (2021년용)","148384376","9791125934790","63410","최용준.영재수학연구회 지음","천재교육","20180601","14,000","12,600","700점","1624","초등학교참고서"
"109","4학년","초등코치 천일문 SENTENCE 1","97184234","9788968060762","63","김기훈 외 지음","쎄듀(CEDU)","20161121","13,000","11,700","650점","7594","초등학교참고서"
"110","4학년","기적의 영어일기 : 생활일기편","174311802","9791188991853","64740","김지은 지음","길벗스쿨","20181126","13,000","11,700","650점","2554","초등학교참고서"
"111","4학년","초등코치 천일문 GRAMMAR 2","102222325","9788968060885","63","김기훈 외 지음","쎄듀(CEDU)","20170210","12,000","10,800","600점","6275","초등학교참고서"
"112","4학년","최상위연산 수학 초등 4학년 세트 - 전4권","149326789","9788926154847","63410","디딤돌 초등수학 연구소 엮음","디딤돌","20180612","22,000","19,800","1,100점","938","초등학교참고서"
"113","4학년","똑똑한 하루 독해 5단계 5A : 4~5학년","220044216","9791125948049","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","10,000","9,000","500점","803","초등학교참고서"
"114","4학년","점프 왕수학 4-2 (2021년용)","153415108","9788925921761","63410","박명전 지음","에듀왕","20180610","14,500","13,050","430점","839","초등학교참고서"
"115","4학년","똑똑한 하루 독해 5단계 5B : 4~5학년","220044875","9791125948056","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","10,000","9,000","500점","502","초등학교참고서"
"116","4학년","도형 바로 알기 초등 수학 4-2 (2024년용)","184480821","9791164130429","63410","미래엔콘텐츠연구회 지음","미래엔","20190304","10,000","9,000","500점","948","초등학교참고서"
"117","4학년","빨라지고 강해지는 이것이 연산이다 D4 (초등 4 과정)","70293661","9788962437539","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2412","초등학교참고서"
"118","4학년","개념클릭 해법 수학 4-1 (2021년용)","125283611","9791125930716","63410","최용준.해법수학연구회 지음","천재교육","20171226","12,500","11,250","620점","1725","초등학교참고서"
"119","4학년","쎈연산 4학년 세트 - 전2권","149301774","9788928326297","64080","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180607","14,000","12,600","700점","1406","초등학교참고서"
"120","4학년","바쁜 3.4학년을 위한 빠른 연산법 : 나눗셈 편","42801945","9788997390380","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20140706","9,000","8,100","450점","2442","초등학교참고서"
"121","4학년","초등영어 리딩이 된다 Basic 1","172280750","9791125324973","63740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","14,000","12,600","700점","5805","초등학교참고서"
"122","4학년","기적의 독해력 2 : 넓게 (초등 3~4학년)","130930881","9788962229998","64710","박수자 지음","길벗스쿨","20180201","10,000","9,000","500점","1676","초등학교참고서"
"123","4학년","우공비 일일과학 초등 4-1","221719675","9788928328994","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20191218","11,000","9,900","550점","11068","초등학교참고서"
"124","4학년","영재 사고력 수학 1031 중급 B (도형, 측정)","26649604","9788962432954","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","2746","초등학교참고서"
"125","4학년","기적의 수학 문장제 4학년 세트 - 전2권","179600611","9791188991891","64410","김은영 지음","길벗스쿨","20190201","16,000","14,400","800점","4896","초등학교참고서"
"126","4학년","초등 분수 개념이 먼저다 3","232084132","9791165260040","64410","키 수학학습방법연구소 지음","키출판사","20200210","11,000","9,900","550점","9290","초등학교참고서"
"127","4학년","오투 초등 과학 4-2 (2021년용)","192225970","9791162272015","63","비상교육 편집부 엮음","비상교육","20190701","14,000","12,600","700점","2568","초등학교참고서"
"128","4학년","하루 한장 한자 7권 초등 4-1 (2023년용)","184149361","9791162339268","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20190304","12,000","10,800","600점","1172","초등학교참고서"
"129","4학년","세 마리 토끼 잡는 독서 논술 C단계 1 (초3~초4)","222265518","9791125330875","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","3255","초등학교참고서"
"130","4학년","초등 영어, 구문이 독해다 2","112957256","9788974572907","63740","키 영어학습방법연구소 지음","키출판사","20170713","13,000","11,700","650점","5074","초등학교참고서"
"131","4학년","영재 사고력 수학 1031 중급 D (확률과 통계, 문제해결)","26649790","9788962432978","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","2147","초등학교참고서"
"132","4학년","바쁜 3.4학년을 위한 빠른 분수","213422014","9791163031116","64410","징검다리 교육연구소.강난영 지음","이지스에듀(이지스퍼블리싱)","20191026","9,000","8,100","450점","6675","초등학교참고서"
"133","4학년","EBS 초등 기본서 만점왕 사회 4-2 (2019년)","193893698","9788954749756","","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20190617","11,000","9,900","110점","395","초등학교참고서"
"134","4학년","기적의 초등수학 4-2 (2022년용)","151423559","9791188991129","63410","기적의 학습법 연구회 지음","길벗스쿨","20180630","15,000","13,500","750점","862","초등학교참고서"
"135","4학년","초등 영어, 구문이 독해다 Starter","200057397","9791189719470","63740","키 영어학습방법연구소 지음","키출판사","20190726","13,000","11,700","650점","3316","초등학교참고서"
"136","4학년","우등생 전과 4-1 - 전5권 (2020년)","222156017","9791125949183","64370","천재교육(참고서) 편집부 지음","천재교육","20191227","39,000","35,100","1,950점","239","초등학교참고서"
"137","4학년","계산박사 POWER 8단계","148316413","9791125934141","63410","최용준.해법수학연구회 지음","천재교육","20180528","8,000","7,200","400점","2431","초등학교참고서"
"138","4학년","똑똑한 하루 어휘 4단계","235541621","9791125952084","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","651","초등학교참고서"
"139","4학년","개념 + 유형 파워 초등 수학 4-2 (2020년)","234673624","9791164746200","","비상교육 편집부 지음","비상교육","20200301","15,500","13,950","770점","422","초등학교참고서"
"140","4학년","수학의 힘 베타 (유형) 초등수학 4-2 (2022년용)","149794476","9791125934561","63410","최용준 외 지음","천재교육(학원물)","20180515","15,000","13,500","750점","587","초등학교참고서"
"141","4학년","해법수학 단원평가 마스터 4-1 (2021년용)","216389423","9791125949916","63410","천재교육 편집부 엮음","천재교육(학원물)","20191115","9,500","8,550","470점","161","초등학교참고서"
"142","4학년","디딤돌 초등 수학 문제유형 4-2 (2020년)","234012521","9788926158449","63410","디딤돌 초등 편집부 엮음","디딤돌","20200226","13,500","12,150","670점","342","초등학교참고서"
"143","4학년","개념 + 연산 초등 수학 4-2 (2021년용)","235275152","9791164744954","","홍지혜.최진형 지음","비상교육","20200401","9,500","8,550","470점","994","초등학교참고서"
"144","4학년","하루 한장 쏙셈 7권 초등 수학 4-1 (2024년용)","120120289","9788937888977","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20171030","9,900","8,910","490점","10993","초등학교참고서"
"145","4학년","큐브수학S 개념 start 초등수학 4-1 (2021년용)","166870346","9788900433272","63410","동아출판(참고서) 편집부 지음","동아출판","20180910","14,000","12,600","700점","2654","초등학교참고서"
"146","4학년","똑똑한 하루 빅터 연산 4A","214107223","9791125948544","63410","최용준.천재교육 편집부 지음","천재교육","20191125","9,000","8,100","450점","8363","초등학교참고서"
"147","4학년","기적의 받아쓰기 3","884332","9788992279253","63710","최영환 지음","길벗스쿨","20120201","12,000","10,800","600점","5137","초등학교참고서"
"148","4학년","영재 사고력 수학 1031 중급 A (수, 연산)","26649399","9788962432947","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","3537","초등학교참고서"
"149","4학년","응용 해결의 법칙 일등 수학 4-1 (2022년용)","126104935","9791125929703","63410","최용준.해법수학연구회 지음","천재교육","20171115","14,000","12,600","700점","1469","초등학교참고서"
