﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","소설/시/희곡","삼체 1부 (개정판)","307293018","9788954442855","","류츠신 지음, 이현아 옮김","자음과모음","20200706","11,900","10,710","590점","17928","소설/시/희곡"
"2","소설/시/희곡","우리가 다른 귀신을 불러오나니","299391323","9791160408744","","김이삭 외 지음","한겨레출판","20220803","12,000","12,000","600점","8233","소설/시/희곡"
"3","소설/시/희곡","[대여 페이백] 스패로","335877189","0","","메리 도리아 러셀","황금가지","20240326","12,600","12,600","630점","4580","소설/시/희곡"
"4","소설/시/희곡","[세트] 삼체 (개정판) (총3권)","322801203","9788954444811","","류츠신","자음과모음","20230816","34,250","30,830","1,710점","4325","소설/시/희곡"
"5","소설/시/희곡","듄 1부 : 듄","107968907","9791158881979","04840","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","20,000","18,000","1,000점","14437","소설/시/희곡"
"6","소설/시/희곡","리틀 라이프 2","85907135","9788952726629","","한야 야나기하라 지음, 권진아 옮김","시공사","20200203","10,400","10,400","520점","4974","소설/시/희곡"
"7","소설/시/희곡","직장 상사 악령 퇴치부","334861059","9791170523567","","이사구 지음","황금가지","20240222","11,900","11,900","590점","8025","소설/시/희곡"
"8","소설/시/희곡","가여운 것들","316424235","9791170522706","","앨러스데어 그레이 지음, 이운경 옮김","황금가지","20230510","12,600","11,340","630점","10996","소설/시/희곡"
"9","소설/시/희곡","파과","142395663","9791162205822","","구병모 지음","위즈덤하우스","20180420","9,800","9,800","490점","14742","소설/시/희곡"
"10","소설/시/희곡","날개 환상통","256541525","9788932036458","","김혜순 지음","문학과지성사","20201120","6,300","6,300","310점","2307","소설/시/희곡"
"11","소설/시/희곡","아주 희미한 빛으로도","321899649","9788954695077","","최은영 지음","문학동네","20230807","11,800","11,800","590점","15923","소설/시/희곡"
"12","소설/시/희곡","[세트] 듄 시리즈 (총6권)","108004806","9791158882037","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","72,000","64,800","3,600점","10131","소설/시/희곡"
"13","소설/시/희곡","구의 증명","318308532","9791167372956","","최진영 지음","은행나무","20230517","9,600","9,600","480점","13693","소설/시/희곡"
"14","소설/시/희곡","홍학의 자리","276028153","9788954681223","","정해연 지음","엘릭시르","20210719","9,800","9,800","490점","15061","소설/시/희곡"
"15","소설/시/희곡","멋진 신세계","152632119","9791160271430","","올더스 헉슬리 지음, 안정효 옮김","소담출판사","20180626","8,280","8,280","410점","11750","소설/시/희곡"
"16","소설/시/희곡","오로라","334756092","9791171719143","","최진영 지음","위즈덤하우스","20240221","9,100","8,190","450점","4370","소설/시/희곡"
"17","소설/시/희곡","데미안 (한글판)","20628514","9791155517697","","헤르만 헤세 지음, 이순학 옮김","더클래식","20121023","990","990","40점","32786","고전"
"18","소설/시/희곡","덧없는 양들의 축연","336583645","9788954616461","","요네자와 호노부 지음, 최고은 옮김","엘릭시르","20240321","12,300","11,070","610점","1210","소설/시/희곡"
"19","소설/시/희곡","회색 인간","130561482","9791196222666","","김동식 지음","요다","20171227","9,100","9,100","450점","4019","소설/시/희곡"
"20","소설/시/희곡","매니악","333757922","9788954697989","","벵하민 라바투트 지음, 송예슬 옮김","문학동네","20240124","13,500","13,500","670점","2655","소설/시/희곡"
"21","소설/시/희곡","내가 되는 꿈","266809106","9791190885652","","최진영 지음","현대문학","20210312","9,800","9,800","490점","2134","소설/시/희곡"
"22","소설/시/희곡","종의 기원","101998933","9788956603681","","정유정 지음","은행나무","20160514","9,100","9,100","450점","8042","소설/시/희곡"
"23","소설/시/희곡","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5498","고전"
"24","소설/시/희곡","댓글부대","335844886","9788956609737","","장강명 지음","은행나무","20151203","13,500","13,500","670점","1300","소설/시/희곡"
"25","소설/시/희곡","귀신들의 땅","333199834","9788937454837","","천쓰홍 지음, 김태성 옮김","민음사","20240124","12,600","12,600","630점","6360","소설/시/희곡"
"26","소설/시/희곡","광인","331545671","9788937454684","","이혁진 지음","민음사","20231220","13,300","13,300","660점","3720","소설/시/희곡"
"27","소설/시/희곡","인간실격 (한글판)","33815552","9791189660635","","다자이 오사무 지음, 김소영 옮김","미르북컴퍼니","20131203","990","990","40점","16114","소설/시/희곡"
"28","소설/시/희곡","수상한 한의원","335163773","9791193190029","","배명은 지음","텍스티(TXTY)","20240213","11,000","11,000","550점","1330","소설/시/희곡"
"29","소설/시/희곡","변신 (한글판)","56899974","9791155516119","","프란츠 카프카 지음, 한영란 옮김","더클래식","20150423","990","990","40점","8944","소설/시/희곡"
"30","소설/시/희곡","참을 수 없는 존재의 가벼움","272857828","9788937416552","","밀란 쿤데라 지음, 이재룡 옮김","민음사","20210604","11,200","11,200","560점","6171","소설/시/희곡"
"31","소설/시/희곡","도시와 그 불확실한 벽","324171498","9788954695220","","무라카미 하루키 지음, 홍은주 옮김","문학동네","20230906","14,000","14,000","700점","19794","소설/시/희곡"
"32","소설/시/희곡","어린 왕자 (한글+영문)","22456745","9791155514924","","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20120430","990","990","40점","15792","고전"
"33","소설/시/희곡","1984","18094740","9788937493775","","조지 오웰 지음, 정회성 옮김","민음사","20120706","7,700","7,700","380점","15681","고전"
"34","소설/시/희곡","불편한 편의점","270810426","9791161571195","","김호연 지음","나무옆의자","20210420","9,800","9,800","490점","13436","소설/시/희곡"
"35","소설/시/희곡","우리가 빛의 속도로 갈 수 없다면","251805857","9791190090025","","김초엽 지음","허블","20190624","8,400","8,400","420점","12649","소설/시/희곡"
"36","소설/시/희곡","칵테일, 러브, 좀비","237692693","9791190174763","","조예은 지음","안전가옥","20200413","7,000","6,300","350점","10935","소설/시/희곡"
"37","소설/시/희곡","7인 1역","334776304","9791193358641","","렌조 미키히코 지음, 양윤옥 옮김","모모","20240220","10,850","10,850","540점","1865","소설/시/희곡"
"38","소설/시/희곡","샤워젤과 소다수","327842808","9788954696258","","고선경 지음","문학동네","20231030","8,400","8,400","420점","1814","소설/시/희곡"
"39","소설/시/희곡","지구 생물체는 항복하라","336036553","9791168341777","","정보라 지음","래빗홀","20240315","13,400","12,060","670점","1310","소설/시/희곡"
"40","소설/시/희곡","밝은 밤","276391445","9788954681339","","최은영 지음","문학동네","20210727","10,900","10,900","540점","10406","소설/시/희곡"
"41","소설/시/희곡","노르웨이의 숲","193222120","9788937440595","","무라카미 하루키 지음, 양억관 옮김","민음사","20190424","11,900","11,900","590점","7445","소설/시/희곡"
"42","소설/시/희곡","저주토끼","315053469","9791168340961","","정보라 지음","래빗홀","20230413","12,500","12,500","620점","3375","소설/시/희곡"
"43","소설/시/희곡","단 한 사람","328270183","9791160405880","","최진영 지음","한겨레출판","20231004","12,000","12,000","600점","2989","소설/시/희곡"
"44","소설/시/희곡","대여금고","335226650","9791193078228","","그렉 이건 지음, 김상훈 옮김","허블","20240228","13,300","13,300","660점","2250","소설/시/희곡"
"45","소설/시/희곡","이상한 그림","334152729","9791170610229","","우케쓰 지음, 김은모 옮김","북다","20230724","11,200","11,200","560점","1580","소설/시/희곡"
"46","소설/시/희곡","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","1075","소설/시/희곡"
"47","소설/시/희곡","우리 가족은 모두 살인자다","335256379","9791171174850","","벤저민 스티븐슨 지음, 이수이 옮김","arte(아르테)","20240228","17,600","17,600","880점","815","소설/시/희곡"
"48","소설/시/희곡","폭풍의 언덕 (한글판 + 영문판)","48759842","0","","에밀리 브론테 지음, 김명신 옮김","더클래식","20141105","990","990","40점","11869","고전"
"49","소설/시/희곡","프로젝트 헤일메리","271229410","9788925521725","","앤디 위어 지음, 강동혁 옮김","알에이치코리아(RHK)","20210510","15,400","15,400","770점","6782","소설/시/희곡"
"50","소설/시/희곡","아침 그리고 저녁","206206389","9788954657600","","욘 포세 지음, 박경희 옮김","문학동네","20190830","8,800","7,920","440점","5502","소설/시/희곡"
"51","소설/시/희곡","설국","174989654","9788937493614","","가와바타 야스나리 지음, 유숙자 옮김","민음사","20181121","5,600","5,600","280점","4711","소설/시/희곡"
"52","소설/시/희곡","채식주의자 (개정판)","291467906","9788936492373","","한강 지음","창비","20220325","10,500","10,500","520점","4492","소설/시/희곡"
"53","소설/시/희곡","삼국지 원전 완역판 1 도원","287249071","9791190669054","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","3525","소설/시/희곡"
"54","소설/시/희곡","소년이 온다","320999269","9788936403720","","한강 지음","창비","20140519","12,000","12,000","600점","2844","소설/시/희곡"
"55","소설/시/희곡","잘못된 장소 잘못된 시간","331582548","9791193358009","","질리언 매캘리스터 지음, 이경 옮김","시옷북스","20230904","12,600","12,600","630점","2225","소설/시/희곡"
"56","소설/시/희곡","황금 물고기","98157978","9788954643351","04860","J.M.G. 르 클레지오 지음, 최수철 옮김","문학동네","20161205","8,100","7,290","400점","2137","소설/시/희곡"
"57","소설/시/희곡","구운몽","20002183","9788937493720","","김만중 지음, 송성욱 옮김","민음사","20120928","5,600","5,600","280점","1654","고전"
"58","소설/시/희곡","사랑이라니, 선영아 (개정판)","69350315","9788954638319","","김연수 지음","문학동네","20151102","7,700","7,700","380점","706","소설/시/희곡"
"59","소설/시/희곡","[세트] 퇴마록 외전 (총2권)","241921429","9788954672559","","이우혁","엘릭시르","20200601","15,680","15,680","780점","577","소설/시/희곡"
"60","소설/시/희곡","[세트] 퇴마록 (총14권)","241921428","9788954672160","","이우혁","엘릭시르","20200601","116,620","116,620","5,830점","552","소설/시/희곡"
"61","소설/시/희곡","이웃집 소시오패스의 사정","336694362","9791166838453","","조예은 외 지음","&(앤드)","20240322","10,500","10,500","520점","450","소설/시/희곡"
"62","소설/시/희곡","속임수의 섬","333277039","9791170610991","","히가시가와 도쿠야 지음, 김은모 옮김","북다","20240212","12,600","12,600","630점","2410","소설/시/희곡"
"63","소설/시/희곡","이방인 (한글판)","19335210","9791155517628","","알베르 카뮈 지음, 베스트트랜스 옮김","더클래식","20120831","990","990","40점","15022","고전"
"64","소설/시/희곡","노인과 바다 (한글+영문판)","27544043","9791155514900","14740","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더클래식","20130611","990","990","50점","9886","고전"
"65","소설/시/희곡","인간 실격","20634333","9788937494031","","다자이 오사무 지음, 김춘미 옮김","민음사","20121025","6,300","6,300","310점","8500","소설/시/희곡"
"66","소설/시/희곡","어린 왕자 (한글판)","17364509","9791155517543","","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더클래식","20120604","990","990","40점","6956","소설/시/희곡"
"67","소설/시/희곡","지구에서 한아뿐","201333464","9791188862948","","정세랑 지음","난다","20190802","9,100","9,100","450점","6643","소설/시/희곡"
"68","소설/시/희곡","달과 6펜스","24672205","9788937493386","","서머싯 몸 지음, 송무 옮김","민음사","20130308","7,000","7,000","350점","5886","고전"
"69","소설/시/희곡","천 개의 파랑","249339612","9791190090278","","천선란 지음","허블","20200819","9,800","9,800","490점","5630","소설/시/희곡"
"70","소설/시/희곡","숨 : EXHALATION","196517597","9791164050338","","테드 창 지음, 김상훈 옮김","엘리","20200131","12,000","12,000","600점","5419","소설/시/희곡"
"71","소설/시/희곡","사라진 것들","332139208","9788954692168","","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","12,600","12,600","630점","4400","소설/시/희곡"
"72","소설/시/희곡","이솝 이야기 1 (한글+영문)","43676301","9791155515471","","","미르북컴퍼니","20140611","990","990","40점","2725","외국어"
"73","소설/시/희곡","파견자들","332267729","9791191587531","","김초엽 지음","퍼블리온","20231013","15,200","15,200","760점","2505","소설/시/희곡"
"74","소설/시/희곡","샤이닝","336134930","9788954698573","","욘 포세 지음, 손화수 옮김","문학동네","20240315","9,500","8,550","470점","1320","소설/시/희곡"
"75","소설/시/희곡","모순","335111746","","","양귀자 지음, 윤소라 외 낭독","쓰다","20130508","8,000","8,000","400점","995","알라딘오디오북"
"76","소설/시/희곡","아우라","270486648","9788937495298","","카를로스 푸엔테스 지음, 송상기 옮김","민음사","20210428","4,900","4,900","240점","975","소설/시/희곡"
"77","소설/시/희곡","8월에 만나요","336733569","9788937456497","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240320","11,200","11,200","560점","380","소설/시/희곡"
"78","소설/시/희곡","달러구트 꿈 백화점","238249316","9791165341053","","이미예 지음","팩토리나인","20200708","9,100","9,100","450점","12176","소설/시/희곡"
"79","소설/시/희곡","쇼코의 미소","93028034","9788954642224","","최은영 지음","문학동네","20160926","10,200","10,200","510점","10835","소설/시/희곡"
"80","소설/시/희곡","당신 인생의 이야기","95617861","9788956057897","","테드 창 지음, 김상훈 옮김","엘리","20200203","10,150","10,150","500점","8172","소설/시/희곡"
"81","소설/시/희곡","2023 제14회 젊은작가상 수상작품집","315011238","9788954691956","","이미상 외 지음","문학동네","20230414","5,400","5,400","270점","7173","소설/시/희곡"
"82","소설/시/희곡","살육에 이르는 병","305622530","9791169253918","","아비코 다케마루 지음, 권일영 옮김","검은숲","20221124","8,400","8,400","420점","3871","소설/시/희곡"
"83","소설/시/희곡","끌리는 이야기는 어떻게 쓰는가","333397158","9788901279701","","리사 크론 지음, 문지혁 옮김","웅진지식하우스","20240201","13,500","12,150","670점","2970","인문학"
"84","소설/시/희곡","아몬드","326485397","9791198363527","","손원평 지음","다즐링","20230914","13,440","13,440","670점","2145","소설/시/희곡"
"85","소설/시/희곡","블랙 쇼맨과 환상의 여자","316292788","9788925525808","","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20230508","14,400","14,400","720점","1555","소설/시/희곡"
"86","소설/시/희곡","옛날에 내가 죽은 집","331539414","9788934910046","","히가시노 게이고 지음, 최고은 옮김","비채","20240101","9,500","8,550","470점","720","소설/시/희곡"
"87","소설/시/희곡","손창섭 단편전집 2","11036641","9788984354630","","손창섭 지음, 김종년 엮음","가람기획","20110224","7,500","7,500","370점","525","소설/시/희곡"
"88","소설/시/희곡","변신·선고 외","281456313","9788932421780","","프란츠 카프카 지음, 김태환 옮김","을유문화사","20201018","7,200","7,200","360점","414","소설/시/희곡"
"89","소설/시/희곡","아버지의 해방일지","301188265","9788936495701","","정지아 지음","창비","20220905","12,000","12,000","600점","19524","소설/시/희곡"
"90","소설/시/희곡","오만과 편견 (한글판)","27536119","9791155517079","","제인 오스틴 지음, 김유미 옮김","더클래식","20130529","1,990","1,990","90점","9013","고전"
"91","소설/시/희곡","살인자의 쇼핑몰","233116444","9788954442237","","강지영 지음","자음과모음","20200214","8,400","8,400","420점","8232","소설/시/희곡"
"92","소설/시/희곡","데미안","18094736","9788937493447","","헤르만 헤세 지음, 전영애 옮김","민음사","20201210","5,600","5,600","280점","6831","고전"
"93","소설/시/희곡","지구 끝의 온실","282420788","9791191824049","","김초엽 지음","자이언트북스","20210818","10,500","10,500","520점","6770","소설/시/희곡"
"94","소설/시/희곡","내 문장이 그렇게 이상한가요?","78718611","9791185221557","","김정선 지음","유유","20160302","8,400","8,400","420점","6403","인문학"
"95","소설/시/희곡","브람스를 좋아하세요…","151436201","9788937494796","","프랑수아즈 사강 지음, 김남주 옮김","민음사","20180619","5,900","5,900","290점","6250","소설/시/희곡"
"96","소설/시/희곡","노인과 바다 (한글)","20891074","9791155517468","","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20121105","990","990","40점","5577","고전"
"97","소설/시/희곡","연금술사","11519670","9788954631112","","파울로 코엘료 지음, 최정수 옮김","문학동네","20200205","8,400","8,400","420점","5288","소설/시/희곡"
"98","소설/시/희곡","살인자의 쇼핑몰 2","322941087","9788954449397","","강지영 지음","자음과모음","20230712","10,500","10,500","520점","4938","소설/시/희곡"
"99","소설/시/희곡","완전한 행복","276156122","9791167370303","","정유정 지음","은행나무","20210701","11,060","11,060","550점","4855","소설/시/희곡"
"100","소설/시/희곡","삶이 그대를 속일지라도 : 푸시킨 시선집 - 더클래식 세계문학 컬렉션","115269431","9791159037016","","알렉산드르 세르게비치 푸시킨 지음, 오정석 옮김","더클래식","20170802","990","990","40점","4653","소설/시/희곡"
"101","소설/시/희곡","가재가 노래하는 곳","194835081","9788952240576","","델리아 오언스 지음, 김선형 옮김","살림","20190614","11,200","11,200","560점","4407","소설/시/희곡"
"102","소설/시/희곡","안나 카레니나 - 더클래식 세계문학 스페셜 에디션","115269425","9791159037085","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20170802","3,300","3,300","160점","4137","고전"
"103","소설/시/희곡","앵무새 죽이기","66920252","9788932963952","","하퍼 리 지음, 김욱동 옮김","열린책들","20150917","11,500","11,500","570점","3449","소설/시/희곡"
"104","소설/시/희곡","스토너 (초판본)","246525996","9788925587448","","존 윌리엄스 지음, 김승욱 옮김","알에이치코리아(RHK)","20200717","12,600","12,600","630점","3313","소설/시/희곡"
"105","소설/시/희곡","메리골드 마음 세탁소","315775395","9791191891300","","윤정은 지음","북로망스","20230427","10,500","10,500","520점","3107","소설/시/희곡"
"106","소설/시/희곡","위대한 개츠비","18094739","9788937493751","","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20120706","6,300","6,300","310점","2975","고전"
"107","소설/시/희곡","심판","249886004","9788932967745","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200830","11,900","11,900","590점","2609","소설/시/희곡"
"108","소설/시/희곡","삼국지 원전 완역판 2 군성","287249065","9791190669061","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","2600","소설/시/희곡"
"109","소설/시/희곡","바냐 아저씨 (한글판)","42414129","9791155516713","","","더클래식","20140611","990","990","40점","2409","소설/시/희곡"
"110","소설/시/희곡","종의 기원담","323737362","9791166687334","","김보영 지음","아작","20230830","11,800","11,800","590점","2378","소설/시/희곡"
"111","소설/시/희곡","살인자의 기억법","249965841","9791197021695","","김영하 지음","복복서가","20200825","7,000","7,000","350점","2364","소설/시/희곡"
"112","소설/시/희곡","화씨 451 - 환상문학전집 12","86889980","9791158881337","","레이 브래드버리 지음, 박상준 옮김","황금가지","20160705","9,100","9,100","450점","2258","소설/시/희곡"
"113","소설/시/희곡","로기완을 만났다 (개정판)","334224256","9788936413668","","조해진 지음","창비","20240216","12,000","12,000","600점","2025","소설/시/희곡"
"114","소설/시/희곡","이반 데니소비치, 수용소의 하루","63565137","9788937493133","","알렉산드르 솔제니친 지음, 이영의 옮김","민음사","20150724","5,600","5,600","280점","1642","고전"
"115","소설/시/희곡","몰입할 수밖에 없는 스토리","332353873","9791155816899","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","11,850","11,850","590점","880","인문학"
"116","소설/시/희곡","날씨가 좋으면 찾아가겠어요","333317279","9791197671753","","이도우 지음","수박설탕","20240119","11,900","11,900","590점","685","소설/시/희곡"
"117","소설/시/희곡","보스턴 사람들","336981802","9791167374004","","헨리 제임스 지음, 김윤하 옮김","은행나무","20240314","18,400","16,560","920점","420","소설/시/희곡"
"118","소설/시/희곡","너와 바꿔 부를 수 있는 것","333644171","9788936413620","","강우근 지음","창비","20240202","8,800","8,800","440점","345","소설/시/희곡"
"119","소설/시/희곡","두 노인","121743587","9791188524471","","레프 톨스토이","바로이북","20171030","1,000","1,000","50점","343","소설/시/희곡"
"120","소설/시/희곡","미친 노인의 일기","168447951","9788937438196","","다니자키 준이치로 지음, 김효순 옮김","민음사","20180914","7,500","7,500","370점","325","소설/시/희곡"
"121","소설/시/희곡","1984 (한글판)","26730469","9791155517055","","조지 오웰 지음, 정영수 옮김","더클래식","20130516","1,490","1,490","70점","11440","고전"
"122","소설/시/희곡","싯다르타","35362693","9788937493584","","헤르만 헤세 지음, 박병덕 옮김","민음사","20140110","5,600","5,600","280점","5168","고전"
"123","소설/시/희곡","달러구트 꿈 백화점 2","276357662","9791165343965","","이미예 지음","팩토리나인","20210727","9,660","9,660","480점","4670","소설/시/희곡"
"124","소설/시/희곡","세상의 마지막 기차역","296248365","9791191043891","","무라세 다케시 지음, 김지연 옮김","모모","20220531","9,800","9,800","490점","3963","소설/시/희곡"
"125","소설/시/희곡","미키7","298751008","9791170521747","","에드워드 애슈턴 지음, 배지혜 옮김","황금가지","20220728","10,500","9,450","520점","3841","소설/시/희곡"
"126","소설/시/희곡","헌치백","327935455","9791193078181","","이치카와 사오 지음, 양윤옥 옮김","허블","20231031","8,400","8,400","420점","3778","소설/시/희곡"
"127","소설/시/희곡","동물농장","238160321","9791157955220","","조지 오웰 지음, 신동운 옮김","스타북스","20200414","1,100","990","50점","3210","고전"
"128","소설/시/희곡","파쇄","318738335","9791168129658","","구병모 지음","위즈덤하우스","20230613","9,100","9,100","450점","2786","소설/시/희곡"
"129","소설/시/희곡","픽션들","174989665","9788937495755","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20181121","7,700","7,700","380점","2785","고전"
"130","소설/시/희곡","재와 물거품","272793114","9791191193121","","김청귤 지음","안전가옥","20210531","7,000","6,300","350점","2727","소설/시/희곡"
"131","소설/시/희곡","카라마조프가의 형제들 1 : 더클래식 세계문학 컬렉션 096","177173599","9791189660376","","표도르 도스토예프스키 지음, 장한 옮김","더클래식","20181218","1,490","1,490","70점","2727","고전"
"132","소설/시/희곡","지루하면 죽는다","330123448","9791155816806","","조나 레러 지음, 이은선 옮김","윌북","20231222","14,900","14,900","740점","2480","인문학"
"133","소설/시/희곡","삼국지 원전 완역판 3 초망","287249077","9791190669078","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200305","1,000","900","50점","2472","소설/시/희곡"
"134","소설/시/희곡","오피스 괴담","330801461","9791193024416","","범유진 외 지음","안전가옥","20231215","11,200","10,080","560점","2345","소설/시/희곡"
"135","소설/시/희곡","여자 없는 남자들","237183001","9788954657365","","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20200408","9,700","9,700","480점","2327","소설/시/희곡"
"136","소설/시/희곡","이솝 이야기 2 (한글+영문)","43676300","9791155515488","","","미르북컴퍼니","20140611","990","990","40점","1894","외국어"
"137","소설/시/희곡","마담 보바리","19904281","9788937493362","","귀스타브 플로베르 지음, 김화영 옮김","민음사","20120924","8,400","8,400","420점","1724","고전"
"138","소설/시/희곡","명탐정의 창자","333782852","9791191803266","","시라이 도모유키 지음, 구수영 옮김","내친구의서재","20240131","14,000","12,600","700점","1645","소설/시/희곡"
"139","소설/시/희곡","오이디푸스 왕 안티고네","321292963","9788931023237","","소포클레스 외 지음, 천병희 옮김","문예출판사","20230731","5,500","5,500","270점","1568","소설/시/희곡"
"140","소설/시/희곡","오이디푸스 왕","298567289","9788937495175","","소포클레스 지음, 강대진 옮김","민음사","20220530","7,700","7,700","380점","1561","소설/시/희곡"
"141","소설/시/희곡","그믐, 또는 당신이 세계를 기억하는 방식","65982754","9788954637527","5810","장강명 지음","문학동네","20150808","8,400","8,400","420점","1552","소설/시/희곡"
"142","소설/시/희곡","프랑켄슈타인 - 세계문학전집 094","21137883","9788954630627","5840","메리 셸리 지음, 김선형 옮김","문학동네","20120618","7,700","7,700","380점","1552","고전"
"143","소설/시/희곡","우리가 세상을 이해하길 멈출 때","298053586","9788954618960","","벵하민 라바투트 지음, 노승영 옮김","문학동네","20220620","12,000","12,000","600점","1522","소설/시/희곡"
"144","소설/시/희곡","콜 미 바이 유어 네임","231319280","9791190234030","","안드레 애치먼 지음, 정지현 옮김","잔(도서출판)","20200201","9,660","9,660","480점","1460","소설/시/희곡"
"145","소설/시/희곡","사양","174989653","9788937496592","","다자이 오사무 지음, 유숙자 옮김","민음사","20181121","7,000","7,000","350점","1188","소설/시/희곡"
"146","소설/시/희곡","누굴 죽였을까","335570091","9791170611035","","정해연 지음","북다","20240228","10,800","10,800","540점","1060","소설/시/희곡"
"147","소설/시/희곡","이반 일리치의 죽음","20959018","9788936400415","","레프 니콜라예비치 톨스토이 지음, 이강은 옮김","창비","20121106","7,000","7,000","350점","968","고전"
"148","소설/시/희곡","당신 옆을 스쳐간 그 소녀의 이름은","289830839","9791160407778","","최진영 지음","한겨레출판","20220302","11,040","11,040","550점","967","소설/시/희곡"
"149","소설/시/희곡","철도원 삼대","246523834","9788936409050","","황석영 지음","창비","20200602","14,000","14,000","700점","860","소설/시/희곡"
"150","소설/시/희곡","내 영혼이 따뜻했던 날들","255168149","9788955825824","","포리스트 카터 지음, 조경숙 옮김","아름드리미디어","20201120","10,500","10,500","520점","855","소설/시/희곡"
"151","소설/시/희곡","우리가 길이라 부르는 망설임","335818562","9788937476617","","프란츠 카프카 지음, 편영수 옮김","민음사","20240221","10,500","10,500","520점","730","소설/시/희곡"
"152","소설/시/희곡","셜록 홈즈의 회상 - 셜록 홈즈 시리즈 6 (개정판)","43771721","9791155514511","45840","아서 코난 도일 지음","미르북컴퍼니","20140711","900","900","40점","708","소설/시/희곡"
"153","소설/시/희곡","투명한 것과 없는 것","328882016","9788954696586","","김이듬 지음","문학동네","20231114","8,400","8,400","420점","624","소설/시/희곡"
"154","소설/시/희곡","잠수 한계 시간","335882033","9788937454738","","율리 체 지음, 남정애 옮김","민음사","20240221","11,900","11,900","590점","540","소설/시/희곡"
"155","소설/시/희곡","고스트게스트하우스","334925526","9791196355463","","수화","금오당","20240223","4,800","4,800","240점","500","소설/시/희곡"
"156","소설/시/희곡","도시와 그 불확실한 벽","336028550","9788954698597","","무라카미 하루키 지음, 홍은주 옮김, 이문희 낭독","문학동네","20240311","19,500","19,500","970점","460","알라딘오디오북"
"157","소설/시/희곡","흐르는 강물처럼","331999535","9791130650296","","셸리 리드 지음, 김보람 옮김","다산책방","20240112","11,900","11,900","590점","440","소설/시/희곡"
"158","소설/시/희곡","최선은 그런 것이에요","122443524","9788954647786","5810","이규리 지음","문학동네","20171106","7,000","7,000","350점","432","소설/시/희곡"
"159","소설/시/희곡","이듬해 봄","336198355","9791191859805","","신이인 지음","난다","20240314","10,500","9,450","520점","430","에세이"
"160","소설/시/희곡","작가를 위한 싸움 사전","335562599","9791156336013","","카를라 호치 지음, 조윤진 옮김","다른","20240118","17,500","17,500","870점","430","인문학"
"161","소설/시/희곡","아들 도키오","331539416","9788934910053","","히가시노 게이고 지음, 문승준 옮김","비채","20240101","10,000","9,000","500점","360","소설/시/희곡"
"162","소설/시/희곡","그림 없는 그림책","337025747","9788954696340","","남지은 지음","문학동네","20240325","8,400","8,400","420점","350","소설/시/희곡"
"163","소설/시/희곡","웨이스트 타이드 Waste Tide","336134886","9791190254342","","천추판 지음, 이기원 옮김","에디토리얼","20240318","12,600","11,340","630점","350","소설/시/희곡"
"164","소설/시/희곡","너는 갔어야 했다","204504682","9788937438226","04800","다니엘 켈만 지음, 임정희 옮김","민음사","20190821","6,100","6,100","300점","258","소설/시/희곡"
"165","소설/시/희곡","난제오","336657174","9791172150129","","이광수","북소사이어티","20240318","1,000","1,000","50점","210","소설/시/희곡"
"166","소설/시/희곡","햇빛 어른거리는 길 위의 코끼리","335630566","9791159921575","","우밍이 지음, 허유영 옮김","알마 출판사","20180614","11,200","11,200","560점","210","소설/시/희곡"
"167","소설/시/희곡","파친코 2","302176794","9791168340602","","이민진 지음","인플루엔셜(주)","20221005","12,500","12,500","620점","8302","소설/시/희곡"
"168","소설/시/희곡","작별하지 않는다","280307368","9788954682237","","한강 지음","문학동네","20210909","9,800","9,800","490점","8277","소설/시/희곡"
"169","소설/시/희곡","바깥은 여름","115518888","9788954646659","","김애란 지음","문학동네","20170808","10,200","10,200","510점","6854","소설/시/희곡"
