﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","협상/설득/화술","요점만 말하는 책","135379985","9791186665879","03190","조엘 슈월츠버그 지음, 곽성혜 옮김","유노북스","20180307","13,000","11,700","650점","1044","자기계발"
"2","협상/설득/화술","끌리는 말투 호감 가는 말투","265414752","9788972773481","03320","리우난 지음, 박나영 옮김","리드리드출판(한국능률협회)","20210325","14,800","13,320","740점","878","자기계발"
"3","협상/설득/화술","말의 품격","108697918","9788997092772","03810","이기주 지음","황소북스","20170529","14,500","13,050","720점","27100","자기계발"
"4","협상/설득/화술","말 그릇 (벚꽃 에디션)","268367755","9791185952987","03190","김윤나 지음","카시오페아","20170921","15,000","13,500","750점","68787","자기계발"
"5","협상/설득/화술","리더의 말 그릇","268213890","9791190776615","03190","김윤나 지음","카시오페아","20210412","16,000","14,400","800점","6789","자기계발"
"6","협상/설득/화술","타인을 읽는 말","260822588","9788965964223","03180","로런스 앨리슨 외 지음, 김두완 옮김","흐름출판","20210115","18,000","16,200","900점","3365","자기계발"
"7","협상/설득/화술","횡설수설하지 않고 핵심만 말하는 법","265501038","9791190826433","03190","야마구치 다쿠로 지음, 김슬기 옮김","유노북스","20210309","14,000","12,600","700점","1195","자기계발"
"8","협상/설득/화술","당신만 모르는 인생을 바꾸는 대화법","269876221","9791158741174","03320","스쿤 지음, 박진희 옮김","미디어숲","20210520","15,800","14,220","790점","373","자기계발"
"9","협상/설득/화술","어른의 어휘력","247792942","9791190710053","03800","유선경 지음","앤의서재","20200815","16,500","14,850","820점","9863","인문학"
"10","협상/설득/화술","하버드 100년 전통 말하기 수업 (리커버)","252372744","9788972773412","03320","류리나 지음, 이에스더 옮김","리드리드출판(한국능률협회)","20201111","15,800","14,220","790점","3457","자기계발"
"11","협상/설득/화술","설득의 심리학 1 (리커버 에디션)","185866318","9788950969325","03320","로버트 치알디니 지음, 황혜숙 옮김","21세기북스","20190228","18,000","16,200","900점","4278","자기계발"
"12","협상/설득/화술","일 잘하는 사람은 단순하게 말합니다","240342148","9791165211387","03320","박소연 지음","더퀘스트","20200518","16,500","14,850","820점","5699","자기계발"
"13","협상/설득/화술","프로일잘러","269873086","9788925588728","03190","유꽃비 지음","알에이치코리아(RHK)","20210420","16,000","14,400","800점","891","자기계발"
"14","협상/설득/화술","어떻게 원하는 것을 얻는가 (밀리언 특별판)","122013959","9791196045500","03320","스튜어트 다이아몬드 지음, 김태훈 옮김","8.0","20171108","16,000","14,400","800점","5301","자기계발"
"15","협상/설득/화술","팀장의 말투","268368468","9791166570117","03320","김범준 지음","센시오","20210405","15,000","13,500","750점","507","자기계발"
"16","협상/설득/화술","말하는 습관을 바꿔라","268836474","9791166890079","13320","로버트 제누아 지음, 강민채 옮김","바다출판사","20210405","13,800","12,420","690점","143","자기계발"
"17","협상/설득/화술","절대 설득하지 마라","60737249","9788967440893","03320","김종명 지음","에디터","20150615","12,000","10,800","600점","151","자기계발"
"18","협상/설득/화술","말센스 (리커버)","246389463","9791187165460","03190","셀레스트 헤들리 지음, 김성환 옮김","스몰빅라이프","20190225","16,800","15,120","840점","14196","자기계발"
"19","협상/설득/화술","생각정리스피치","127356946","9791188348121","13320","복주환 지음","천그루숲","20180120","14,000","12,600","700점","4621","자기계발"
"20","협상/설득/화술","그렇게 물어보면 원하는 답을 들을 수 없습니다","206515744","9791190305297","03190","김호 지음","위즈덤하우스","20190910","16,800","15,120","840점","3243","자기계발"
"21","협상/설득/화술","질문이 답이다","15547157","9788993690101","13320","앨런 피즈 지음, 민관식 옮김","이상BIZ","20120213","12,000","10,800","600점","4072","자기계발"
"22","협상/설득/화술","가르치는 힘","82507197","9788969521088","03320","사이토 다카시 지음, 강수연 옮김","경향BP","20160504","3,600","3,240","210점","379","자기계발"
"23","협상/설득/화술","나는 말하듯이 쓴다","243093159","9791190786867","03800","강원국 지음","위즈덤하우스","20200618","16,000","14,400","800점","4500","인문학"
"24","협상/설득/화술","로지컬 씽킹","199732285","9791162540947","03320","데루야 하나코.오카다 게이코 지음, 김윤경 옮김, 현창혁 감수","비즈니스북스","20190729","14,000","12,600","700점","8207","경제경영"
"25","협상/설득/화술","설득의 심리학 2 (리커버 에디션)","185866794","9788950972943","03320","로버트 치알디니 & 노아 골드스타인 & 스티브 마틴 지음, 윤미나 옮김","21세기북스","20190228","18,000","16,200","900점","1311","자기계발"
"26","협상/설득/화술","50의 품격은 말투로 완성된다","250454895","9791130631189","03190","김범준 지음","유영","20200903","15,000","13,500","750점","1157","자기계발"
"27","협상/설득/화술","고수의 협상법","268622955","9791186151457","03320","신용준 지음","리텍콘텐츠","20210420","16,500","14,850","820점","501","자기계발"
"28","협상/설득/화술","설득의 심리학 3 (리커버 에디션)","185866918","9788950972950","03320","로버트 치알디니 외 지음, 김은령.김호 옮김","21세기북스","20190228","18,000","16,200","900점","1325","자기계발"
"29","협상/설득/화술","허브 코헨의 협상의 기술 1","259012560","9788934989738","04320","허브 코헨 지음, 양진성 옮김","김영사","20210108","17,800","16,020","890점","19843","자기계발"
"30","협상/설득/화술","말하기를 말하기","242905138","9788954672733","03810","김하나 지음","콜라주","20200630","13,000","11,700","650점","4301","에세이"
"31","협상/설득/화술","사람은 어떻게 생각하고 배우고 기억하는가","234656779","9791158511746","03190","제레드 쿠니 호바스 지음, 김나연 옮김","토네이도","20200320","17,000","15,300","850점","4274","자기계발"
"32","협상/설득/화술","뇌는 팩트에 끌리지 않는다","254055157","9791162541746","03190","리 하틀리 카터 지음, 이영래 옮김","비즈니스북스","20201028","15,800","14,220","790점","1674","자기계발"
"33","협상/설득/화술","사람은 무엇으로 움직이는가","259678549","9791191056433","03320","모리 타헤리포어 지음, 이수경 옮김","인플루엔셜(주)","20210205","16,800","15,120","840점","868","자기계발"
"34","협상/설득/화술","질문의 7가지 힘","84615267","9788984058552","03320","도로시 리즈 지음, 노혜숙 옮김","더난출판사","20160601","15,000","13,500","750점","2307","자기계발"
"35","협상/설득/화술","말의 서랍","157195895","9788931582673","03810","김종원 지음","성안당","20180803","15,000","13,500","750점","710","자기계발"
"36","협상/설득/화술","질문이 답을 바꾼다","20574435","9788997379088","03320","앤드루 소벨 & 제럴드 파나스 지음, 안진환 옮김","어크로스","20121025","16,000","14,400","800점","5094","자기계발"
"37","협상/설득/화술","어른의 말공부","259645683","9791162541845","03190","사이토 다카시 지음, 황미숙 옮김","비즈니스북스","20210108","14,000","12,600","700점","1131","자기계발"
"38","협상/설득/화술","일본 최고의 대부호에게 배우는 돈을 부르는 말버릇","168882610","9791162540404","03190","미야모토 마유미 지음, 황미숙 옮김","비즈니스북스","20180928","13,500","12,150","670점","3678","자기계발"
"39","협상/설득/화술","돈이 되는 말의 법칙","98643634","9788952235435","13320","간다 마사노리 지음, 최지현 옮김","살림","20161214","15,000","13,500","750점","6576","자기계발"
"40","협상/설득/화술","우지은의 스피치 시크릿 21","62438180","9788997838882","14320","우지은 지음","퍼플카우콘텐츠그룹","20150704","16,500","14,850","820점","2188","자기계발"
"41","협상/설득/화술","우리는 어떻게 마음을 움직이는가","90212208","9788993734898","13320","크리스 보스.탈 라즈 지음, 이은경 옮김","프롬북스","20160829","15,000","13,500","750점","1599","자기계발"
"42","협상/설득/화술","1분 전달력","173994429","9791186592489","03190","이토 요이치 지음, 노경아 옮김","움직이는서재","20181127","16,000","14,400","800점","1502","자기계발"
"43","협상/설득/화술","우지은의 힐링 보이스","239368323","9791197028885","13320","우지은 지음","더블유북스","20200430","16,000","14,400","800점","1548","자기계발"
"44","협상/설득/화술","말 잘하는 사람은 잡담부터 합니다","242731151","9791130630038","13320","요시다 유코 지음, 부윤아 옮김","다산북스","20200615","14,000","12,600","700점","1267","자기계발"
"45","협상/설득/화술","말투 하나로 의외로 잘 되기 시작했다","179497968","9791189709440","03320","오시마 노부요리 지음, 장은주 옮김","위즈덤하우스","20190122","13,500","12,150","670점","891","자기계발"
"46","협상/설득/화술","유머라면 유대인처럼","260049173","9791163430339","03320","박정례 편역","스마트비즈니스","20210118","12,800","11,520","640점","657","자기계발"
"47","협상/설득/화술","말습관을 바꾸니 인정받기 시작했다","254606593","9791188348770","13320","최미영 지음","천그루숲","20201030","14,000","12,600","700점","550","자기계발"
"48","협상/설득/화술","듣는 법, 말하는 법","229337116","9791189683290","03700","모티머 J. 애들러 지음, 박다솜 옮김","유유","20200124","18,000","16,200","900점","591","인문학"
"49","협상/설득/화술","허브 코헨의 협상의 기술 2","259013179","9788934989745","04320","허브 코헨 지음, 박진서 옮김","김영사","20210108","19,800","17,820","990점","6674","자기계발"
"50","협상/설득/화술","이낙연의 언어","235429370","9788982501258","13320","유종민 지음","타래","20200325","15,000","13,500","750점","260","자기계발"
"51","협상/설득/화술","아이 엠 스토리","260657630","9791190049207","03320","하대석 지음","혜화동","20210115","15,000","13,500","750점","276","자기계발"
"52","협상/설득/화술","마스터코치의 코칭 레시피","239381794","9788967442194","03320","김종명.최선영 지음","에디터","20200511","15,000","13,500","750점","1374","자기계발"
"53","협상/설득/화술","말더듬을 고치고 내 인생이 달라졌다","257845114","9791170431503","03320","임유정 지음","원앤원북스","20201215","15,000","13,500","750점","877","자기계발"
"54","협상/설득/화술","나는 왜 남들 앞에만 서면 떨릴까","206703484","9791162620250","03180","윤닥 지음","올림","20190920","16,000","14,400","800점","747","인문학"
"55","협상/설득/화술","데일 카네기 3부작 원전 완역판 고급양장본 (인간관계론 + 자기관리론 + 성공대화론)","237511280","9791190669160","13320","데일 카네기 연구소 지음, 바른번역 옮김","코너스톤","20200508","19,800","17,820","990점","434","자기계발"
"56","협상/설득/화술","대화의 일류, 이류, 삼류","270098627","9791196805357","03190","기류 미노루 지음, 이현욱 옮김","산솔미디어","20210507","15,000","13,500","750점","100","자기계발"
"57","협상/설득/화술","부자의 말센스","238283416","9791190630344","03320","김주하 지음","위즈덤하우스","20200429","15,000","13,500","750점","4296","자기계발"
"58","협상/설득/화술","적을 만들지 않는 대화법","193575035","9791190123020","03320","샘 혼 지음, 이상원 옮김","갈매나무","20190603","14,000","12,600","700점","2252","자기계발"
"59","협상/설득/화술","말투 하나 바꿨을 뿐인데 (20만 부 기념 리커버 스페셜 에디션)","256852769","9791186665503","03190","나이토 요시히토 지음, 김한나 옮김","유노북스","20170317","13,000","11,700","650점","7403","자기계발"
"60","협상/설득/화술","한 문장으로 말하라","246153111","9791162541555","03190","나쓰요 립슈츠 지음, 황미숙 옮김","비즈니스북스","20200722","14,000","12,600","700점","2134","자기계발"
"61","협상/설득/화술","대화의 신","176265863","9788960867680","13320","래리 킹 지음, 강서일 옮김","위즈덤하우스","20150127","16,800","15,120","840점","7870","자기계발"
"62","협상/설득/화술","잡담이 능력이다","35389960","9788960866454","13320","사이토 다카시 지음, 장은주 옮김","위즈덤하우스","20140109","15,000","13,500","750점","7215","자기계발"
"63","협상/설득/화술","뱀의 뇌에게 말을 걸지 마라","6667552","9788963894966","03320","마크 고울스톤 지음, 황혜숙 옮김","타임비즈","20100322","13,000","11,700","650점","4915","자기계발"
"64","협상/설득/화술","말의 결","255142765","9791197051135","03800","이주리 지음","밀리언서재","20201015","15,000","13,500","750점","617","자기계발"
"65","협상/설득/화술","말투 때문에 말투 덕분에","193051837","9791189584269","03190","이오타 다쓰나리 지음, 백운숙 옮김","포레스트북스","20190603","13,000","11,700","650점","1996","자기계발"
"66","협상/설득/화술","고수의 질문법","135153757","9788959894987","03190","한근태 지음","미래의창","20180312","13,000","11,700","650점","3034","자기계발"
"67","협상/설득/화술","콜드리딩","21552419","9788901152202","03320","이시이 히로유키 지음, 김윤희 옮김","엘도라도","20121214","17,000","15,300","850점","3949","자기계발"
"68","협상/설득/화술","끌리는 사람은 매출이 다르다","123719856","9791188230211","03320","김주하 지음","나비의활주로","20171129","13,500","12,150","670점","2318","경제경영"
"69","협상/설득/화술","세일즈, 말부터 바꿔라","115898015","9791186805817","03320","황현진 지음","비즈니스북스","20170825","16,000","14,400","800점","1965","경제경영"
"70","협상/설득/화술","취업 끝판왕 옴스에게 배우는 스펙을 뛰어넘는 면접의 기술","253647184","9791170431305","03320","옴스 지음","원앤원북스","20201020","15,000","13,500","750점","2178","자기계발"
"71","협상/설득/화술","말이 통해야 일이 통한다","81752163","9791186245170","03320","박재연 지음","비전과리더십","20160411","14,000","12,600","700점","2108","자기계발"
"72","협상/설득/화술","영업의 신 100법칙","189507979","9788965022879","03320","하야카와 마사루 지음, 이지현 옮김","지상사","20190502","14,700","13,230","730점","1144","경제경영"
"73","협상/설득/화술","YES를 이끌어내는 협상법","53065621","9788991989108","03300","윌리엄 유리 외 지음, 박영환 외 옮김","장락","20141230","13,000","11,700","650점","2053","자기계발"
"74","협상/설득/화술","한마디 먼저 건넸을 뿐인데","251705740","9791157686551","03190","이오타 다쓰나리 저자, 민혜진 역자","동양북스(동양문고)","20200928","13,800","12,420","690점","601","자기계발"
"75","협상/설득/화술","류재언 변호사의 협상 바이블","150717554","9791160072686","03320","류재언 지음","한즈미디어(한스미디어)","20180621","18,500","16,650","920점","2326","자기계발"
"76","협상/설득/화술","토론, 설득의 기술","179669904","9791196564605","03190","양현모 외 지음","리얼커뮤니케이션즈","20190115","19,500","17,550","970점","838","자기계발"
"77","협상/설득/화술","저, 죄송한데 무슨 말인지 모르겠어요","258022955","9791165213763","03190","다나카 다카히코 지음, 신은주 옮김","더퀘스트","20201215","15,000","13,500","750점","192","자기계발"
"78","협상/설득/화술","일터의 대화법","260123287","9791160075595","03320","로라 케이튼 지음, 이미영 옮김","한즈미디어(한스미디어)","20210108","15,800","14,220","790점","175","자기계발"
"79","협상/설득/화술","창의 논리학, 방패의 논리학","15856013","9788991799691","03170","니컬러스 캐펄디 & 마일스 스미트 지음, 석기용 옮김","교양인","20120315","15,000","13,500","750점","693","인문학"
"80","협상/설득/화술","나를 표현하는 연습","215334301","9791196290825","03320","전훈 지음","여름오후","20191112","14,000","12,600","700점","807","자기계발"
"81","협상/설득/화술","말 하자니 일이 커지고 안 하자니 속이 터지고","223738846","9788934999966","03320","김지윤 지음","김영사","20191226","12,800","11,520","640점","773","자기계발"
"82","협상/설득/화술","말 좀 잘하고 싶어","263027761","9791191382013","03320","김대성 지음","더블:엔","20210215","16,000","14,400","800점","192","자기계발"
"83","협상/설득/화술","마케터는 단순하게 말한다","267663949","9791190179690","03320","최동휘 지음","서사원","20210330","14,800","13,320","740점","209","자기계발"
"84","협상/설득/화술","지적 대화를 위한 대화법","94444128","9788969521323","03320","사이토 다카시 지음, 정연주 옮김","경향BP","20161025","3,600","3,240","180점","331","자기계발"
"85","협상/설득/화술","세일즈 전략과 협상","2802491","9788989566403","03320","닐 라컴 지음, 심재우 옮김","김앤김북스","20081125","13,500","12,150","670점","611","경제경영"
"86","협상/설득/화술","온택트 시대 비대면 말하기 수업","270323045","9791188977819","03190","강은하 지음","슬로디미디어","20210510","16,000","14,400","800점","39","자기계발"
"87","협상/설득/화술","횡설수설하지 않고 정확하게 설명하는 법","116454988","9788993635850","03320","고구레 다이치 지음, 황미숙 옮김","갈매나무","20170828","13,000","11,700","650점","6792","자기계발"
"88","협상/설득/화술","모든 관계는 말투에서 시작된다 (10만 부 기념 스폐셜 에디션)","172514897","9788960863859","03320","김범준 지음","위즈덤하우스","20181101","14,800","13,320","740점","7205","자기계발"
"89","협상/설득/화술","끌리는 말투에는 비밀이 있다 (10만 부 기념 한정판 리커버 에디션)","251689692","9791158740887","03320","장차오 지음, 하은지 옮김","미디어숲","20201110","15,800","14,220","790점","1605","자기계발"
"90","협상/설득/화술","대화의 품격","259100283","9791196986759","03190","이서정 지음","위북","20210111","15,000","13,500","750점","757","자기계발"
"91","협상/설득/화술","사람을 바꾸는 말의 힘","258769","9788988657133","90230","유동준 지음","최선의삶","20001125","2,500","2,250","120점","3353","종교/역학"
"92","협상/설득/화술","생각정리기획력","188641036","9791188348411","13320","복주환 지음","천그루숲","20190430","14,000","12,600","700점","1289","자기계발"
"93","협상/설득/화술","듣고 싶은 말을 했더니 잘 풀리기 시작했다","242225815","9791130629803","03190","하라 구니오 지음, 장은주 옮김","유영","20200612","13,000","11,700","650점","562","자기계발"
"94","협상/설득/화술","나는 당신이 스트레스 없이 말하면 좋겠습니다","171694175","9788998658564","03320","고바야시 히로유키 지음, 조민정 옮김","타커스(끌레마)","20181107","14,000","12,600","700점","1446","자기계발"
"95","협상/설득/화술","정신과 의사에게 배우는 자존감 대화법","114995192","9791195575916","03190","문지현 지음","사람과나무사이","20170808","16,500","14,850","820점","1560","자기계발"
"96","협상/설득/화술","웃는 얼굴로 구워삶는 기술","195835571","9791190182232","03320","로버트 치알디니.노아 골드스타인.스티브 마틴 지음, 박여진 옮김","위즈덤하우스","20190703","11,800","10,620","590점","1619","자기계발"
"97","협상/설득/화술","최고의 설득","103540048","9788925561158","03320","카민 갤로 지음, 김태훈 옮김","알에이치코리아(RHK)","20170306","16,000","14,400","800점","1714","자기계발"
"98","협상/설득/화술","삶의 무기가 되는 심리학","199034989","9791186757468","13180","레온 빈트샤이트 지음, 장혜경 옮김","심플라이프","20190725","16,000","14,400","800점","1235","인문학"
"99","협상/설득/화술","성공하려면 듣는 법부터 배워라","277985","9788989724155","03320","스티브 사피로 지음, 권현정 옮김","아름다운사회","20000909","4,000","3,600","200점","1619","자기계발"
"100","협상/설득/화술","아이스브레이크 101","56804281","9788934970866","13370","이영민 지음","김영사","20150422","13,500","12,150","670점","1583","자기계발"
"101","협상/설득/화술","협상의 신","68767722","9788947540469","03320","최철규 지음","한국경제신문","20151023","13,000","11,700","650점","1475","자기계발"
"102","협상/설득/화술","넌 지금 그걸 말이라고 하세요?","98257202","9791195961900","13000","윤영미 지음","어나더북(Anotherbook)","20161212","11,500","10,350","570점","1729","자기계발"
"103","협상/설득/화술","어록으로 본 이낙연","235912506","9788964361740","03810","이제이 지음","삼인","20200325","15,000","13,500","750점","337","사회과학"
"104","협상/설득/화술","말은 운명의 조각칼이다","176850601","9791188348329","13320","이민호 지음","천그루숲","20190120","13,000","11,700","650점","1234","자기계발"
"105","협상/설득/화술","일 잘하는 사람은 알기 쉽게 말한다","219421581","9791190398008","03320","이누쓰카 마사시 지음, 장은주 옮김","현대지성","20191209","13,000","11,700","650점","401","자기계발"
"106","협상/설득/화술","말이 무기다","113851413","9791186805770","03190","우메다 사토시 지음, 유나현 옮김","비즈니스북스","20170731","13,000","11,700","650점","1187","자기계발"
"107","협상/설득/화술","상처 주지 않고 할 말 다하는 말솜씨","238212345","9791190356480","03190","허야거 지음, 김경숙 옮김","센시오","20200504","15,800","14,220","790점","380","자기계발"
"108","협상/설득/화술","아트 스피치","41202591","9788950955267","13320","김미경 지음","21세기북스","20140520","18,000","16,200","900점","1543","자기계발"
"109","협상/설득/화술","말습관 트레이닝","223306422","9791160503272","03710","김주우 지음","길벗","20191230","13,000","11,700","650점","325","자기계발"
"110","협상/설득/화술","입버릇을 바꾸니 행운이 시작됐다","135101765","9791187749639","03320","야마나 유코 지음, 정은지 옮김","예문아카이브","20180228","13,000","11,700","650점","842","자기계발"
"111","협상/설득/화술","떨지 않고 말 잘하는 법","88926237","9791186757109","13320","이진희.송원섭 지음","심플라이프","20160803","13,500","12,150","670점","1790","자기계발"
"112","협상/설득/화술","코칭의 정석","44645334","9788996812258","03190","이동운 지음","뷰티플휴먼","20140815","14,000","12,600","700점","844","자기계발"
"113","협상/설득/화술","성공을 부르는 목소리 코칭","11399819","9788960602021","03320","임유정 지음","원앤원북스","20110501","14,000","12,600","700점","1186","자기계발"
"114","협상/설득/화술","이익을 내는 사장은 말투가 다르다","257839452","9791190356916","03320","요시다 유키히로 지음, 김정환 옮김","센시오","20201214","16,000","14,400","800점","383","경제경영"
"115","협상/설득/화술","가슴에 바로 전달되는 아들러식 대화법","66141604","9791186688069","03320","도다 구미 지음, 이정환 옮김, 이와이 도시노리 감수","나무생각","20150915","12,800","11,520","640점","1344","자기계발"
"116","협상/설득/화술","퍼실리테이션을 만나다","257110946","9791189580568","03320","박진 지음","플랜비디자인","20201204","16,000","14,400","800점","560","경제경영"
"117","협상/설득/화술","짧은 말이 무기가 된다","265349460","9791166570063","03190","유게 토루 지음, 김진연 옮김","센시오","20210228","16,000","14,400","800점","191","자기계발"
"118","협상/설득/화술","데일 카네기 인간관계론","240586027","9788960542518","03320","데일 카네기 지음, 이미숙 옮김","중앙경제평론사","20200525","12,800","11,520","640점","240","자기계발"
"119","협상/설득/화술","말투의 편집","252206292","9788932320847","03190","김범준 지음","현암사","20200925","14,800","13,320","740점","173","자기계발"
"120","협상/설득/화술","말하기의 디테일","179157537","9791190182355","03320","강미정 지음","위즈덤하우스","20190630","13,800","12,420","690점","377","자기계발"
"121","협상/설득/화술","나이 든 부모의 마음을 이해하는 대화 수업","259538192","9791191214314","03190","데이비드 솔리 지음, 김미란 옮김","반니","20210111","16,000","14,400","800점","174","자기계발"
"122","협상/설득/화술","유재석처럼 말하고 강호동처럼 행동하라","2383653","9788977151956","03320","서병기 지음","두리미디어","20080721","10,000","9,000","500점","840","자기계발"
"123","협상/설득/화술","RE 유머가 이긴다","116893604","9791188033058","03320","신상훈 지음","북샾일공칠(book#107)","20170911","13,500","12,150","670점","390","자기계발"
"124","협상/설득/화술","결정적 순간의 대화","28598888","9788934962403","03320","캐리 페터슨 외 지음, 김경섭.김선준 옮김","김영사","20130712","15,000","13,500","750점","709","자기계발"
"125","협상/설득/화술","거절 잘 하는 법","168936668","9791188674299","03190","이하늘 지음","카시오페아","20181005","15,000","13,500","750점","539","자기계발"
"126","협상/설득/화술","왜 말을 그렇게 해?","205172577","9788959065394","03190","김용진 지음","북카라반","20190827","14,000","12,600","700점","345","자기계발"
"127","협상/설득/화술","품격 있는 대화","139348267","9791187962441","03320","한창욱 지음","다연","20180330","14,000","12,600","700점","293","자기계발"
"128","협상/설득/화술","돈 버는 말투, 돈 버리는 말투","259678383","9791191307177","03190","가나가와 아키노리 지음, 김지낭 옮김","시그마북스","20210402","13,500","12,150","670점","148","자기계발"
"129","협상/설득/화술","마술처럼 발표하고 거인처럼 말하라","9162409","9788956371962","13320","테드 제임스 & 데이비드 셰퍼드 지음, 윤영화 옮김","씨앗을뿌리는사람","20110225","17,800","16,020","890점","364","자기계발"
"130","협상/설득/화술","내뱉고 후회하는 말버릇 바꾸기","68638057","9788970342399","13320","사토 도미오 지음, 김정환 옮김","나라원","20151027","12,000","10,800","600점","481","자기계발"
"131","협상/설득/화술","쇼펜하우어 논쟁술","196619130","9788971804285","93170
","아르투르 쇼펜하우어 지음, 변학수 옮김","경북대학교출판부","20190702","13,000","13,000","650점","288","인문학"
"132","협상/설득/화술","유머가 능력이다","107396689","9791187165194","03320","김계옥 지음","스몰빅라이프","20170413","15,000","13,500","750점","273","자기계발"
"133","협상/설득/화술","대화의 품격","260339603","9791159095825","03320","김지현 지음","교보문고(단행본)","20210111","15,000","13,500","750점","117","자기계발"
"134","협상/설득/화술","어색해서 무슨 말을 해야 할지 모르겠어","204047760","9791163860358","03190","가와시마 다쓰시 지음, 김은선 옮김","예문아카이브","20190826","13,000","11,700","650점","524","자기계발"
"135","협상/설득/화술","고재균의 사람, 성우","236423306","9791196977412","13800","고재균 지음","Storehouse","20200401","13,000","11,700","650점","175","자기계발"
"136","협상/설득/화술","당당하게 말하고 확실하게 설득하는 기술","215108177","9791160509502","13320","사와 마도카 지음, 나지윤 옮김","길벗","20191111","13,800","12,420","690점","134","자기계발"
"137","협상/설득/화술","다시, 대화가 필요한 시간","258940841","9791190078153","03810","황유선 지음","황소북스","20201228","16,000","14,400","800점","82","자기계발"
"138","협상/설득/화술","THE 커뮤니케이션","253667691","9791189580520","03320","서정현 지음","플랜비디자인","20201022","15,000","13,500","750점","405","경제경영"
"139","협상/설득/화술","올 어바웃 아나운서","266250821","9791186320877","03800","강성곤 지음","형설미래교육원","20210319","15,000","13,500","750점","99","자기계발"
"140","협상/설득/화술","결정적 질문","49015658","9791185785066","13320","다니하라 마코토 지음, 노경아 옮김","인사이트앤뷰","20141112","12,000","10,800","600점","413","자기계발"
"141","협상/설득/화술","상위 1%가 되는 말하기 스킬","223818934","9788966377503","03190","박정향 지음","미다스북스","20200114","15,000","13,500","750점","91","자기계발"
"142","협상/설득/화술","귀를 열면 대화가 달라진다","205182650","9791189279714","03190","김범준 지음","유노북스","20190827","14,000","12,600","700점","206","자기계발"
"143","협상/설득/화술","데일카네기 성공대화론","229041199","9791157322923","13320","데일 카네기 지음","책에반하다","20200322","11,500","10,350","570점","467","자기계발"
"144","협상/설득/화술","능력 있는 사람은 질문법이 다르다","143161300","9788965706243","03320","히오다 마사토.마쓰다 미히로 지음, 박종성 옮김","쌤앤파커스","20180508","14,000","12,600","700점","566","자기계발"
"145","협상/설득/화술","한 권으로 끝내는 스피치 멘토링","178602389","9788997201402","13320","박두리 외 지음, 조헌주 기획","프리뷰","20190117","15,000","13,500","750점","222","자기계발"
"146","협상/설득/화술","하버드 협상 수업","83492240","9788954436045","13320","왕하이산 지음, 홍민경 옮김","이지북","20160531","15,000","13,500","750점","378","자기계발"
"147","협상/설득/화술","나도 내 말을 잘 들어주는 사람이 좋다","75830135","9791186688304","03320","크리스텔 프티콜랭 지음, 강주헌 옮김","나무생각","20160203","13,800","12,420","690점","470","자기계발"
"148","협상/설득/화술","소통이 힘든 당신에게","267010404","9791197097157","13190","조은영 외 지음","Book Insight","20210409","14,800","14,800","740점","80","자기계발"
"149","협상/설득/화술","위대한 협상의 달인","50266089","9788967940201","04320","브라이언 트레이시 지음, 황선영 옮김","시드페이퍼","20141217","11,000","9,900","550점","205","자기계발"
"150","협상/설득/화술","무지한 자들과 대화하는 법","252675716","9791190257800","03320","페터 모들러 지음, 김현정 옮김","시그마북스","20201015","14,000","12,600","700점","96","자기계발"
"151","협상/설득/화술","대화에 최면을 걸다","44104820","9791155320693","13180","제이 지음","라온북","20140725","15,000","13,500","750점","273","인문학"
"152","협상/설득/화술","보험영업 잘 하는 방법과 고객을 내 팬으로 만드는 소통대화법","245157367","9791196263218","03320","김상호 지음","열린길","20200630","18,000","16,200","900점","49","자기계발"
"153","협상/설득/화술","현장에서 바로 써먹는 비즈니스 영어 생존 대화법","247951224","9788960542600","03320","이세훈 지음","중앙경제평론사","20200825","15,000","13,500","750점","107","자기계발"
"154","협상/설득/화술","말의 전쟁","81538007","9791195677115","03170","박홍순 지음","웨일북","20160408","14,000","12,600","700점","173","인문학"
"155","협상/설득/화술","불편한 상황에서도 기죽지 않고 대화하는 법","211990124","9791160022568","03190","이서영 지음","메이트북스","20191023","15,000","13,500","750점","238","자기계발"
"156","협상/설득/화술","말은 어떻게 공감을 얻는가","53258719","9791185392097","13910","이민영 지음","라이스메이커","20150223","14,000","12,600","700점","145","자기계발"
"157","협상/설득/화술","스토리텔링으로 성공하라","685466","9788932471075","03320","스티븐 데닝 지음, 안진환 옮김","을유문화사","20060910","13,000","11,700","650점","202","자기계발"
"158","협상/설득/화술","좋은 말로 할 때 말 좀 합시다","227131237","9791190067171","03190","정유안 지음","센세이션","20200120","13,800","12,420","690점","98","자기계발"
"159","협상/설득/화술","아들러의 결정적 말 한마디","97415395","9788963051369","03320","이와이 도시노리 지음, 박미정 옮김","멘토르","20161121","13,800","12,420","690점","122","자기계발"
"160","협상/설득/화술","하루하루 마음 씀씀이가 좋아지는 마법의 말 25","25242082","9788998342036","13320","야마자키 다쿠미 지음, 김하경 옮김","에이지21","20130329","9,000","8,100","450점","235","자기계발"
