﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","코스북","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"2","코스북","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3723","어린이"
"3","코스북","Smart English 1 : Workbook (Paperback)","20793610","9788956358611","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2625","어린이"
"4","코스북","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4423","어린이"
"5","코스북","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"6","코스북","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3282","어린이"
"7","코스북","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"8","코스북","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4132","어린이"
"9","코스북","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2069","어린이"
"10","코스북","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3593","어린이"
"11","코스북","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4172","어린이"
"12","코스북","Bricks First Grammar 2 (Student Book + Workbook + Multimedia CD)","18823741","9788964355701","64740","","사회평론","20120809","14,000","12,600","700점","2898","어린이"
"13","코스북","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"14","코스북","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3540","어린이"
"15","코스북","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3490","어린이"
"16","코스북","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"17","코스북","English Time: 1: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14217363","9780194005067","","수잔 리버스 외 지음","Oxford University Press","20110818","18,000","15,300","770점","3091","어린이"
"18","코스북","(5판)Let's Go 1 : Student Book (Paperback, 5th Edition)","124596637","9780194049245","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","4970","ELT/어학/사전"
"19","코스북","English Time: 3: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14213927","9780194005333","","수잔 리버스 외 지음","Oxford University Press","20111009","18,000","15,300","770점","2965","어린이"
"20","코스북","(5판)Let's Go 3: Student Book (Paperback, 5th Edition)","129928245","9780194049481","","Nakata","Oxford University Press","20180531","19,000","16,150","810점","4171","ELT/어학/사전"
"21","코스북","(QR) Come On Everyone 2 SB (Theater Storybook + QR code)","69129167","9791125331759","68740","Amy Gradin.Shawn Despres 지음","NE_Build & Grow","20151029","16,000","14,400","800점","2429","어린이"
"22","코스북","Oxford Discover: Level 3: Grammar Book (Paperback, 2 Revised edition)","152299308","9780194052757","","Oxford Editor","Oxford University Press","20181101","17,000","14,450","730점","907","ELT/어학/사전"
"23","코스북","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3532","어린이"
"24","코스북","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"25","코스북","Oxford Phonics World: Level 3: Student Book with App Pack 3 (Multiple-component retail product)","176604625","9780194750455","","","Oxford University Press","20190221","18,000","15,300","770점","2504","어린이"
"26","코스북","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"27","코스북","(4판)Let's Go 2: Student Book (Paperback, 4th Edition)","13590159","9780194641456","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","2011","어린이"
"28","코스북","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1903","어린이"
"29","코스북","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2388","어린이"
"30","코스북","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"31","코스북","WonderSkills Reading Basic 3 (Student Book + Workbook + Audio CD)","127820399","9789814742801","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","765","어린이"
"32","코스북","Everybody Up 4 : Student Book (Paperback + CD, 2nd Edition
)","97641155","9780194107105","","Patrick Jackson","Oxford","20160407","20,000","17,000","850점","1660","어린이"
"33","코스북","WonderSkills Reading Master 1 (Student Book + Workbook + Audio CD)","127820406","9789814742870","","McGraw-Hill Education","McGraw-Hill Education","20170801","18,000","15,300","770점","351","어린이"
"34","코스북","Listening Ace 2 (Student book + Workbook + MP3 CD)","54189126","9788925663401","
","A List 지음","A*List","20150217","15,000","13,500","750점","181","어린이"
"35","코스북","Our World 3A (Student Book + Work Book, 2nd Edition)","228732700","9780357519813","","","Cengage Learning","20200101","21,000","18,900","950점","111","어린이"
"36","코스북","Oxford Discover: Level 3: Student Book Pack (Multiple-component retail product, 2 Revised edition)","152308662","9780194053938","","No Contributor","Oxford University Press","20181025","31,000","26,350","1,320점","1265","언어학"
"37","코스북","Oxford Discover: Level 1: Student Book Pack (Multiple-component retail product, 2 Revised edition)","152308637","9780194053877","","Oxford Editor","OUP Oxford","20190131","30,000","25,500","1,280점","1087","언어학"
"38","코스북","스콜라스틱 퍼스트 리틀 리더스 레벨 A~G&H (CD포함) 6종 풀세트 (팝펜 미포함)","189601274","2569065367001","","","Scholastic","20181201","232,320","185,850","9,300점","1217","어린이"
"39","코스북","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"40","코스북","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"41","코스북","Smart English 3 : Workbook (Paperback)","22131002","9788956358635","63740","Jayne Lee 지음","e-future","20121218","9,000","8,100","450점","1771","어린이"
"42","코스북","(5판)Let's Go 1: Workbook with Online Practice (Paperback, 5th Edition
)","170905567","9780194049276","","Ritsuko Nakata","Oxford","20180621","13,500","11,470","580점","3183","어린이"
"43","코스북","Everybody Up 2 : Student Book (Paperback + CD, 2nd Edition
)","97641153","9780194107075","","Patrick Jackson","Oxford","20160303","20,000","17,000","850점","2840","어린이"
"44","코스북","(5판)Let's Go 3: Workbook with Online Practice (
Paperback, 5th Edition)","170905569","9780194049511","","Ritsuko Nakata","Oxford","20180712","13,500","11,470","580점","2284","어린이"
"45","코스북","WonderSkills Reading Advanced 1 (Student Book + Workbook + Audio CD)","127820403","9789814742849","","McGraw-Hill Education","McGraw-Hill Education","20170801","18,000","15,300","770점","632","어린이"
"46","코스북","Everybody Up 2 : Workbook (Paperback, 2nd Edition
)","74544150","9780194106115","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","2241","어린이"
"47","코스북","WonderSkills Reading Starter 1 (Student Book + Workbook + Audio CD)","127820394","9789814742757","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","450","어린이"
"48","코스북","Everybody Up 3 : Student Book (Paperback + CD, 2nd Edition)","97641154","9780194107099","","Patrick Jackson","Oxford","20160324","20,000","17,000","850점","2057","어린이"
"49","코스북","Everybody Up Starter : Student Book (Paperback + CD, 2nd Edition
)","97641151","9780194107051","","Patrick Jackson","Oxford","20160324","20,000","17,000","850점","871","어린이"
"50","코스북","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"51","코스북","Hand in Hand 2 : Workbook (Paperback)","115097985","9791156808251","
","","e-future","20161110","9,000","8,100","450점","954","어린이"
"52","코스북","Everybody Up Starter : Workbook (Paperback, 2nd Edition
)","56940200","9780194106092","","NA","Oxford University Press","20160317","12,500","10,620","540점","666","어린이"
"53","코스북","Backpack 3 : Student Book (Paperback, 2 ed)","3873138","9780132450836","90000","Herrera, Mario","Allyn & Bacon","20090107","15,000","9,750","200점","1038","ELT/어학/사전"
"54","코스북","Hang Out 1 : Student book (Paperback)","98744469","9781613528372","","Walton Burns","Compass Publishing","20160901","16,000","13,600","680점","687","어린이"
"55","코스북","Open Up 1 : Student Book (Paperback + MP3 CD + DVD-ROM)","204091933","9788925667447","78740","","Alist","20190820","16,000","14,400","800점","165","어린이"
"56","코스북","Super Star 3 : Workbook","48441182","9788925663005","68740","A*List 편집부 엮음","A*List","20140930","8,000","7,200","400점","878","어린이"
"57","코스북","English Time: 1: Class Audio CDs (X2) (CD-Audio, 2 Revised edition)","14218682","9780194005135","","수잔 리버스 외 지음","Oxford University Press","20110908","14,500","12,320","620점","317","어린이"
"58","코스북","(5판)Let's Go 1: Class Audio CD (CD 2장, 5th Edition)","170905559","9780194049238","","Nakata","Oxford","20180628","16,500","14,020","710점","208","어린이"
"59","코스북","Our World 4B (Student Book + Work Book, 2nd)","228732992","9780357519844","","","Cengage Learning","20200101","21,000","18,900","950점","305","어린이"
"60","코스북","Oxford Discover: Level 2: Grammar Book (Paperback, 2 Revised edition)","152308635","9780194052702","","Oxford Editor","Oxford University Press","20180927","17,000","14,450","730점","706","ELT/어학/사전"
"61","코스북","Listening Ace 3 (Student Book + Workbook + MP3 CD)","54189169","9788925663418","68740","A List 지음","A*List","20150217","15,000","13,500","680점","103","어린이"
"62","코스북","(5판)Let's Go 2 : Student Book (Paperback, 5th Edition)","126276504","9780194049368","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","4905","ELT/어학/사전"
"63","코스북","WonderSkills Reading Basic 2 (Paperback)","127820398","9789814742795","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","643","어린이"
"64","코스북","WonderSkills Reading Basic 1 (Student Book + Workbook + Audio CD)","127820397","9789814742788","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","760","어린이"
"65","코스북","Everybody Up 1 : Student Book with CD (Package, 2nd Edition
)","97641152","9780194107068","","Patrick Jackson","Oxford","20160310","20,000","17,000","850점","2919","어린이"
"66","코스북","WonderSkills Reading Starter 3 (Student Book + Workbook + Audio CD)","127820396","9789814742771","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","843","어린이"
"67","코스북","WonderSkills Reading Starter 2 (Student Book + Workbook + Audio CD)","127820395","9789814742764","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","452","어린이"
"68","코스북","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"69","코스북","Hand in Hand 1 : Student Book (Paperback + QR 코드
)","115096559","9791156808176","
","","e-future","20161110","17,000","15,300","850점","2300","어린이"
"70","코스북","Come on Everyone 1: Workbook","69127580","9791125309987","63740","Shawn Despres.Amy Gradin 지음","NE_Build & Grow","20151029","7,000","6,300","350점","629","어린이"
"71","코스북","Come on Everyone 2 : Workbook","69127909","9791125309994","63740","Shawn Despres.Amy Gradin 지음","NE_Build & Grow","20151029","7,000","6,300","350점","637","어린이"
"72","코스북","Everybody Up 1 : Workbook (Paperback, 2nd Edition
)","74544149","9780194106108","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","2054","어린이"
"73","코스북","WonderSkills Reading Intermediate 3 (Student Book + Workbook + Audio CD)","127820402","9789814742832","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","416","어린이"
"74","코스북","Hand in Hand 1 : Workbook (Paperback)","115097731","9791156808244","
","","e-future","20161110","9,000","8,100","450점","1237","어린이"
"75","코스북","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"76","코스북","Everybody Up 5 : Student Book (Paperback + CD, 2nd Edition
)","98693689","9780194107112","","Patrick Jackson","Oxford","20160421","20,000","17,000","850점","1503","어린이"
"77","코스북","Backpack 2 : Workbook (Paperback, 2 ed)","5971907","9780132451307","90000","Diane Pinkley 외 지음","Longman(롱맨)","20090107","11,000","7,150","150점","596","ELT/어학/사전"
"78","코스북","Hand in Hand 4 : Student Book (Paperback + QR 코드
)","115097074","9791156808206","
","","e-future","20161110","17,000","15,300","850점","1859","어린이"
"79","코스북","Super Star 3 : Student Book (Paperback + CD-ROM)","48441024","9788925662961","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","265","어린이"
"80","코스북","Backpack 4 : Student Book (Paperback, 2 ed)","3873140","9780132450843","90000","Herrera, Mario","Allyn & Bacon","20090331","15,000","9,750","200점","446","ELT/어학/사전"
"81","코스북","Hang Out 3 : Student book (Paperback)","98744475","9781613528396","","Walton Burns","Compass Publishing","20160901","16,000","14,400","720점","705","어린이"
"82","코스북","Hand in Hand 5 : Student Book (Paperback + QR 코드
)","115097078","9791156808213","
","","e-future","20161110","17,000","15,300","850점","1246","어린이"
"83","코스북","Backpack 3 : Workbook (Paperback, 2 ed)","5971924","9780132451048","90000","Diane Pinkley 외 지음","Longman(롱맨)","20090107","11,000","7,150","150점","550","ELT/어학/사전"
"84","코스북","Grammar Juice for Junior 2 : Student Book","21833154","9788964805220","","","이퍼블릭","20111219","14,000","12,600","700점","769","어린이"
"85","코스북","Grammar Juice for Junior 2 : WorkBook","21833456","9788964805251","","","이퍼블릭","20111219","7,000","6,300","350점","495","어린이"
"86","코스북","Hang Out 1 : Work Book (Paperback + CD)","98744470","9781613528433","","Walton Burns","Compass Publishing","20160901","8,000","7,200","360점","400","어린이"
"87","코스북","Hand in Hand 5 : Workbook (Paperback)","115098040","9791156808282","
","","e-future","20161110","9,000","8,100","450점","687","어린이"
"88","코스북","Our World 3B (Student Book + Work Book, 2nd Edition)","228732798","9780357519820","","","Cengage Learning","20200101","21,000","18,900","950점","264","어린이"
"89","코스북","Reading Ace 2 (Student Book + Workbook +  MP3 CD + Portfolio)","54188998","9788925663371","
","A List 지음","A*List","20150217","15,000","13,500","750점","165","어린이"
"90","코스북","English Time: 3: Class Audio CDs (CD-Audio, 2 Revised edition)","14218573","9780194005319","","수잔 리버스 외 지음","Oxford University Press","20110908","14,500","12,320","620점","388","어린이"
"91","코스북","Listening Ace 1 (Student Book + Workbook + MP3 CD)","54189042","9788925663395","
","A List 지음","A*List","20150117","15,000","13,500","750점","189","어린이"
"92","코스북","Open Up 1 : Workbook","204099271","9788925667478","78740","","Alist","20190820","8,000","7,200","400점","851","어린이"
"93","코스북","Boost Up 2 : Student Book (DVD ROM + MP3 CD + Portfolio)","256569156","9791166370021","","","A*List","20201119","16,000","14,400","800점","122","어린이"
"94","코스북","New Super Kids 2 (Audio CD 2장)","657840","9789620053054","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","20041001","21,000","17,850","900점","160","어린이"
"95","코스북","American Family and Friends 4 : Student Book (Paperback, 2nd Edition
)","57800043","9780194816465","","Naomi Simmons","Oxford University Press","20151105","21,500","18,270","920점","245","어린이"
"96","코스북","Oxford Discover: Level 1: Workbook with Online Practice (Multiple-component retail product, 2 Revised edition)","156480205","9780194053891","","Oxford Editor","OUP Oxford","20190221","18,000","15,300","770점","616","언어학"
"97","코스북","American Family and Friends 4 : Workbook (Paperback, 2nd Edition
)","58522593","9780194816441","","Naomi Simmons","Oxford University Press","20151105","14,000","11,900","600점","166","어린이"
"98","코스북","Learn English with Dora the Explorer: Level 2: Student Book (Paperback)","159931539","9780194052177","","Oxford Editor","OUP Oxford","20181220","17,500","14,870","750점","230","어린이"
"99","코스북","Oxford Discover: Level 2: Workbook with Online Practice (Multiple-component retail product, 2 Revised edition)","152308752","9780194053921","","Oxford Editor","Oxford University Press","20181011","18,000","15,300","770점","525","언어학"
"100","코스북","My First Writing 2 : Workbook (Paperback, 2nd Edition)","264109602","9791189906078","","","이퓨쳐","20190527","8,000","7,200","400점","621","어린이"
"101","코스북","My First Writing 2 : Student Book (Paperback, 2nd Edition)","264107862","9791189906047","","","이퓨쳐","20190527","14,000","12,600","700점","1131","어린이"
"102","코스북","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"103","코스북","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"104","코스북","스콜라스틱 퍼스트 리틀 리더스 레벨 A~E-F 워크북 세트","189601650","2570921357005","","","Scholastic","20190131","35,000","28,000","1,400점","875","어린이"
"105","코스북","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"106","코스북","스콜라스틱 퍼스트 리틀 코믹스 레벨 A&B~E&F (CD포함) 3종 풀세트 (팝펜 미포함)","189601921","2569065383001","","","Scholastic","20181201","130,680","91,470","4,580점","683","어린이"
"107","코스북","Oxford Phonics World: Level 1: Student Book with App Pack 1 (Multiple-component retail product)","176613057","9780194737999","","Oxford Editor","Oxford University Press","20190221","18,000","15,300","770점","2320","어린이"
"108","코스북","Ketchup on Your Cornflakes? (Paperback)","15280806","9780439950640","","Sharratt, Nick","Scholastic","20060220","15,300","9,000","90점","3069","어린이"
"109","코스북","English Land 2 (Student Book)","629160","9789620057199","","Ellen Choi 지음","Longman(롱맨)","20051001","16,000","13,600","680점","1329","어린이"
"110","코스북","스콜라스틱 파닉스 리더스 레벨 A~F (CD포함) 6종 풀세트 (팝펜 미포함)","189602163","2569065373002","","","Scholastic","20181201","193,600","145,200","4,360점","665","어린이"
"111","코스북","English Time: 2: Workbook (Paperback, 2 Revised edition)","14217507","9780194005050","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2114","어린이"
"112","코스북","(QR) Come On Everyone 1 SB (Theater Storybook + QR code)","69128751","9791125331742","68740","Amy Gradin.Shawn Despres 지음","NE_Build & Grow","20151029","16,000","14,400","800점","3226","어린이"
"113","코스북","English Land 2 (Activity Book + CD 1장)","629158","9789620057380","","John Potter 외 지음","Longman(롱맨)","20051001","13,000","11,050","560점","899","어린이"
"114","코스북","(5판)Let's Go 2: Workbook with Online Practice (Paperback, 5th Edition)","170905568","9780194049399","","Ritsuko Nakata","Oxford","20180621","13,500","11,470","580점","2775","어린이"
"115","코스북","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"116","코스북","Smart English 5 : Student Book (Paperback + QR 코드
)","24531339","9788956358598","63740","Jayne Lee 지음","e-future","20130213","16,000","14,400","800점","1489","어린이"
"117","코스북","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"118","코스북","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"119","코스북","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"120","코스북","Up and Away in English: 2: Student Book (Paperback)","186212","9780194349574","","Terence G. Crowther 지음","Oxford Univ Pr","19970904","15,500","13,170","660점","1096","ELT/어학/사전"
"121","코스북","English Time: 4: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218851","9780194005449","","수잔 리버스 외 지음","Oxford University Press","20111027","18,000","15,300","770점","2260","어린이"
"122","코스북","English Time: 4: Workbook (Paperback, 2 Revised edition)","14218801","9780194005388","","수잔 리버스 외 지음","Oxford University Press","20111009","12,000","10,200","510점","1970","어린이"
"123","코스북","(4판)Let's Go Begin: Student Book (Paperback + CD, 4th Edition)","13789592","9780194626248","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","809","어린이"
"124","코스북","Hand in Hand 2 : Student Book (Paperback + QR 코드
)","115096996","9791156808183","
","","e-future","20161110","17,000","15,300","850점","2120","어린이"
"125","코스북","(5판)Let's Go 5: Student Book (Paperback, 5th Edition
)","144150644","9780194049726","","Nakata","Oxford University Press","20180726","19,000","16,150","810점","1959","ELT/어학/사전"
"126","코스북","(5판)Let's Go 4: Student Book (Paperback, 5th Edition)","149729750","9780194049603","","Nakata","Oxford University Press","20180607","19,000","16,150","810점","2816","ELT/어학/사전"
"127","코스북","Backpack 2 : Student Book (Paperback, 2 ed)","5971915","9780132450829","90000","Diane Pinkley 지음","Longman(롱맨)","20091201","15,000","9,750","200점","1219","어린이"
"128","코스북","Hand in Hand 3 : Student Book (Paperback + QR 코드
)","115097029","9791156808190","
","","e-future","20161110","17,000","15,300","850점","1954","어린이"
"129","코스북","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"130","코스북","Up and Away in English: 2: Workbook (Paperback)","186213","9780194349581","","Oxford Univ Pr 엮음","Oxford Univ Pr","19970821","10,500","8,920","450점","840","ELT/어학/사전"
"131","코스북","(5판)Let's Go 4: Workbook with Online Practice (
Paperback, 5th Edition)","170905570","9780194049634","","Ritsuko Nakata","Oxford","20180726","13,500","11,470","580점","1938","어린이"
"132","코스북","Everybody Up 3 : Workbook (Paperback, 2nd Edition
)","74544144","9780194106122","","Patrick Jackson","Oxford University Press","20160310","12,500","10,620","540점","1511","어린이"
"133","코스북","Up and Away in English: 4: Student Book (Paperback)","186218","9780194349710","","Terence G.Crowther 외 지음","Oxford Univ Pr","19981101","15,500","13,170","660점","847","언어학"
"134","코스북","WonderSkills Reading Advanced 2 (Student Book + Workbook + Audio CD)","127820404","9789814742856","","McGraw-Hill Education","McGraw-Hill Education","20170801","18,000","15,300","770점","779","어린이"
"135","코스북","English Land 4 (Paperback, Student Book)","629180","9789620057212","","Ellen Choi 지음","Longman(롱맨)","20051001","16,000","13,600","680점","651","어린이"
"136","코스북","Hand in Hand 3 : Workbook (Paperback)","115097990","9791156808268","
","","e-future","20161110","9,000","8,100","450점","803","어린이"
"137","코스북","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"138","코스북","Backpack 1 : Workbook (Paperback, 2 ed)","5971903","9780132451253","90000","Diane Pinkley 지음","Longman(롱맨)","20090107","11,000","7,150","150점","626","ELT/어학/사전"
"139","코스북","Speaking Cue 3 (Student Book + Workbook + Hybrid CD)","19908027","9788925657028","68740","언어세상 편집부 지음","Language World","20120924","13,500","12,150","670점","245","어린이"
"140","코스북","WonderSkills Reading Advanced 3 (Student Book + Workbook + Audio CD)","127820405","9789814742863","","McGraw-Hill Education","McGraw-Hill Education","20170801","18,000","15,300","770점","585","어린이"
"141","코스북","Super Star 2 : Student Book (Paperback + CD-ROM)","48441015","9788925662954","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","306","어린이"
"142","코스북","Reading Ace 1 (Student Book + Workbook + MP3 CD + Portfolio)","54188860","9788925663364","
","A List 지음","A*List","20150304","15,000","13,500","750점","258","어린이"
"143","코스북","(5판)Let's Go Begin 1: Student Book (Paperback, 5th Edition)","129928246","9780194049962","","Nakata","Oxford University Press","20180531","19,000","16,150","810점","654","ELT/어학/사전"
"144","코스북","(5판)Let's Go 5: Workbook with Online Practice (Paperback, 5th Edition)","170905571","9780194049757","","Ritsuko Nakata","Oxford","20180809","13,500","11,470","580점","1049","어린이"
"145","코스북","Everybody Up 4 : Workbook (Paperback, 2nd Edition
)","70884897","9780194106139","","Patrick Jackson","Oxford University Press","20160324","12,500","10,620","540점","1348","어린이"
"146","코스북","English Land 4 (Activity Book + CD 1장)","629178","9789620057403","","John Potter 외 지음","Longman(롱맨)","20051001","13,000","11,050","560점","493","어린이"
"147","코스북","English Time: 2: Class Audio CDs (X2) (CD-Audio, 2 Revised edition)","14217550","9780194005210","","수잔 리버스 외 지음","Oxford University Press","20110915","14,500","12,320","620점","404","어린이"
"148","코스북","Hang Out 2 : Student book (Paperback)","98744472","9781613528389","","Walton Burns","Compass Publishing","20160901","16,000","13,600","680점","879","어린이"
"149","코스북","(4판)Let's Go Begin: Student Book (Paperback, 4th edition)","13590115","9780194641432","","Ritzuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","358","어린이"
"150","코스북","(4판)Let's Go 4: Student Book (Paperback, 4 Revised edition)","13789647","9780194641470","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","852","어린이"
"151","코스북","(4판)Let's Go 4: Class Audio CDs (CD 2장, 4th Edition)","13501741","9780194643399","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","644","어린이"
"152","코스북","Hang Out 4 : Student book (Paperback)","98744478","9781613528402","","Walton Burns","Compass Publishing","20160901","16,000","14,400","720점","766","어린이"
"153","코스북","Gogo Loves English 4 (Student Book)","323829","9789620050985","","Stanton Procter 지음","문진미디어(외서)","20011018","13,000","11,700","590점","565","어린이"
"154","코스북","English Trophy 2 (Student Book + Workbook + APP)","60383486","9791166374029","78740","A*List","A*List","20150501","17,000","15,300","850점","653","어린이"
"155","코스북","Hang Out 4 : Work Book (Paperback + CD)","98744480","9781613528464","","Walton Burns","Compass Publishing","20160901","8,000","7,200","360점","469","어린이"
"156","코스북","Hand in Hand 4 : Workbook (Paperback)","115097993","9791156808275","
","","e-future","20161110","9,000","8,100","450점","999","어린이"
"157","코스북","Our World 2B (Student Book + Work Book, 2nd Edition)","228732610","9780357519806","","","Cengage Learning","20200101","21,000","18,900","950점","282","어린이"
