﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","샐러드/샌드위치","나의 프랑스식 샐러드","248504434","9791190920018","","이선혜 지음","브.레드(b.read)","20200805","12,000","12,000","600점","327","요리/살림"
"2","샐러드/샌드위치","샐러드가 필요한 모든 순간, 나만의 드레싱이 빛나는 순간","305605311","9791192366142","","지은경 지음","레시피팩토리","20221125","14,700","14,700","730점","150","요리/살림"
"3","샐러드/샌드위치","샐러드에 반하다","131880973","9791156160632","","장연정 지음","리스컴","20150619","8,400","8,400","420점","149","요리/살림"
"4","샐러드/샌드위치","Green Table's 샐러드 수업 : 자연주의 쿠킹클래스 ‘그린테이블’의 시크릿 레시피","62354554","9791158460037","15590","김윤정 지음","비타북스","20150629","9,600","9,600","480점","139","요리/살림"
"5","샐러드/샌드위치","더 가벼운 샌드위치","141279463","9791185473413","","레시피팩토리 라이브러리 엮음","레시피팩토리","20180411","6,860","6,860","340점","125","요리/살림"
"6","샐러드/샌드위치","그린테이블의 샌드위치 수업 : 자연주의 쿠킹클래스 ‘그린테이블’의 시크릿 레시피","86843253","9791158461041","15590","김윤정 지음","비타북스","20160701","10,000","10,000","500점","111","요리/살림"
"7","샐러드/샌드위치","오늘도 달걀","325329956","9791156163152","","손성희 지음","리스컴","20231001","9,800","9,800","490점","105","요리/살림"
"8","샐러드/샌드위치","채소와 영양이 가득한 샌드위치 150","300916607","9791168620612","","에다준 지음, 조수연 옮김","시그마북스","20220815","12,600","12,600","630점","88","요리/살림"
"9","샐러드/샌드위치","오늘부터 집에서, 그릭 요거트","318896549","9791157689316","","박현주(챱챱) 지음","동양북스(동양문고)","20230609","13,000","13,000","650점","83","요리/살림"
"10","샐러드/샌드위치","세계의 샌드위치 도감","331588828","9788931593327","","사토 마사히토 지음, 김선숙 옮김","성안당","20240102","14,400","14,400","720점","80","요리/살림"
"11","샐러드/샌드위치","아이 러브 샐러드","34353795","0","13590","김영빈 지음","비타북스","20131220","6,650","6,650","330점","78","요리/살림"
"12","샐러드/샌드위치","샌드위치가 필요한 모든 순간, 나만의 브런치가 완성되는 순간","305689199","9791192366135","","지은경 지음","레시피팩토리","20221125","10,360","10,360","510점","75","요리/살림"
"13","샐러드/샌드위치","매일매일 맛있는 식빵","191604812","9791189612245","13590","서현명 지음","북스고","20190418","9,000","9,000","450점","75","요리/살림"
"14","샐러드/샌드위치","밀프렙 샐러드 for 간헐적 단식","319391765","9791197047114","","이밥차 요리연구소 지음","이밥차(그리고책)","20190305","11,700","11,700","580점","71","요리/살림"
"15","샐러드/샌드위치","김밥 주먹밥 샌드위치","133722048","9791156161400","13590","최승주 지음","리스컴","20180123","7,000","7,000","350점","69","요리/살림"
"16","샐러드/샌드위치","오늘부터 샐러드","247249039","9788927811381","","김현경 지음","중앙books(중앙북스)","20200605","12,640","12,640","630점","65","요리/살림"
"17","샐러드/샌드위치","집에서 즐기는 치즈","287379226","9788954685085","","조장현 지음","테이스트북스","20220121","14,100","14,100","700점","61","요리/살림"
"18","샐러드/샌드위치","나의 로컬 푸드 샐러드","284482125","9791190920179","","이선혜 지음","브.레드(b.read)","20211105","12,000","12,000","600점","59","요리/살림"
"19","샐러드/샌드위치","맛있는 샐러드는 드레싱에서부터","248442102","9791165791575","","정리나 지음, 김태훈 사진","미호","20200810","12,000","12,000","600점","54","요리/살림"
"20","샐러드/샌드위치","오늘은 샌드위치 : 따라하기 쉬운 66가지 업그레이드 레시피","104219884","9791156161110","","안영숙 지음","리스컴","20170224","7,000","7,000","350점","50","요리/살림"
"21","샐러드/샌드위치","도전! 야매 샌드위치 : 누구나 따라하는 샌드위치 레시피","62998172","9788992947811","","이제이.이준희.윤지혜.박주은 지음","M&K(엠앤케이)","20150713","2,000","2,000","100점","50","요리/살림"
"22","샐러드/샌드위치","하루 한 끼, 샐러드 200","199689731","9788925586670","13590","에다준 지음, 김유미 옮김","로지","20190722","11,200","11,200","560점","43","요리/살림"
"23","샐러드/샌드위치","Everyday 달걀 : 빠르고 간단하게, 영양 많고 맛있게","105614440","9791156161042","15590","손성희 지음","리스컴","20160921","7,000","7,000","350점","41","요리/살림"
"24","샐러드/샌드위치","It's 수제버거","67568637","9791185651736","15590","김영빈 지음","윈타임즈","20150930","9,900","9,900","490점","41","요리/살림"
"25","샐러드/샌드위치","마이 브런치","220413687","9791187320326","13590","이송희 지음","버튼북스","20191210","11,900","11,900","590점","40","요리/살림"
"26","샐러드/샌드위치","안심스테이크, 샐러드 드레싱 만들기","170466859","9791188536511","","제레미 지음","크라운레이스","20181010","1,500","1,500","70점","40","요리/살림"
"27","샐러드/샌드위치","데일리 샐러드","266836158","9791165794644","","나카무라 나츠코 지음, 배혜림 옮김","미호","20210315","8,000","8,000","400점","39","요리/살림"
"28","샐러드/샌드위치","아이 엠 샌드위치","37967900","0","13590","민현경 지음","디자인하우스","20120410","9,000","9,000","450점","35","요리/살림"
"29","샐러드/샌드위치","집에서 만드는 도쿄 인기 브런치 40","271669693","9791165795498","","HitoBito 지음, 노인향 옮김","미호","20210514","8,000","8,000","400점","34","요리/살림"
"30","샐러드/샌드위치","스키니 셰프의 다이어트 샐러드","110287109","9791187292586","","정세희 지음","북로그컴퍼니","20170524","8,960","8,960","440점","34","요리/살림"
"31","샐러드/샌드위치","클럽샌드위치, 토마토 소스 만들기","170466860","9791188536535","","제레미 지음","크라운레이스","20181010","2,200","2,200","110점","31","요리/살림"
"32","샐러드/샌드위치","每日 매일 한 컵 : 저칼로리 식사","109643687","9791159000294","13590","김수연 지음","포북(for book)","20170515","5,600","5,600","280점","31","요리/살림"
"33","샐러드/샌드위치","365 샐러드 : 365일 내내, 3번 6종류 5빛깔 채소 먹기 프로젝트!","50284949","0","","정신우 지음","조선뉴스프레스","20140411","11,060","11,060","550점","31","요리/살림"
"34","샐러드/샌드위치","샐러드다","19664652","9788901175768","","박현신 지음","웅진리빙하우스","20120913","8,400","8,400","420점","30","요리/살림"
"35","샐러드/샌드위치","샌드위치, 토스트, 카나페","276156310","9791165796389","","홍성란 지음","미호","20210723","8,000","8,000","400점","29","요리/살림"
"36","샐러드/샌드위치","청담동 단골 샐러드","319391801","9791197047169","","정미경 지음","이밥차(그리고책)","20191101","13,320","13,320","660점","25","요리/살림"
"37","샐러드/샌드위치","에브리데이 샐러드","105611730","9791156161165","13590","박선영 지음","리스컴","20170224","7,000","7,000","350점","24","요리/살림"
"38","샐러드/샌드위치","우아하게 홈브런치","271669715","9791165795474","","문주연 지음","미호","20210514","11,500","11,500","570점","21","요리/살림"
"39","샐러드/샌드위치","브런치카페 & 샌드위치","313135667","9791166393167","","신길만 외 지음","백산출판사","20230228","15,000","15,000","750점","20","요리/살림"
"40","샐러드/샌드위치","도시 농부의 샐러드 : 텃밭에서 수확해 손쉽게 만드는 샐러드","140857799","9788984459885","","추화쥔 지음, 이영주 옮김","시그마북스","20180402","9,800","9,800","490점","19","요리/살림"
"41","샐러드/샌드위치","세상 간단한 원볼 샐러드","271506070","9791190242813","","와카야마 요코 지음, 이미경 옮김","베가북스","20210507","8,960","8,960","440점","18","요리/살림"
"42","샐러드/샌드위치","해피 샌드위치","289257984","9791168620100","","제이슨 골드스타인 지음, 최경남 옮김","시그마북스","20220210","10,500","10,500","520점","14","요리/살림"
"43","샐러드/샌드위치","침대에서 아침을","119887811","9788968304170","","핸디쿡 지음","헤이즐","20170915","10,360","10,360","510점","14","요리/살림"
"44","샐러드/샌드위치","맛있는 호텔식 샌드위치","174313568","","93590","노진환 외 지음","백산출판사","20180823","25,000","25,000","1,250점","12","요리/살림"
"45","샐러드/샌드위치","누구나 쉽게 만드는 샐러드·샌드위치·홈베이킹","271880601","9791195700899","","이상정 외 지음","광문각","20161020","22,500","22,500","1,120점","0","요리/살림"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
