﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국어","해커스 중국어 HSK 4급 한 권으로 합격 기본서 + 실전모의고사","151334919","9791158557430","13720","리우윈.해커스 HSK 연구소 지음","(주)해커스","20180627","21,900","19,710","1,090점","3425","외국어"
"2","중국어","중국어회화 100일의 기적","144371149","9791161653471","13720","손승욱 지음","넥서스","20180510","13,000","11,700","650점","4838","외국어"
"3","중국어","해커스 중국어 HSK 5급 한 권으로 정복","162010944","9791158558543","13720","리우윈.해커스 HSK 연구소 지음","(주)해커스","20180810","23,900","21,510","1,190점","2683","외국어"
"4","중국어","해커스 중국어 HSK 1~4급 단어장","176427686","9788965422815","13720","해커스 HSK 연구소 지음","해커스어학연구소(Hackers)","20190102","13,900","12,510","690점","11793","외국어"
"5","중국어","HSK 한권으로 끝내기 4급","188000071","9788927722564","18720","남미숙 지음","다락원","20190322","28,000","25,200","1,400점","3738","외국어"
"6","중국어","해커스 중국어 HSK 5급 단어장","176450281","9788965422822","13","해커스 HSK 연구소 지음","해커스어학연구소(Hackers)","20190102","14,900","13,410","740점","6129","외국어"
"7","중국어","해커스 중국어 HSK 3급 한 권으로 합격","56076803","9791186272039","13720","리우윈 & 해커스 HSK 연구소 외 지음","(주)해커스","20150415","21,900","19,710","1,090점","2856","외국어"
"8","중국어","만화만 봐도 저절로 암기되는 중단기 新HSK 단어장 1-4급","99952665","9791156179320","13720","남미숙 지음","에스티유니타스","20170110","14,000","12,600","700점","1555","외국어"
"9","중국어","우선 순위 빈도순 중국어 간체자 1000","56867783","9788986607987","13720","바벨어학연구원 엮음","북도드리","20150410","9,500","8,550","470점","1995","외국어"
"10","중국어","다락원 중국어 마스터 Step 1 (교재 + 워크북 1권 + CD 2장)","2320937","9788959956494","18720","박정구.백은희 지음","다락원","20080630","13,800","12,420","690점","8099","외국어"
"11","중국어","북경대 新HSK 실전 모의고사 6급 (교재 + 해설집 + 단어장 + MP3 CD 1장)","8007742","9788983006899","14720","유운 지음, 장석민 외 해설","동양북스(동양문고)","20160410","19,500","17,550","970점","2778","외국어"
"12","중국어","가장 쉬운 독학 중국어 첫걸음","84910726","9791157031832","03720","신동윤 지음","동양북스(동양문고)","20160530","14,000","12,600","700점","2456","외국어"
"13","중국어","301句로 끝내는 중국어 회화 (합본)","122656468","9788927722199","18720","캉위화.라이스핑 지음, 최용철 옮김","다락원","20171030","27,000","24,300","1,350점","3051","외국어"
"14","중국어","HSK 한권으로 끝내기 3급","198984417","9788927722618","18720","남미숙 지음","다락원","20190701","27,000","24,300","1,350점","3123","외국어"
"15","중국어","해커스 중국어 HSK 6급 단어장","204198823","9791164302468","13720","해커스 HSK 연구소 지음","(주)해커스","20190828","18,900","17,010","940점","3072","외국어"
"16","중국어","新HSK 기출모의문제집 5급","207063324","9791161651521","13720","박용호 외 지음","넥서스","20190910","19,800","17,820","990점","479","외국어"
"17","중국어","New 맛있는 중국어 Level 1 -하 (본책 + 오디오 CD 1장)","14286984","9788992287814","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120120","14,000","12,600","700점","4885","외국어"
"18","중국어","중국어 문법책","16722161","9788973646814","14720","상원무 외 지음, 박귀진.민병석 해설","시사중국어문화원(시사중국어사)","20120420","13,900","12,510","690점","6399","외국어"
"19","중국어","다락원 중국어 마스터 Step 2 (교재 + 워크북 1권 + CD 2장)","2965663","9788959956654","18720","박정구.백은희 지음","다락원","20081222","13,800","12,420","690점","3227","외국어"
"20","중국어","파고다 중국어 기초 1","86246097","9788962817133","14720","파고다교육그룹 언어교육연구소 지음","파고다","20160627","17,000","15,300","850점","3455","외국어"
"21","중국어","해커스 중국어 HSK 6급 한 권으로 고득점 달성","72040164","9791158550677","13720","리우윈.해커스 HSK 연구소 지음","(주)해커스","20160104","23,900","21,510","1,190점","2304","외국어"
"22","중국어","버전업! 新HSK 한 권이면 끝 3급 (책 + CD 1장)","27124920","9788998914127","14720","진윤영 지음","동양북스(동양문고)","20130601","25,000","22,500","1,250점","1097","외국어"
"23","중국어","TSC 기출 공식기본서","184682864","9788917230543","13720","YBM 중국어연구소 지음","(주)YBM(와이비엠)","20190308","21,000","18,900","1,050점","1662","외국어"
"24","중국어","New 맛있는 중국어 Level 1 -상 (책 + MP3 CD 1장)","14286949","9788992287807","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120120","14,000","12,600","700점","9946","외국어"
"25","중국어","新 HSK 한권으로 끝내기 5급 (본책 + 해설서 + 단어장 + MP3 CD 1장)","7753864","9788927720485","18720","남미숙 지음","다락원","20100907","27,000","24,300","1,350점","6150","외국어"
"26","중국어","가장 쉬운 중국어 첫걸음의 모든것","678184","9788983004949","03720","진현 지음","동양북스(동양문고)","20060816","14,500","13,050","720점","6869","외국어"
"27","중국어","해커스 자동발사 중국어 첫걸음 1","98310344","9788965422129","1","해커스 중국어연구소 지음","해커스어학연구소(Hackers)","20170102","13,900","12,510","690점","3152","외국어"
"28","중국어","해커스 해설이 상세한 중국어 HSK 5급 실전모의고사","141236310","9791158557157","13720","리우윈 & 해커스 HSK 연구소 외 지음","(주)해커스","20180419","17,900","16,110","890점","3425","외국어"
"29","중국어","나의 첫 여행 중국어","149794486","9791157683956","13720","동양북스 교재기획팀.박창수 지음","동양북스(동양문고)","20180610","11,000","9,900","550점","1054","외국어"
"30","중국어","중국어 번역을 위한 공부법","156205808","9791188403097","13720","신노을.임혜미.김정자 지음","더라인북스","20180713","13,000","11,700","650점","437","외국어"
"31","중국어","新빠오칸 시사중국어","102339272","9788927721987","13720","강춘화 지음","다락원","20170117","14,000","12,600","700점","950","외국어"
"32","중국어","맛있는 중국어 HSK 1-4급 단어장","200301108","9791161480329","14720","양영호.박현정 지음, JRC 중국어연구소 기획","맛있는Books(JRC북스)","20190730","14,000","12,600","700점","942","외국어"
"33","중국어","맛있는 중국어 HSK 6급 (기본서 + 해설집 + 모의고사 3회 + 워크북 + 비법 노트 + 무료 MP3 파일)","201683731","9791161480350","14720","JRC 중국어연구소 지음, 왕수인 옮김","맛있는Books(JRC북스)","20190815","25,500","22,950","1,270점","654","외국어"
"34","중국어","新HSK 기출모의문제집 1급","131852672","9791161651484","13720","박용호.趙春秋.杜欣 지음","넥서스","20180205","17,000","15,300","850점","213","외국어"
"35","중국어","New 맛있는 중국어 Level 2 (본책 + 오디오CD 1장 + 필수 문형 카드)","14530449","9788992287821","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120130","16,000","14,400","800점","4253","외국어"
"36","중국어","착! 붙는 중국어 독학 첫걸음 (증보판)","67511751","9791157200238","18720","허은진.츠징위 지음","시사중국어사(시사에듀케이션)","20220120","14,000","12,600","700점","6551","외국어"
"37","중국어","新 HSK 한권으로 끝내기 6급 (본책 + 해설서 + 단어장 + MP3 CD 1장)","7983085","9788927720515","18720","남미숙 지음","다락원","20101028","28,000","25,200","1,400점","3445","외국어"
"38","중국어","일빵빵 왕초보 중국어 1","78189323","9791185419206","14720","일빵빵어학연구소 지음, 샤오잉 감수","토마토출판사","20160302","13,800","12,420","690점","2372","외국어"
"39","중국어","New 맛있는 중국어 Level 4 (본책 + MP3 CD 1장 + 필수 문형 카드 + MP3 파일 무료 다운로드)","19251524","9788992287845","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120827","16,000","14,400","800점","2002","외국어"
"40","중국어","만화만 봐도 저절로 암기되는 중단기 新HSK 단어장 6급","127605928","9791161313481","13720","남미숙 저자","에스티유니타스","20180105","19,800","17,820","990점","1248","외국어"
"41","중국어","중국어 문법책 Workbook","925457","9788973645299","14720","상원무 외 지음, 박귀진.민병석 해설","시사중국어문화원(시사중국어사)","20070531","7,900","7,110","390점","2272","외국어"
"42","중국어","중국어 한자 & 간체자 무작정 따라하기 쓰기노트","63002384","9788960479821","03720","한재균 지음","길벗이지톡","20150720","8,000","7,200","400점","1407","외국어"
"43","중국어","나혼자 끝내는 독학 중국어 첫걸음","86611965","9791157528288","18720","넥서스 콘텐츠개발팀 지음, 김로운 동영상강의","넥서스차이니즈(화서당)","20160627","12,500","11,250","620점","989","외국어"
"44","중국어","버전업! 新HSK 한 권이면 끝 6급","27661518","9788998914196","14720","최은정.후위 지음","동양북스(동양문고)","20130615","27,000","24,300","1,350점","959","외국어"
"45","중국어","중국어의 비밀","14727186","9788958202042","93720","박종한.양세욱.김석영 지음","궁리","20120113","25,000","23,750","750점","1640","외국어"
"46","중국어","나의 하루 1줄 중국어 쓰기 수첩 : 중급문장 100","150010059","9791125446804","14720","SD어학연구소 지음","시대인","20210115","12,000","10,800","600점","1575","외국어"
"47","중국어","쉽게 배우는 차이나로 중국어 회화 Level 1 : 입문","34534708","9788973644407","14720","孫茂玉 외 엮음","시사중국어사(시사에듀케이션)","20131226","16,000","14,400","800점","677","외국어"
"48","중국어","하이패스! 비즈니스 중국어 통번역 한중편","133631718","9791125441489","14720","김정은.(주)타임스미디어 지음","시대고시기획","20230320","22,000","19,800","1,100점","1294","외국어"
"49","중국어","해커스 왕초보 중국어회화 10분의 기적 : 기초중국어 말하기","188988365","9788965422860","13720","해커스 중국어연구소 지음","해커스어학연구소(Hackers)","20190418","12,900","11,610","640점","1389","외국어"
"50","중국어","김성민의 중국어 X파일 상","63415670","9788977802261","14710","김성민 지음","송산출판사","20150720","14,000","12,600","700점","526","외국어"
"51","중국어","천지인중국어 하 : 동자이음 편","118714902","9791196060411","13720","박성호.천지인중국어연구소 지음","천지인교육","20170925","16,500","14,850","820점","216","외국어"
"52","중국어","중국어 나 혼자 한다","127597373","9791161311562","13720","강현주 지음","에스티유니타스","20171226","14,000","12,600","700점","274","외국어"
"53","중국어","新HSK 기출모의문제집 4급","171684485","9791161651514","13720","박용호 외 지음","넥서스","20181025","19,500","17,550","970점","421","외국어"
"54","중국어","시원스쿨 新 HSK 4급 실전 모의고사 2세트","195854494","9791161502489","13720","최은정 지음","시원스쿨닷컴","20190625","4,900","4,410","240점","168","외국어"
"55","중국어","[POD] 있어 보이게 말하기 위한 중국어 패턴북(1)","191680831","9791196558017","","송다영 지음","영앤리치","20190325","14,500","14,500","0점","109","외국어"
"56","중국어","네이티브는 쉬운 중국어로 말한다 : 1000문장 편","85122236","9791159240430","03720","김소희(차라) 지음","길벗이지톡","20160601","16,000","14,400","800점","3159","외국어"
"57","중국어","New 301구로 끝내는 중국어회화 (테이프 별매)","867469","9788959955398","18720","북경어언대학출판사 지음","다락원","20061220","16,000","14,400","800점","3928","외국어"
"58","중국어","빠오즈메이의 중국어 메뉴판 마스터","149444982","9791188073207","03720","배정현.양은지 지음, 조유리 그림","브레인스토어","20180629","14,800","13,320","740점","1645","외국어"
"59","중국어","중국어뱅크 스마트 중국어 STEP 1 (교재 + 워크북 + 오디오 CD 2장)","11198634","9788983007186","14720","김현철.김은희 지음","동양북스(동양문고)","20110405","13,500","13,500","400점","2906","외국어"
"60","중국어","맛있는 중국어 新HSK 첫걸음 1~2급 (기본서 + 해설집 + 모의고사 2회 + 워크북 + 무료 동영상 강의 + 무료 MP3 파일)","120324050","9791161480039","14720","박수진 지음","맛있는Books(JRC북스)","20171130","19,500","17,550","970점","2289","외국어"
"61","중국어","맛있는 중국어 新HSK 3급 (기본서 + 해설집 + 모의고사 2회 + 단어장 + 무료 동영상 강의 + 무료 MP3 파일)","120325922","9791161480046","14720","박수진 지음, JRC 중국어연구소","맛있는Books(JRC북스)","20171130","22,500","20,250","1,120점","2680","외국어"
"62","중국어","하오빵 어린이 중국어 Step 2 메인북 (책 + 오디오CD 2장 + 만들기 부록 + 스티커 1장)","12931171","9788973646623","18720","김명화.이윤화 지음","시사중국어사(시사에듀케이션)","20110820","14,000","12,600","700점","1804","어린이"
"63","중국어","301句로 끝내는 중국어 회화 (상)","122657395","9788927722168","18720","캉위화.라이스핑 지음, 최용철 옮김","다락원","20171010","18,000","16,200","900점","2605","외국어"
"64","중국어","만화만 봐도 저절로 암기되는 중단기 新HSK 단어장 5급","113431884","9791161310428","13720","남미숙 지음","에스티유니타스","20170720","15,800","14,220","790점","1294","외국어"
"65","중국어","신공략 중국어 1","176680551","9788927722427","18720","Ma Jianfei 외 지음, 변형우 외 옮김","다락원","20190107","14,000","12,600","700점","7426","외국어"
"66","중국어","나의 하루 1줄 중국어 쓰기 수첩 : 기초문장 100","146574152","9791125446811","14720","SD어학연구소 지음","시대인","20210205","12,000","10,800","600점","2547","외국어"
"67","중국어","맛있는 중국어 新HSK 4급 (기본서 + 해설집 + 모의고사 2회 + 단어장 + 무료 동영상 강의 + 무료 MP3 파일 + HSK 인강 50% 할인쿠폰)","120319260","9791161480053","14720","왕수인 지음, JRC 중국어연구소","맛있는Books(JRC북스)","20171120","23,500","21,150","1,170점","2067","외국어"
"68","중국어","마음의 문장들","115428725","9791185502816","13720","김소희.시린 지음","클","20170810","12,500","11,250","620점","913","외국어"
"69","중국어","중국어뱅크 The 중국어 Step 1 (본책 + 워크북 + 오디오 CD 2장)","35059107","9788998914653","14720","심소희 외 지음","동양북스(동양문고)","20131225","14,000","14,000","420점","2935","외국어"
"70","중국어","기초를 다져주는 핵심 중국어 문법","419481","9788988701478","03720","원종민 지음","제이플러스","20030601","11,000","9,900","550점","1301","외국어"
"71","중국어","문정아의 가장 쉬운 親 중국어 회화","12937323","9788983008398","13720","문정아 지음","동양북스(동양문고)","20110820","9,800","8,820","490점","1310","외국어"
"72","중국어","일빵빵 왕초보 중국어 워크북 1","78190155","9791185419213","14720","일빵빵어학연구소 지음","토마토출판사","20160302","9,800","8,820","490점","1217","외국어"
"73","중국어","시나공 HSK 5급 (본책 2권 + 소책자 1권)","152220067","9791159241819","03720","리우 지음","길벗이지톡","20180629","24,000","21,600","1,200점","1045","외국어"
"74","중국어","New 맛있는 중국어 Level 5 (오디오 CD 2장 + 필수문형카드 + MP3 파일 무료 다운로드)","32020454","9788992287852","14720","JRC 중국어연구소 엮음","JRC에듀케이션","20131015","16,000","14,400","800점","884","외국어"
"75","중국어","티엔티엔 중국어 초급회화 1","16880713","9788962814415","14720","파고다교육그룹 언어교육연구소 엮음","파고다","20120501","14,000","12,600","700점","660","외국어"
"76","중국어","맛있는 중국어 간체자 391","664292","9788995608579","13720","변지영 지음","JRC에듀케이션","20060620","7,000","6,300","350점","984","외국어"
"77","중국어","나혼자 끝내는 중국어 단어장 (MP3 + 단어 암기 동영상 포함)","108265336","9788998454234","13720","김로운 지음","넥서스","20170501","16,500","14,850","820점","773","외국어"
"78","중국어","북경대 新HSK 실전 모의고사 2급 (5세트 문제 + 해설집 + 필수단어장 + MP3 CD 1장)","41622808","9788983007896","14720","유운 지음, 백연주 해설","동양북스(동양문고)","20140120","16,500","14,850","820점","867","외국어"
"79","중국어","남미숙의 중국어 쉽게 끝내기 Level 1","75839087","9791156175506","13720","남미숙 지음","에스티유니타스","20160210","14,000","12,600","700점","331","외국어"
"80","중국어","맛있는 중국어 新HSK 5급 (기본서 + 해설집 + 모의고사 2회 + 단어장 + 무료 동영상 강의 + 무료 MP3 파일 + HSK 인강 50% 할인쿠폰)","125328389","9791161480114","14720","장영미 지음","맛있는Books(JRC북스)","20171230","24,500","22,050","1,220점","1295","외국어"
"81","중국어","신공략 중국어 2","176780297","9788927722434","18720","Ma Jianfei 외 지음, 변형우 외 옮김","다락원","20190107","14,000","12,600","700점","2840","외국어"
"82","중국어","맛있는 중국어 HSK 5급 1000제","171853566","9791161480213","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20181130","17,900","16,110","890점","1343","외국어"
"83","중국어","나의 하루 1줄 중국어 쓰기 수첩 : 고급문장 100","154656617","9791125446798","14720","SD어학연구소 지음","시대인","20191008","12,000","10,800","600점","1115","외국어"
"84","중국어","파고다 HSK 5급 실전모의고사","86578743","9788962817294","13720","파고다교육그룹 언어교육연구소 지음","파고다","20160627","16,000","14,400","800점","735","외국어"
"85","중국어","일빵빵 한글로 배우는 중국어 왕초보 편","176854414","9791185419770","13720","일빵빵어학연구소 지음","토마토출판사","20190102","10,800","9,720","540점","283","외국어"
"86","중국어","빠오즈메이의 여행 중국어 마스터","207739025","9791188073412","03720","배정현.송한결 지음, 조유리 그림","브레인스토어","20190920","15,000","13,500","750점","684","외국어"
"87","중국어","레전드 중국어 필수단어","100545154","9791156350583","18720","더 콜링 지음, 왕러 감수","랭귀지북스","20170220","16,000","14,400","800점","185","외국어"
"88","중국어","틀리기 쉬운 중국어 어법 201","889082","9788959956081","13720","강춘화.박영순.서희명 지음","다락원","20070212","14,000","12,600","700점","544","외국어"
"89","중국어","스마트 통번역 중국어 : 한중번역편","102253801","9788998914363","14720","권용중 지음","동양북스(동양문고)","20170205","14,500","13,050","720점","698","외국어"
"90","중국어","남미숙의 중국어 쉽게 끝내기 Level 3","95454841","9791156178446","13720","남미숙 지음","에스티유니타스","20161110","19,000","17,100","950점","152","외국어"
"91","중국어","천자문 중국어 필사공책","100534972","9791186605332","14720","이마녀 지음","지나북스","20170115","3,000","2,700","150점","676","외국어"
"92","중국어","약국 중국어 회화","201670235","9791157783892","13720","장민지 지음","맑은샘(김양수)","20190725","18,000","16,200","900점","74","외국어"
"93","중국어","전공략 新HSK 두달에 4급 따기 (MP3 CD 1장 + 4급 만점 단어 1200 + 실전 모의고사 1회)","42511097","9788998444402","14720","김미나 지음","맛있는Books(JRC북스)","20140625","25,000","22,500","1,250점","313","외국어"
"94","중국어","테마별 중국어 고급 프리토킹","6526674","9788976653468","13720","노순점.왕하.한설송 지음","중국어뱅크","20100304","14,000","14,000","700점","317","외국어"
"95","중국어","비즈니스 중국어회화 & 이메일 표현사전","175781696","9791159242069","03720","肖&#39062; 지음, 홍주현 옮김","길벗이지톡","20181201","20,000","18,000","1,000점","683","외국어"
"96","중국어","중국어로 듣고 읽는 어린 왕자","21716638","9788957952412","14720","화서당 엮음","넥서스차이니즈(화서당)","20121210","9,000","8,100","450점","617","외국어"
"97","중국어","신HSK 5급 10일 벼락치기","184458857","9791163710004","13720","남미숙 지음","에스티유니타스","20190228","21,800","19,620","1,090점","413","외국어"
"98","중국어","新HSK 한 권이면 끝 5급 독해","12557633","9788983008350","14720","한선영 지음","동양북스(동양문고)","20110720","13,000","11,700","650점","170","외국어"
"99","중국어","맛있는 중국어 HSK 4급 단어장","200301377","9791161480343","14720","양영호.박현정 지음, JRC 중국어연구소 기획","맛있는Books(JRC북스)","20190730","9,500","8,550","470점","618","외국어"
"100","중국어","파고다 TSC 실전 모의고사 10회분","195337230","9788962818277","13720","파고다교육그룹 언어교육연구소 지음","파고다","20190624","19,000","17,100","950점","448","외국어"
"101","중국어","회화도 정보도 든든 여행중국어","196887842","9788927722625","13720","이강인.양희석.원호영 지음","다락원","20190620","8,000","7,200","400점","107","외국어"
"102","중국어","신공략 중국어 (책 + CD 2장)","255102","9788959955015","18720","마전비.소영하.적염 지음, 변형우.강필임 옮김","다락원","20051219","12,500","11,250","620점","13688","외국어"
"103","중국어","New 맛있는 중국어 Level 3 (본책 + 오디오CD 1장 + 필수 문형 카드 + MP3 파일 무료 다운로드","14530520","9788992287838","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120201","16,000","14,400","800점","2707","외국어"
"104","중국어","3개국어 기초회화 다이어리 (스프링)","100536982","9788960863095","03700","박현영 지음","위즈덤하우스","20170106","18,000","16,200","900점","3916","외국어"
"105","중국어","문정아의 중국어 어법 교과서","26103719","9788995848531","13720","문정아 지음","문정아중국어연구소","20130331","28,000","25,200","1,400점","2668","외국어"
"106","중국어","시나공 新HSK 6급 (본책 2권 + 소책자 1권)","115510509","9791159241277","03720","리우.쉬엔 지음","길벗이지톡","20170810","25,000","22,500","1,250점","1590","외국어"
"107","중국어","버전업! 新HSK 한 권이면 끝 4급","27294990","9788998914158","14720","한선영.김명자 지음","동양북스(동양문고)","20130605","24,000","21,600","1,200점","1851","외국어"
"108","중국어","파고다 중국어 기초 2","86246947","9788962817140","14720","파고다교육그룹 언어교육연구소 지음","파고다","20160627","17,000","15,300","850점","2218","외국어"
"109","중국어","북경대 新HSK 실전 모의고사 4급 (5세트 문제 + 해설집 + 필수단어장 + MP3 CD 1장)","42008406","9788983006875","14720","북경대출판사 펴냄, 한림풍공작실 지음, 김예경 해설","동양북스(동양문고)","20140215","17,500","15,750","870점","1749","외국어"
"110","중국어","버전업! 新HSK 한 권이면 끝 5급","27661323","9788998914172","14720","한선영 지음","동양북스(동양문고)","20130615","27,000","24,300","1,350점","1298","외국어"
"111","중국어","중국어뱅크 스마트 중국어 STEP 2 (교재 + 워크북 + 오디오 CD 1장)","9834478","9788983007193","14720","김현철.김은희 지음","동양북스(동양문고)","20110224","13,500","13,500","400점","1407","외국어"
"112","중국어","New 맛있는 중국어 Level 1 워크북","62995915","9788998444563","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20150630","4,000","3,600","200점","856","외국어"
"113","중국어","어린이 중국어 붐붐 1 (교재 + 워크북 + 플래시 CD 1장+ 오디오 CD 3장 + 단어카드 + 스티커)","18662364","9788983008978","14720","김윤희 지음, 최윤선 감수","동양북스(동양문고)","20120805","16,500","16,500","490점","2277","외국어"
"114","중국어","중국어회화 입문편","496284","9788972553779","18720","송채영 외 지음","다락원","20040527","9,500","8,550","470점","2230","외국어"
"115","중국어","해커스 자동발사 중국어 첫걸음 2","100207694","9788965422150","13720","해커스 중국어연구소 지음","해커스어학연구소(Hackers)","20170106","13,900","12,510","690점","1810","외국어"
"116","중국어","작심3일 10번으로 중국어 끝내기 : 기초","177233854","9791157201334","13720","김세미 지음","시사중국어사(시사에듀케이션)","20190121","12,800","11,520","640점","664","외국어"
"117","중국어","중한사전","224720","9788971550694","11720","고려대학교민족문화연구원 엮음","고려대학교민족문화연구원","20070927","69,000","69,000","2,070점","1987","외국어"
"118","중국어","해커스 해설이 상세한 중국어 HSK 4급 실전모의고사","127623496","9791158556099","13720","해커스 HSK 연구소 지음","(주)해커스","20180102","16,900","15,210","840점","2183","외국어"
"119","중국어","다락원 중국어 마스터 Step 4 (교재 + 워크북 + CD 2장)","6430750","9788959957200","18720","마원나.박정구.백은희 지음","다락원","20100218","13,800","12,420","690점","1146","외국어"
"120","중국어","나의 겁 없는 중국생활 중국어","111650315","9788927722090","18720","전은선.차오팡 지음","다락원","20170523","15,000","13,500","750점","2674","외국어"
"121","중국어","첫 그림 중국어 사전","75418963","9788917224573","74720","YBM 편집국 엮음","(주)YBM(와이비엠)","20160111","10,000","9,000","500점","1257","어린이"
"122","중국어","진짜 중국어 입말 패턴","168937502","9791157201174","13720","문광일 지음","시사중국어사(시사에듀케이션)","20181010","16,000","14,400","800점","875","외국어"
"123","중국어","중국어 한자 암기 마스터 (본서 + 핵심 스토리북 + MP3 및 암기 프로그램 무료 제공)","108407766","9788927746478","13720","김안나 지음","다락원","20170421","16,500","14,850","820점","1937","외국어"
"124","중국어","HSK 한국사무국 해설 4급 출제기관 공식 기출문제","52360526","9788996421399","13720","HSK한국사무국출판부 엮음","한국HSK사무국","20141224","21,000","18,900","1,050점","641","외국어"
"125","중국어","HSK 1~4급 VOCA &#31036;物(리우)","105589413","9788927722021","13720","리우.한난희 지음","다락원","20170308","13,000","11,700","650점","681","외국어"
"126","중국어","HSK 한국사무국 해설 6급 출제기관 공식 기출문제","52363784","9788996421320","13720","HSK한국사무국출판부 엮음","한국HSK사무국","20141224","25,000","22,500","1,250점","646","외국어"
"127","중국어","어린이 중국어 붐붐 2","21575455","9788983008985","14720","김윤희 지음, 최윤선 감수","동양북스(동양문고)","20121210","16,500","16,500","0점","946","외국어"
"128","중국어","시원스쿨 중국어 말하기 핵심패턴 301","88156991","9791186858424","13720","윤주희.시원스쿨 중국어연구소 지음","시원스쿨닷컴","20160725","16,500","14,850","820점","805","외국어"
"129","중국어","중국어는 뻔한 패턴의 반복이다","8214002","9788960981386","13720","김영조 지음","씨앤톡","20101120","10,500","9,450","520점","994","외국어"
"130","중국어","중국어 첫걸음 무작정 따라하기 (책 + 휴대용 소책자 + mp3 파일 무료 다운로드 + 저자 음성 강의 무료 다운로드)","51209748","9788960479272","03720","송재복 지음","길벗이지톡","20150120","15,000","13,500","750점","842","외국어"
"131","중국어","All New 북경어언대 한어교정 초급 1 (교재 + MP3 CD 1장 + 무료 MP3 다운로드)","11030353","9788973646364","18720","양기주 지음, 맹주억 감수","시사중국어사(시사에듀케이션)","20110225","13,000","11,700","650점","1766","외국어"
"132","중국어","파고다 HSK 6급 종합서","112179352","9788962817980","13720","배수진 외 지음","파고다","20170623","22,000","19,800","1,100점","1049","외국어"
"133","중국어","맛있는 중국어 필수단어 1400","7210162","9788992287586","13720","한민이 지음","맛있는Books(JRC북스)","20100610","15,800","14,220","790점","610","외국어"
"134","중국어","파고다 HSK 6급 실전 모의고사","113533161","9788962817997","13720","장미라.파고다교육그룹 언어교육연구소 지음","파고다","20170712","16,000","14,400","800점","442","외국어"
"135","중국어","New 스피킹 중국어 초급 - 상","43832741","9788998444426","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20140714","15,000","13,500","750점","1033","외국어"
"136","중국어","新버전 중국어 한자암기박사","98948699","9791125429920","14720","박원길.박정서 지음","시대고시기획","20170125","18,000","16,200","900점","864","외국어"
"137","중국어","일빵빵 왕초보 중국어 2","84499978","9791185419244","14720","일빵빵어학연구소 지음, 샤오잉 감수","토마토출판사","20160601","13,800","12,420","690점","639","외국어"
"138","중국어","OPIc 중국어의 정석! IH공략","54529974","9791195454556","13720","정지모 지음","크레듀하우","20150313","16,000","14,400","800점","678","외국어"
"139","중국어","중국어뱅크 북경대학 신한어구어 4","125179756","9791157683178","14720","대계부.류립신.이해연 지음","동양북스(동양문고)","20171210","14,000","14,000","420점","920","외국어"
"140","중국어","New 스피킹 중국어 : 실력향상","44644925","9788998444464","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20140730","15,000","13,500","750점","650","외국어"
"141","중국어","천지인중국어 상 : 동자동음 편","118714158","9791196060404","13720","박성호.천지인중국어연구소 지음","천지인교육","20170925","16,500","14,850","820점","282","외국어"
"142","중국어","하루 10분 입이 열리는 기적의 독학 중국어","41241495","9788958075202","13720","신서희 지음, 위팅팅 감수","DSL(뜨인돌)","20140523","13,000","11,700","650점","835","외국어"
"143","중국어","티엔티엔 중국어 초급회화 2","16880746","9788962814422","14720","파고다교육그룹 언어교육연구소 엮음","파고다","20120430","14,000","12,600","700점","426","외국어"
"144","중국어","중국어뱅크 북경대학 신한어구어 3","125183732","9791157683116","14720","대계부.류립신.이해연 지음","동양북스(동양문고)","20171210","14,000","14,000","420점","1491","외국어"
"145","중국어","여행 중국어 무작정 따라하기","129654396","9791159241451","03720","엄상천 지음","길벗이지톡","20180115","10,000","9,000","500점","342","외국어"
"146","중국어","중국어 어휘의 달인이 되는 법 : HSK 6급 고급편","78843346","9788960495777","14720","한민이 지음","사람in","20160321","22,000","19,800","1,100점","686","외국어"
"147","중국어","중국어뱅크 The 중국어 Step 2 (본책 + 워크북 + 오디오 CD 2장)","43299670","9788998914660","14720","모해연 외 지음","동양북스(동양문고)","20140710","14,000","14,000","420점","481","외국어"
"148","중국어","파고다 HSK 3급 종합서","112178297","9788962817973","13720","파고다교육그룹 언어교육연구소 외 지음","파고다","20170623","22,000","19,800","1,100점","896","외국어"
"149","중국어","New 스피킹 중국어 입문","30733043","9788998444181","14720","JRC에듀케이션 편집부 엮음","JRC에듀케이션","20130816","15,000","13,500","750점","622","외국어"
"150","중국어","하이패스! 비즈니스 중국어 통번역 중한편","126059245","9791125441472","14720","김정은.(주)타임스미디어 지음","시대고시기획","20200706","22,000","19,800","1,100점","912","외국어"
