﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학","이기적 유전자","170482558","9788932473901","03470","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20181020","20,000","18,000","1,000점","102114","과학"
"2","과학","식물의 책","213527557","9788986022100","02480","이소영 지음","책읽는수요일","20191025","15,000","13,500","750점","8472","과학"
"3","과학","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131617","과학"
"4","과학","나의 하버드 수학 시간","208361931","9788901235622","03410","정광근 지음","웅진지식하우스","20190920","16,000","14,400","800점","2620","자기계발"
"5","과학","불행은 어떻게 질병으로 이어지는가","214231935","9791156758006","03180","네이딘 버크 해리스 지음, 정지인 옮김","심심","20191125","19,800","17,820","990점","2800","인문학"
"6","과학","정리하는 뇌","61762093","9788937837654","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20150622","22,000","19,800","1,100점","34652","인문학"
"7","과학","What am I","192504755","9788998933340","03470","나흥식 지음","이와우","20190527","14,000","12,600","700점","1007","과학"
"8","과학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17125","과학"
"9","과학","나무 다시 보기를 권함","219365331","9791190357074","03480","페터 볼레벤 지음, 강영옥 옮김","더숲","20191205","16,000","14,400","800점","513","과학"
"10","과학","열두 발자국","150722838","9791160560510","03400","정재승 지음","어크로스","20180702","16,800","15,120","840점","27954","인문학"
"11","과학","떨림과 울림","172998958","9788962622508","03400","김상욱 지음","동아시아","20181107","15,000","13,500","750점","30590","과학"
"12","과학","만화로 배우는 의학의 역사","213465806","9791157843688","03400","장 노엘 파비아니 지음, 필리프 베르코비치 그림, 김모 옮김, 조한나 감수","한빛비즈","20191025","19,800","17,820","990점","1291","역사"
"13","과학","남극점에서 본 우주","218871513","9788952744548","03440","김준한.강재환 지음","시공사","20191125","16,000","14,400","800점","506","과학"
"14","과학","종의 기원","198419735","9791189198862","04400","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20190731","22,000","19,800","1,100점","26371","과학"
"15","과학","뇌는 어떻게 의식을 만드는가","220682675","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20191206","15,000","13,500","750점","900","과학"
"16","과학","마블이 설계한 사소하고 위대한 과학","214163606","9791190149068","03400","세바스찬 알바라도 지음, 박지웅 옮김","하이픈","20191104","17,000","15,300","850점","1055","과학"
"17","과학","우울할 땐 뇌 과학","134947105","9791156757344","03180","앨릭스 코브 지음, 정지인 옮김","심심","20180312","17,000","15,300","850점","24079","인문학"
"18","과학","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7366","과학"
"19","과학","수학으로 들어가 과학으로 나오기","217735312","9791190149099","03400","리용러 지음, 정우석 옮김","하이픈","20191216","17,000","15,300","850점","954","과학"
"20","과학","나는 과학책으로 세상을 다시 배웠다","212905802","9791189932343","03400","최준석 지음","바다출판사","20191021","15,000","13,500","750점","899","과학"
"21","과학","김상욱의 양자 공부","113801637","9788983718914","03420","김상욱 지음","사이언스북스","20171208","18,000","16,200","900점","14258","과학"
"22","과학","우리가 절대 알 수 없는 것들에 대해","219482292","9791196721190","03400","마커스 드 사토이 지음, 박병철 옮김","반니","20191202","28,000","25,200","1,400점","630","과학"
"23","과학","뇌의 진화, 신의 출현","198322345","9791196403867","03470","E. 풀러 토리 지음, 유나영 옮김","갈마바람","20191125","19,000","17,100","950점","603","인문학"
"24","과학","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26741","과학"
"25","과학","자네, 좌뇌한테 속았네!","217753878","9788974797485","03180","크리스 나이바우어 지음, 김윤종 옮김","불광출판사","20191202","15,000","13,500","750점","1052","인문학"
"26","과학","멘사퍼즐 논리게임","217763023","9788964944165","04410","브리티시 멘사 지음, 장혜인 옮김, 멘사코리아 감수","보누스","20191210","12,500","11,250","620점","604","과학"
"27","과학","통계학 超 입문","219403473","9788965022893","34410","다카하시 요이치 지음, 오시연 옮김","지상사","20200103","13,700","12,330","680점","198","경제경영"
"28","과학","빌트, 우리가 지어 올린 모든 것들의 과학","203454376","9791190030151","03400","로마 아그라왈 지음, 윤신영 외 옮김","어크로스","20190823","17,500","15,750","870점","3374","과학"
"29","과학","욕망의 진화","970743","9788983712073","03180","데이비드 버스 지음, 전중환 옮김","사이언스북스","20070815","22,000","19,800","1,100점","29871","인문학"
"30","과학","나는 내가 죽었다고 생각했습니다","174533361","9791155811887","03400","질 볼트 테일러 지음, 장호연 옮김","윌북","20190110","15,800","14,220","790점","6250","과학"
"31","과학","그건 우연이 아니야","215743897","9791185415345","03410","조지프 마주르 지음, 노태복 옮김","에이도스","20191111","17,000","15,300","850점","234","과학"
"32","과학","우리는 왜 잠을 자야 할까","184006846","9788932919584","03510","매슈 워커 지음, 이한음 옮김","사람의집","20190225","23,000","20,700","1,150점","13873","과학"
"33","과학","화학이란 무엇인가","215032417","9791189198848","03430","피터 앳킨스 지음, 전병옥 옮김","사이언스북스","20191030","13,500","12,150","670점","1170","과학"
"34","과학","은밀한 몸","216137788","9791188140985","03510","옐 아들러 지음, 배명자 옮김","북레시피","20191127","18,000","16,200","900점","224","건강/취미"
"35","과학","수학의 눈으로 보면 다른 세상이 열린다","208306054","9791196178680","03410","나동혁 지음","지상의책(갈매나무)","20190920","14,800","13,320","740점","1586","과학"
"36","과학","인류의 운명을 바꾼 약의 탐험가들","214160695","9788984077737","03400","도널드 커시.오기 오가스 지음","세종(세종서적)","20191105","17,000","15,300","850점","892","과학"
"37","과학","나는 농담으로 과학을 말한다","198406980","9791188248926","03400","오후 지음","웨일북","20190719","17,500","15,750","870점","3843","과학"
"38","과학","웰컴 투 더 유니버스","208893662","9791189932329","03440","닐 디그래스 타이슨.마이클 A. 스트라우스.J. 리처드 고트 지음, 이강환 옮김","바다출판사","20190930","38,000","34,200","1,900점","1607","과학"
"39","과학","단위·기호 사전","215084418","9788955889345","43400","사이토 가츠히로 지음, 조민정 옮김, 최원석 감수","그린북","20191104","18,000","16,200","900점","1831","과학"
"40","과학","위험한 과학책","56836932","9788952773326","03400","랜들 먼로 지음, 이지연 옮김, 이명현 감수","시공사","20150424","22,000","19,800","1,100점","25441","과학"
"41","과학","모든 순간의 물리학","78256492","9788965703112","03400","카를로 로벨리 지음, 김현주 옮김, 이중원 감수","쌤앤파커스","20160226","12,000","10,800","600점","8352","과학"
"42","과학","앨런 튜링, 지능에 관하여","198322526","9791190314008","93500","앨런 튜링 지음, 노승영 옮김, 곽재식 해제","에이치비프레스","20191021","15,000","13,500","750점","1135","과학"
"43","과학","문화를 창조하는 새로운 복제자 밈","7832874","9788955615395","03180","수전 블랙모어 지음, 김명남 옮김","바다출판사","20101104","15,000","13,500","750점","1211","인문학"
"44","과학","물고기가 사라진 세상","16369783","9788991550353","73840","마크 쿨란스키 지음, 프랭크 스톡턴 그림, 이충호 옮김","두레아이들","20120415","13,800","12,420","690점","1344","어린이"
"45","과학","김도형의 데이터 사이언스 스쿨 : 수학 편","215750291","9791162242414","93000","김도형 지음","한빛미디어","20191120","55,000","49,500","2,750점","838","컴퓨터/모바일"
"46","과학","야밤의 공대생 만화","100442003","9788964620878","03400","맹기완 지음","뿌리와이파리","20170707","16,000","14,400","800점","11228","과학"
"47","과학","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5169","과학"
"48","과학","화석은 말한다","219723074","9791189932374","93470","도널드 R. 프로세로 지음, 류운 옮김","바다출판사","20191122","38,000","36,100","1,140점","767","과학"
"49","과학","수학이 필요한 순간","158921116","9791186560785","03400","김민형 지음","인플루엔셜(주)","20180803","15,800","14,220","790점","15542","과학"
"50","과학","정재승의 과학 콘서트","12141866","9788996588733","03400","정재승 지음","어크로스","20110707","13,500","12,150","670점","17007","과학"
"51","과학","질의 응답","185600453","9788932919430","03510","니나 브로크만.엘렌 스퇴켄 달 지음, 김명남 옮김, 윤정원 감수","열린책들","20190310","14,800","13,320","740점","2746","사회과학"
"52","과학","관계의 과학","220648124","9788962623154","03400","김범준 지음","동아시아","20191210","15,000","13,500","750점","2618","과학"
"53","과학","침묵의 봄","14461351","9788962630619","03300","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20111230","18,000","16,200","900점","48173","사회과학"
"54","과학","빅 픽쳐","210176072","9791189437152","03440","션 캐럴 지음, 최가영 옮김","글루온","20191111","19,800","17,820","990점","840","과학"
"55","과학","세상은 온통 화학이야","198322438","9788947545150","03400","마이 티 응우옌 킴 지음, 배명자 옮김, 김민경 감수","한국경제신문","20190924","16,800","15,120","840점","4177","과학"
"56","과학","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","14864","어린이"
"57","과학","만화로 배우는 곤충의 진화","162341312","9791157842940","03400","갈로아 지음","한빛비즈","20181010","17,800","16,020","890점","7664","과학"
"58","과학","보이는 세상은 실재가 아니다","139360242","9788965706205","03400","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20180409","16,000","14,400","800점","7578","과학"
"59","과학","일반물리학 제1권","54259905","9788971292679","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150305","28,000","28,000","280점","4236","대학교재/전문서적"
"60","과학","세계사를 바꾼 13가지 식물","200640618","9791188635214","03900","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20190808","16,500","14,850","820점","2729","역사"
"61","과학","천문학 사전","171189428","9788955883558","43440","후타마세 도시후미 지음, 토쿠마루 유우 그림, 조민정 옮김, 전영범 감수, 나카무라 도시히","그린북","20181025","18,000","16,200","900점","4082","과학"
"62","과학","약국에 없는 약 이야기","198322549","9791190116107","03900","박성규 지음","Mid(엠아이디)","20191010","16,000","14,400","800점","1506","역사"
"63","과학","길 잃은 시간여행자를 위한 문명 건설 가이드","218909779","9788901238180","","라이언 노스 지음, 조은영 옮김","웅진지식하우스","20191127","22,500","20,250","1,120점","457","과학"
"64","과학","‘포스트-프라이버시’ 빅데이터와 인공지능의 시대, 위기에 처한 프라이버시","219582634","9772586200945","","이음 편집부 지음","이음","20191202","12,000","10,800","600점","255","과학"
"65","과학","심장","219596958","9788967356897","03470","샌디프 자우하르 지음, 서정아 옮김","글항아리사이언스","20191127","16,000","14,400","800점","546","과학"
"66","과학","아내를 모자로 착각한 남자","89822465","9791159920257","03400","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마","20160818","21,000","18,900","1,050점","26667","인문학"
"67","과학","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6913","역사"
"68","과학","재밌어서 밤새 읽는 해부학 이야기","179157270","9791186900864","03510","사카이 다츠오 지음, 전지혜 옮김, 박경한 감수","더숲","20190520","12,000","10,800","600점","3361","청소년"
"69","과학","느낌의 진화","192162592","9788950981174","03400","안토니오 다마지오 지음, 임지원 외 옮김, 박한선 감수","arte(아르테)","20190520","34,000","30,600","1,700점","3085","과학"
"70","과학","다시 미분 적분","200054349","9791160508567","93000","나가노 히로유키 지음, 장진희 옮김","길벗","20190725","18,000","16,200","900점","2661","컴퓨터/모바일"
"71","과학","파이썬으로 다시 배우는 핵심 고등 수학","213421307","9791158391775","93500","타니지리 카오리 지음, 김범준 옮김","위키북스","20191107","25,000","22,500","1,250점","271","컴퓨터/모바일"
"72","과학","우리 나무 이름 사전","199677692","9791189074159","03480","박상진 지음","눌와","20190826","19,800","17,820","990점","2064","과학"
"73","과학","만들어진 신","946590","9788934926184","03400","리처드 도킨스 지음, 이한음 옮김","김영사","20070720","25,000","22,500","1,250점","23109","과학"
"74","과학","만화로 배우는 공룡의 생태","194192209","9791157843404","03400","갈로아 지음","한빛비즈","20190624","17,800","16,020","890점","6163","과학"
"75","과학","과학, 공감과 연대를 말하다","206704933","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20190906","15,000","13,500","750점","585","과학"
"76","과학","랩 걸","101891199","9791159920967","03400","호프 자렌 지음, 김희정 옮김","알마","20170217","20,000","18,000","1,000점","23263","과학"
"77","과학","10대의 뇌","177294737","9788901228761","03510","프랜시스 젠슨.에이미 엘리스 넛 지음, 김성훈 옮김","웅진지식하우스","20190103","18,000","16,200","900점","4545","과학"
"78","과학","세계사를 바꾼 12가지 신소재","195224227","9791188850624","03900","사토 겐타로 지음, 송은애 옮김","북라이프","20190625","16,000","14,400","800점","6280","역사"
"79","과학","우리 본성의 선한 천사","45391321","9788983716897","93400","스티븐 핑커 지음, 김명남 옮김","사이언스북스","20140825","60,000","54,000","3,000점","5745","과학"
"80","과학","모든 것은 그 자리에","188307607","9791159922510","03400","올리버 색스 지음, 양병찬 옮김","알마","20190423","19,800","17,820","990점","2009","과학"
"81","과학","블랙 스완","143279902","9788990247674","03320","나심 니콜라스 탈레브 지음, 차익종.김현구 옮김","동녘사이언스","20180430","28,000","25,200","1,400점","4772","경제경영"
"82","과학","캠벨 생명과학","194041650","9788968240904","93470","Jane B. Reece 외 지음, 전상학 옮김","바이오사이언스","20190530","60,000","60,000","1,800점","2032","대학교재/전문서적"
"83","과학","물리가 쉬워지는 미적분","151345010","9788963221359","04410","나가노 히로유키 지음, 위정훈 옮김, 김범준 감수","비전비엔피(비전코리아,애플북스)","20180620","23,000","20,700","1,150점","2083","과학"
"84","과학","제국과 건강","213003613","9791186036518","03300","하워드 웨이츠킨 지음, 정웅기.김청아 옮김","나름북스","20191028","18,000","16,200","900점","208","사회과학"
"85","과학","바이오의약품 시대가 온다","217675396","9788991232815","03510","김시언.이형기 지음","청년의사","20191204","18,000","16,200","900점","1014","과학"
"86","과학","젊은 건축가 : 질색, 불만 그리고 일상","217241333","9788970590226","93540","윤한진 외 지음","안그라픽스","20191120","25,000","22,500","1,250점","195","과학"
"87","과학","식물 산책 (봄꽃 에디션 한정 판매)","188011594","9788967355159","03480","이소영 지음","글항아리","20180417","18,000","16,200","170점","499","에세이"
"88","과학","미스터리 작가를 위한 법의학 Q&A","124741051","9791159252969","04080","D. P. 라일 지음, 강동혁 옮김, 강다솔 감수","들녘","20171130","18,000","16,200","900점","5249","인문학"
"89","과학","엔트로피","55666667","9788986698824","03300","제레미 리프킨 지음, 이창희 옮김","세종연구원","20150401","18,000","16,200","900점","13129","과학"
"90","과학","THE FOOD LAB 더 푸드 랩 : 더 나은 요리를 위한 주방 과학의 모든것!","112018875","9788931455625","13590","J. 켄지 로페즈 알트 지음, 임현수 옮김, 송윤형(챨리) 감수","영진.com(영진닷컴)","20170628","55,000","49,500","2,750점","7123","요리/살림"
"91","과학","인체 구조 교과서","183924487","9788964943687","03510","다케우치 슈지 지음, 오시연 옮김, 전재우 감수","보누스","20190304","17,800","16,020","890점","2924","건강/취미"
"92","과학","깃털 도둑","191032550","9788965963196","03840","커크 월리스 존슨 지음, 박선영 옮김","흐름출판","20190507","16,000","14,400","800점","1988","에세이"
"93","과학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","6009","사회과학"
"94","과학","여자의 뇌, 남자의 뇌 따윈 없어","214231645","9788962623109","03400","송민령 지음","동아시아","20191105","16,000","14,400","800점","156","과학"
"95","과학","아는 척에 딱 좋은 단위, 원소, 수식","215028135","9791155351864","03400","나이스크 지음, 후나토 요시아키 감수","미메시스","20191105","16,800","15,120","840점","207","과학"
"96","과학","보드게임하는 수학자","217790104","9791185521725","04410","김종락 지음","컬처룩","20191130","15,000","15,000","750점","480","과학"
"97","과학","뇌가 지어낸 모든 세계","220648342","9791130627564","03400","엘리에저 J. 스턴버그 지음, 조성숙 옮김","다산사이언스(다산북스)","20191210","28,000","25,200","1,400점","1701","과학"
"98","과학","페르마의 마지막 정리","42751470","9788984011861","03410","사이먼 싱 지음, 박병철 옮김","영림카디널","20140701","17,000","15,300","850점","5001","과학"
"99","과학","놓아 버림","32262916","9788960179110","03840","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131010","19,000","17,100","950점","16796","인문학"
"100","과학","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9526","과학"
"101","과학","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7080","인문학"
"102","과학","중고등학교 화학","167531429","9791161960395","03430","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180915","18,000","16,200","900점","4256","과학"
"103","과학","음식과 요리","103921755","9791195650149","03570","해럴드 맥기 지음, 이희건 옮김","이데아","20170302","88,000","79,200","4,400점","3344","요리/살림"
"104","과학","그래비티 익스프레스","134946346","9791162203026","07400","조진호 글 그림","위즈덤하우스","20180222","21,000","18,900","1,050점","3146","과학"
"105","과학","섹스, 폭탄 그리고 햄버거","15559200","9788954617598","03500","피터 노왁 지음, 이은진 옮김","문학동네","20120301","17,000","15,300","170점","1601","인문학"
"106","과학","다윈의 기원 비글호 여행","212641493","9791189143060","03470","파비엥 그롤로 지음, 제레미 루아예 그림, 김두리 옮김","이데아","20191014","22,000","19,800","1,100점","288","과학"
"107","과학","습지주의자","198322505","9791190403108","03400","김산하 지음","사이언스북스","20190830","19,500","17,550","970점","356","과학"
"108","과학","신경가소성","220165415","9788934999577","04400","모헤브 코스탄디 지음, 조은영 옮김, 김경진 해제","김영사","20191127","12,800","11,520","640점","1180","과학"
"109","과학","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9535","과학"
"110","과학","일반물리학 제2권","65260881","9788971292709","93420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150819","29,000","29,000","290점","3461","대학교재/전문서적"
"111","과학","아기 말고 내 몸이 궁금해서","204573715","9791160802931","03810","우아영 지음","휴머니스트","20190826","16,000","14,400","800점","2223","에세이"
"112","과학","파란하늘 빨간지구","187130287","9788962622713","03450","조천호 지음","동아시아","20190329","16,000","14,400","800점","7896","과학"
"113","과학","어싱 : 땅과의 접촉이 치유한다","13145118","9788994139036","03510","클린턴 오버 지음, 김연주 옮김","히어나우시스템","20110915","17,000","17,000","850점","5587","건강/취미"
"114","과학","암 치료의 혁신, 면역항암제가 온다","213520632","9788934999324","03510","찰스 그레이버 지음, 강병철 옮김","김영사","20191025","19,800","17,820","990점","1078","건강/취미"
"115","과학","재밌어서 밤새 읽는 식물학 이야기","205173251","9791186900932","03480","이나가키 히데히로 지음, 박현아 옮김, 류충민 감수","더숲","20190830","12,000","10,800","600점","1116","청소년"
"116","과학","리처드 도킨스의 진화론 강의","84261128","9788993952773","03400","리처드 도킨스 지음, 김정은 옮김","옥당(북커스베르겐)","20160530","22,000","19,800","1,100점","1483","과학"
"117","과학","슈퍼 인텔리전스","100441871","9788972916321","93000","닉 보스트롬 지음, 조성진 옮김","까치","20170405","25,000","22,500","1,250점","2273","과학"
"118","과학","하루 한 문제 취미 수학","209484227","9791190305464","03410","오카베 쓰네하루 지음, 김소영 옮김","위즈덤하우스","20191004","13,800","12,420","690점","666","과학"
"119","과학","세상을 바꾼 열 가지 과학혁명","4096253","9788935658947","03400","곽영직 지음","한길사","20090520","20,000","18,000","1,000점","501","과학"
"120","과학","차원의 모든 것","202802542","9791161960807","03420","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190815","18,000","16,200","900점","995","과학"
"121","과학","산업혁명으로 세계사를 읽다","213551993","9788972916987","03400","김명자 지음","까치","20191025","28,000","25,200","1,400점","278","역사"
"122","과학","인류세와 에코바디","216787396","9791157831630","03100","몸문화연구소 지음","필로소픽","20191129","16,500","14,850","820점","269","인문학"
"123","과학","세상을 바꾼 기술, 기술을 만든 사회","217165862","9788958206200","03400","김명진 지음","궁리","20191119","17,000","15,300","850점","301","과학"
"124","과학","호킹의 빅 퀘스천에 대한 간결한 대답","178130229","9788972916802","03400","스티븐 호킹 지음, 배지은 옮김","까치","20190107","17,000","15,300","850점","3377","과학"
"125","과학","인류의 기원","66759532","9788983717542","03470","이상희.윤신영 지음","사이언스북스","20150918","18,500","16,650","920점","6839","과학"
"126","과학","의식 혁명","13065385","9788960170834","03840","데이비드 호킨스 지음, 백영미 옮김","판미동","20110902","17,000","15,300","850점","8692","인문학"
"127","과학","새빨간 거짓말, 통계","481776","9788987999364","03400","대럴 허프 지음, 박영훈 옮김","더불어책","20040412","10,000","9,000","500점","4029","과학"
"128","과학","우주의 구조","570453","9788988907733","03420","브라이언 그린 지음, 박병철 옮김","승산","20050624","28,000","25,200","1,400점","6448","과학"
"129","과학","길고 긴 나무의 삶","192414926","9791188907687","03900","피오나 스태퍼드 지음, 강경이 옮김","클","20190522","16,000","14,400","800점","1084","인문학"
"130","과학","랜들 먼로의 친절한 과학 그림책","105016127","9788952785220","03400","랜들 먼로 지음, 조은영 옮김","시공사","20170313","20,000","18,000","1,000점","4925","과학"
"131","과학","나우 : 시간의 물리학","194740678","9791189932176","93420","리처드 뮬러 지음, 장종훈.강형구 옮김, 이해심 감수","바다출판사","20190614","25,000","22,500","1,250점","1230","과학"
"132","과학","프로그래머를 위한 선형대수","104230367","9791160501308","93560","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20170310","32,000","28,800","1,600점","2973","컴퓨터/모바일"
"133","과학","선형대수와 군","59727710","9788952117441","93410","이인석 지음","서울대학교출판문화원","20150515","25,000","25,000","750점","2393","대학교재/전문서적"
"134","과학","물리의 정석: 양자 역학 편","144267929","9788983718884","04420","레너드 서스킨드.아트 프리드먼 지음, 이종필 옮김","사이언스북스","20180502","22,000","19,800","1,100점","3530","과학"
"135","과학","진화의 배신","179671049","9788960516915","03100","리 골드먼 지음, 김희정 옮김","부키","20190125","22,000","19,800","1,100점","1066","과학"
"136","과학","물리의 정석: 고전 역학 편","113801636","9788983718372","04420","레너드 서스킨드 & 조지 라보프스키 지음, 이종필 옮김","사이언스북스","20170818","18,500","16,650","920점","4408","과학"
"137","과학","중고등학교 물리","194410910","9791161960760","03420","아이뉴턴 편집부 지음, 시미즈 아키라 외 협력, 와다 스미오 감수","아이뉴턴(뉴턴코리아)","20190615","18,000","16,200","900점","4370","과학"
"138","과학","세상에서 가장 쉬운 양자역학 수업","146881703","9791186900529","03420","리먀오 지음, 고보혜 옮김","더숲","20180522","13,000","11,700","650점","1745","과학"
"139","과학","비행기 구조 교과서","104456827","9788964942802","13550","나카무라 간지 지음, 전종훈 옮김, 김영남 감수","보누스","20170320","13,800","12,420","690점","2225","건강/취미"
"140","과학","인생에서 수학머리가 필요한 순간","199381519","9791158511418","03410","임동규 지음","토네이도","20190731","16,000","14,400","800점","1238","과학"
"141","과학","홀로그램 우주","207133","9788935701377","04400","마이클 탤보트 지음, 이균형 옮김","정신세계사","19990930","15,000","13,500","750점","2920","과학"
"142","과학","사라져 가는 것들의 안부를 묻다","47811624","9791185104126","03400","윤신영 지음","Mid(엠아이디)","20141020","15,000","13,500","750점","2033","과학"
"143","과학","미적분학 1+","78084518","9788952117878","94410","김홍종 지음","서울대학교출판문화원","20160125","18,000","18,000","540점","1458","대학교재/전문서적"
"144","과학","미래를 읽다 과학이슈 11 Season 8","199675303","9791163630555","04400","임종덕 외 지음","동아엠앤비","20190730","15,000","13,500","750점","416","청소년"
"145","과학","네트워크의 군주","198322554","9788961952118","93100","그레이엄 하먼 지음, 김효진 옮김","갈무리","20190722","27,000","24,300","1,350점","950","인문학"
"146","과학","묻다","185646722","9788997137367","03300","문선희 지음","책공장더불어","20190308","13,000","11,700","650점","1351","사회과학"
"147","과학","멘사코리아 논리 퍼즐","132143789","9788964943304","04410","멘사코리아 퍼즐위원회 지음","보누스","20180205","7,900","7,110","390점","565","과학"
"148","과학","암 정복 연대기","216146833","9791196079338","03470","남궁석 지음","바이오스펙테이터","20191115","23,000","20,700","1,150점","351","과학"
"149","과학","2019 의학용어","210189999","9788931681758","93510","정추영 지음","은하출판사","20190830","8,000","7,200","400점","775","대학교재/전문서적"
"150","과학","내 몸 안의 작은 우주 분자생물학","194357611","9791188544325","44470","하기와라 기요후미 지음, 황소연 옮김, 다다 도미오.오창규 감수","전나무숲","20190617","21,000","18,900","1,050점","2009","과학"
"151","과학","내 몸 안의 숨겨진 비밀, 해부학","216125087","9791188544387","44470","사카이 다츠오 지음, 윤혜림 옮김, 윤호 감수","전나무숲","20191118","20,000","18,000","1,000점","588","과학"
"152","과학","위대한 생존","61355533","9791155810477","03470","레이첼 서스만 지음, 김승진 옮김","윌북","20150620","25,000","22,500","1,250점","278","에세이"
"153","과학","4차 산업과 미래 직업","218910728","9788959796304","03400","이보경 지음","Gbrain(지브레인)","20191205","15,000","13,500","750점","80","과학"
"154","과학","파이썬으로 배우는 통계학 교과서","217664971","9791162242452","93000","바바 신야 지음, 윤웅식 옮김","한빛미디어","20191122","30,000","27,000","1,500점","639","컴퓨터/모바일"
"155","과학","원더풀 사이언스","6197008","9788959090532","03400","나탈리 앤지어 지음, 김소정 옮김","지호","20100118","22,000","19,800","1,100점","7850","과학"
"156","과학","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15399","과학"
"157","과학","저도 과학은 어렵습니다만","128181089","9791196250515","03400","이정모 지음","바틀비","20180105","15,000","13,500","750점","4512","과학"
"158","과학","진화심리학","17669803","9788901147093","03180","데이비드 버스 지음, 이충호 옮김, 최재천 감수","웅진지식하우스","20120613","32,000","28,800","1,600점","10964","인문학"
"159","과학","재밌어서 밤새 읽는 화학 이야기","23689854","9788994418513","03430","사마키 다케오 지음, 김정환 옮김, 황영애 감수","더숲","20130204","12,000","10,800","600점","7836","청소년"
"160","과학","자동차 정비 교과서","41393274","9788964941386","13550","와키모리 히로시 지음, 김정환 옮김, 김태천 감수","보누스","20140620","15,800","14,220","790점","5661","건강/취미"
"161","과학","나는 정신병에 걸린 뇌과학자입니다","186587073","9791156757825","03180","바버라 립스카.일레인 맥아들 지음, 정지인 옮김","심심","20190329","16,800","15,120","840점","1512","과학"
"162","과학","김상욱의 과학공부","86654411","9788962621488","03400","김상욱 지음","동아시아","20160706","16,000","14,400","800점","7000","과학"
"163","과학","꽃도감","83000605","9788959759804","13630","방현희 옮김, 몽소 플레르 감수","한즈미디어(한스미디어)","20160503","20,000","18,000","1,000점","2494","건강/취미"
"164","과학","산책자를 위한 자연수업","116875228","9791186222157","03400","트리스탄 굴리 지음, 김지원 옮김","이케이북","20170907","19,800","17,820","990점","3671","과학"
"165","과학","고양이처럼 생각하기","102707033","9791195500925","13490","팸 존슨 베넷 지음, 최세민 옮김, 신남식 감수","페티앙북스","20170210","22,000","19,800","1,100점","4477","건강/취미"
"166","과학","진화한 마음","179157265","9791160801880","03180","전중환 지음","휴머니스트","20190118","21,000","18,900","1,050점","2241","과학"
"167","과학","미술관에 간 화학자 1","23905045","9788997382163","03400","전창림 지음","어바웃어북","20130228","18,000","16,200","900점","4379","과학"
"168","과학","자동차 구조 교과서","64477928","9788964942192","13550","아오야마 모토오 지음, 김정환 옮김, 임옥택 감수","보누스","20150820","15,800","14,220","790점","6123","건강/취미"
