﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","자기계발","싱크 어게인","267423725","9788947547079","03320","애덤 그랜트 지음, 이경식 옮김","한국경제신문","20210330","19,800","17,820","990점","4145","경제경영"
"2","자기계발","마음챙김이 일상이 되면 달라지는 것들","269582829","9788901250045","03180","캐럴라인 웰치 지음, 최윤영 옮김","갤리온","20210420","16,000","14,400","800점","3044","자기계발"
"3","자기계발","요점만 말하는 책","135379985","9791186665879","03190","조엘 슈월츠버그 지음, 곽성혜 옮김","유노북스","20180307","13,000","11,700","650점","1044","자기계발"
"4","자기계발","나는 아침마다 삶의 감각을 깨운다","269126305","9788950994471","03190","고토 하야토 지음, 조사연 옮김","21세기북스","20210414","16,000","14,400","800점","2886","자기계발"
"5","자기계발","운의 알고리즘","269869438","9791197410307","03180","정회도 지음","소울소사이어티","20210428","16,000","14,400","800점","3344","자기계발"
"6","자기계발","오늘부터 나는 브랜드가 되기로 했다","269007580","9791190313858","03190","김키미 지음","웨일북","20210409","15,000","13,500","750점","2411","자기계발"
"7","자기계발","무조건 팔리는 카피 단어장","267631778","9791157686957","03190","간다 마사노리.기누타 쥰이치 지음, 이주희 옮김","동양북스(동양문고)","20210322","17,500","15,750","870점","14634","자기계발"
"8","자기계발","위대한 시크릿","267369944","9788925588995","03320","론다 번 지음, 임현경 옮김","알에이치코리아(RHK)","20210325","16,800","15,120","840점","5148","자기계발"
"9","자기계발","마지막 몰입","264002177","9791162541968","03190","짐 퀵 지음, 김미정 옮김","비즈니스북스","20210223","16,800","15,120","840점","19027","자기계발"
"10","자기계발","생각의 쓰임","268990815","9791191425765","03320","생각노트 지음","위즈덤하우스","20210408","14,800","13,320","740점","1786","경제경영"
"11","자기계발","멘탈의 연금술","257266475","9791158511982","03190","보도 섀퍼 지음, 박성원 옮김","토네이도","20201214","16,000","14,400","800점","16035","자기계발"
"12","자기계발","나는 저녁마다 삶의 방향을 잡는다","269126742","9788950994488","03190","고토 하야토 지음, 김은혜 옮김","21세기북스","20210414","16,000","14,400","800점","1852","자기계발"
"13","자기계발","데일 카네기 인간관계론 (무삭제 완역본)","209457983","9791187142560","03320","데일 카네기 지음, 임상훈 옮김","현대지성","20191007","11,500","10,350","570점","95800","자기계발"
"14","자기계발","기분이 태도가 되지 않게 (봄 에디션)","268367939","9788901243658","03180","레몬심리 지음, 박영란 옮김","갤리온","20200630","14,000","12,600","700점","16757","자기계발"
"15","자기계발","의미 있는 삶을 위하여","268053219","9791190382366","03190","알렉스 룽구 지음","수오서재","20210401","20,000","18,000","1,000점","5930","자기계발"
"16","자기계발","겁내지 않고 그림 그리는 법","267223294","9791185954707","03600","이연 지음","미술문화","20210324","15,000","13,500","750점","6478","에세이"
"17","자기계발","눈치껏 못 배웁니다, 일센스","269403341","9788950994877","13000","공여사들 지음","21세기북스","20210414","18,800","16,920","940점","4010","자기계발"
"18","자기계발","세렌디피티 코드","269880741","9791162542101","03190","크리스티안 부슈 지음, 서명진 옮김","비즈니스북스","20210427","16,800","15,120","840점","765","자기계발"
"19","자기계발","당신의 생각을 정리해드립니다","266456607","9791162542040","03190","복주환 지음","비즈니스북스","20210316","16,000","14,400","800점","6226","자기계발"
"20","자기계발","미라클 모닝","77477324","9791157841110","13320","할 엘로드 지음, 김현수 옮김","한빛비즈","20160222","14,800","13,320","740점","20942","자기계발"
"21","자기계발","여기가 끝이 아니다","267255119","9791197389405","03300","린 그라본 지음, 황을호 옮김","나비스쿨","20210318","20,000","18,000","1,000점","7413","자기계발"
"22","자기계발","방구석 노트북 하나로 월급 독립 프로젝트","264051578","9788901248776","03320","노마드 그레이쓰 지음","리더스북","20210217","16,000","14,400","800점","1951","자기계발"
"23","자기계발","감정이 상처가 되기 전에","269878376","9791190826518","03190","충페이충 지음, 이신혜 옮김","유노북스","20210429","16,000","14,400","800점","546","자기계발"
"24","자기계발","더 해빙 (40만부 기념 리커버 에디션)","254563316","9791190382175","03320","이서윤.홍주연 지음","수오서재","20200301","16,000","14,400","800점","29359","자기계발"
"25","자기계발","오은영의 화해","176785084","9788997396870","03180","오은영 지음","코리아닷컴(Korea.com)","20190110","16,000","14,400","800점","16386","자기계발"
"26","자기계발","은둔의 즐거움","266599698","9788901249452","03190","신기율 지음","웅진지식하우스","20210310","17,000","15,300","850점","2035","자기계발"
"27","자기계발","나는 왜 참으려고만 할까?","270113664","9791188469727","03190","이시하라 가즈코 지음, 이정민 옮김","필름(Feelm)","20210420","13,000","11,700","650점","528","자기계발"
"28","자기계발","반야심경 마음공부","270470002","9791190826556","03150","페이융 지음, 허유영 옮김","유노북스","20210507","16,000","14,400","800점","4547","인문학"
"29","자기계발","아주 작은 습관의 힘","182285146","9791162540640","03190","제임스 클리어 지음, 이한이 옮김","비즈니스북스","20190226","16,000","14,400","800점","86916","자기계발"
"30","자기계발","뜨겁게 나를 사랑한다","270545607","9791187875130","04320","조성희 지음","생각지도","20210521","19,000","17,100","950점","3420","자기계발"
"31","자기계발","타이탄의 도구들 (리커버)","235710267","9791158510619","03190","팀 페리스 지음, 박선령.정지현 옮김","토네이도","20200309","15,000","13,500","750점","16911","자기계발"
"32","자기계발","절대 배신하지 않는 공부의 기술","265461920","9788901248752","03190","이상욱 지음","웅진지식하우스","20210223","15,500","13,950","770점","4405","자기계발"
"33","자기계발","프로페셔널 스튜던트","263989132","9791197016875","03320","김용섭 지음","퍼블리온","20210218","18,000","16,200","900점","4632","자기계발"
"34","자기계발","인간을 바꾸는 5가지 법칙","268215200","9791158512118","03190","김종원 지음","토네이도","20210420","17,000","15,300","850점","1531","자기계발"
"35","자기계발","서동주의 합격 공부법","269811406","9791191347135","03190","서동주 지음","포레스트북스","20210413","14,000","12,600","700점","1161","자기계발"
"36","자기계발","시크릿","927185","9788952206503","03320","론다 번 지음, 김우열 옮김","살림Biz","20070622","16,800","15,120","840점","103333","자기계발"
"37","자기계발","끌리는 말투 호감 가는 말투","265414752","9788972773481","03320","리우난 지음, 박나영 옮김","리드리드출판(한국능률협회)","20210325","14,800","13,320","740점","878","자기계발"
"38","자기계발","하버드 상위 1퍼센트의 비밀 (2021 리커버 에디션)","265611847","9788947544085","03320","정주영 지음","한국경제신문","20181017","18,000","16,200","900점","2034","자기계발"
"39","자기계발","마음챙김","260049790","9791135493218","03180","샤우나 샤피로 지음, 박미경 옮김","안드로메디안","20210106","16,500","14,850","820점","11125","자기계발"
"40","자기계발","이번 생은 N잡러","260108087","9791164842100","03190","한승현 지음","매일경제신문사","20210112","16,000","14,400","800점","1446","자기계발"
"41","자기계발","말의 품격","108697918","9788997092772","03810","이기주 지음","황소북스","20170529","14,500","13,050","720점","27074","자기계발"
"42","자기계발","말 그릇 (벚꽃 에디션)","268367755","9791185952987","03190","김윤나 지음","카시오페아","20170921","15,000","13,500","750점","67879","자기계발"
"43","자기계발","상처받지 않는 영혼","40302462","9788998075088","03840","마이클 싱어 지음, 이균형 옮김, 성해영 감수","라이팅하우스","20140508","15,000","13,500","750점","29472","인문학"
"44","자기계발","파리에서 도시락을 파는 여자","120115423","9791130614670","03320","켈리 최 지음","다산3.0","20171023","15,000","13,500","750점","3902","자기계발"
"45","자기계발","데일 카네기 자기관리론","260572840","9791191280333","03320","데일 카네기 지음, 임상훈 옮김","현대지성","20210113","11,500","10,350","570점","63271","자기계발"
"46","자기계발","나는 이제 마음 편히 살기로 했다","267634160","9791191013153","03190","가바사와 시온 지음, 조해선 옮김","북라이프","20210330","18,000","16,200","900점","1234","자기계발"
"47","자기계발","프레임","268611799","9788950994518","03320","최인철 지음","21세기북스","20210302","20,000","18,000","1,000점","28696","자기계발"
"48","자기계발","당신과 나의 아이디어","267619184","9791196933111","13190","김하나 지음","세개의소원","20210322","14,800","13,320","740점","957","자기계발"
"49","자기계발","리더의 말 그릇","268213890","9791190776615","03190","김윤나 지음","카시오페아","20210412","16,000","14,400","800점","6729","자기계발"
"50","자기계발","그릿 GRIT (100쇄 기념 리커버 에디션)","181545971","9791162540633","03190","앤절라 더크워스 지음, 김미정 옮김","비즈니스북스","20190220","16,000","14,400","800점","39307","자기계발"
"51","자기계발","유리멘탈을 위한 심리책","262449608","9788901248158","03180","미즈시마 히로코 지음, 전경아 옮김","갤리온","20210127","14,000","12,600","700점","2960","자기계발"
"52","자기계발","나는 자는 동안에도 돈을 번다","267160839","9791130635835","13190","리뷰요정리남 지음","다산북스","20210318","16,000","14,400","800점","1214","자기계발"
"53","자기계발","위대한 나의 발견 강점 혁명","111680022","9788935211616","03320","도널드 클리프턴.톰 래스 지음","청림출판","20170630","30,000","27,000","1,500점","6189","자기계발"
"54","자기계발","일의 감각","268207191","9791155813492","03370","로저 니본 지음, 진영인 옮김","윌북","20210410","8,250","7,430","410점","4929","인문학"
"55","자기계발","일을 잘한다는 것","260233162","9788901248165","03320","야마구치 슈 외 지음, 김윤경 옮김","리더스북","20210118","16,000","14,400","800점","4795","자기계발"
"56","자기계발","일은 배신하지 않는다","266837932","9791159290749","03190","김종민 지음","아이스크림미디어","20210315","18,000","16,200","900점","1566","자기계발"
"57","자기계발","밤의 숨소리","263521710","9791190299206","03190","치아(治我) 지음","FIKA(피카)","20210226","16,500","14,850","820점","1653","자기계발"
"58","자기계발","킵고잉 KEEP GOING","268174930","9788927812098","02190","오스틴 클레온 지음, 진주 K. 가디너 옮김","중앙books(중앙북스)","20210401","15,000","13,500","750점","1510","자기계발"
"59","자기계발","페어 플레이 프로젝트","269347582","9791190538282","03190","이브 로드스키 지음, 김정희 옮김","메이븐","20210420","16,000","14,400","800점","423","자기계발"
"60","자기계발","돈의 감정","270309486","9791130637358","13300","이보네 젠 지음, 조율리 옮김","다산북스","20210429","16,000","14,400","800점","955","경제경영"
"61","자기계발","탤런트 코드 (특별합본판)","265585723","9788901248974","03320","대니얼 코일 지음, 윤미나.이지민 옮김","웅진지식하우스","20210226","18,000","16,200","900점","15404","자기계발"
"62","자기계발","Money 머니","64914190","9788925556826","03320","토니 로빈스 지음, 조성숙 옮김, 정철진 감수","알에이치코리아(RHK)","20150814","38,000","34,200","1,900점","4655","경제경영"
"63","자기계발","핵심만 남기고 줄이는 게 체질","269946650","9791191583229","03190","김범준 지음","위즈덤하우스","20210423","13,800","12,420","690점","312","자기계발"
"64","자기계발","나는 무조건 합격하는 공부만 한다","220642182","9791162541210","03190","이윤규 지음","비즈니스북스","20191216","15,000","13,500","750점","14743","자기계발"
"65","자기계발","다산의 마지막 습관","255002395","9788935213344","03100","조윤제 지음","청림출판","20201116","16,000","14,400","800점","8091","자기계발"
"66","자기계발","타인을 읽는 말","260822588","9788965964223","03180","로런스 앨리슨 외 지음, 김두완 옮김","흐름출판","20210115","18,000","16,200","900점","3365","자기계발"
"67","자기계발","나를 사랑하는 연습","225947682","9791162143056","03800","정영욱 지음","부크럼","20200102","14,000","12,600","700점","2975","자기계발"
"68","자기계발","인간 욕망의 법칙","267030662","9788901249735","03180","로버트 그린 지음, 안진환.이수경 옮김","웅진지식하우스","20210330","17,000","15,300","850점","2098","인문학"
"69","자기계발","생각의 각도","265361932","9791187059653","03190","이민규 지음","끌리는책","20210302","15,800","14,220","790점","2482","자기계발"
"70","자기계발","인간 생존의 법칙","269821476","9788901250182","03180","로버트 그린 지음, 안진환.이수경 옮김","웅진지식하우스","20210421","17,000","15,300","850점","1471","인문학"
"71","자기계발","아티스트 웨이","16560409","9788986377453","03600","줄리아 카메론 지음, 임지호 옮김","경당","20120510","17,000","15,300","850점","27610","예술/대중문화"
"72","자기계발","5년 후 나에게 - Q&A a day (2021 메모리아 화이트 Gift Edition)","256046907","9791158510244","14190","포터 스타일 지음, 정지현 옮김","토네이도","20201118","16,800","15,120","840점","2821","자기계발"
"73","자기계발","똑똑하게 생존하기","268402319","9791135496851","03190","칼 벅스트롬.제빈 웨스트 지음, 박선령 옮김","안드로메디안","20210331","19,800","17,820","990점","4881","자기계발"
"74","자기계발","훔쳐라, 아티스트처럼 (특별판)","237992484","9788927811053","02190","오스틴 클레온 지음, 노진희 옮김","중앙books(중앙북스)","20200413","15,000","13,500","750점","3986","자기계발"
"75","자기계발","두려움의 재발견","90520955","9788969521217","03320","로버트 마우어.미셸 기포드 지음, 원은주 옮김","경향BP","20160905","3,600","3,240","180점","1070","자기계발"
"76","자기계발","몰입 Flow","503603","9788958270096","03180","미하이 칙센트미하이 지음, 최인수 옮김","한울림","20040705","32,000","28,800","1,600점","14434","인문학"
"77","자기계발","관계에도 연습이 필요합니다","250470702","9788901244532","03180","박상미 지음","웅진지식하우스","20200915","16,000","14,400","800점","4736","자기계발"
"78","자기계발","메이크 타임","189796678","9788934995258","03320","제이크 냅.존 제라츠키 지음, 박우정 옮김","김영사","20190429","14,800","13,320","740점","4362","자기계발"
"79","자기계발","AI 최강의 수업","255663487","9791164841905","03550","김진형 지음","매일경제신문사","20201120","17,000","15,300","850점","3622","자기계발"
"80","자기계발","회복탄력성 (15만부 기념 리커버)","187544571","9791189938772","13320","김주환 지음","위즈덤하우스","20190329","14,800","13,320","740점","51138","자기계발"
"81","자기계발","횡설수설하지 않고 핵심만 말하는 법","265501038","9791190826433","03190","야마구치 다쿠로 지음, 김슬기 옮김","유노북스","20210309","14,000","12,600","700점","1187","자기계발"
"82","자기계발","50 이후, 인생을 결정하는 열 가지 힘","237975064","9791165211257","03190","B. F. 스키너.마거릿 E. 본마거릿 E. 본 지음, 이시형 옮김","더퀘스트","20200422","14,800","13,320","740점","1580","자기계발"
"83","자기계발","하버드 스트레스 수업","267997440","9791189328405","03190","왕팡 지음, 송은진 옮김","와이즈맵","20210401","15,000","13,500","750점","886","자기계발"
"84","자기계발","화성에서 온 남자 금성에서 온 여자 (100만 부 특별 리커버판)","268174892","9788990514820","","존 그레이 지음, 김경숙 옮김","동녘라이프(친구미디어)","20210325","16,800","15,120","840점","27692","요리/살림"
"85","자기계발","IT 좀 아는 사람","260940531","9791155813355","03320","닐 메타 외 지음, 김고명 옮김","윌북","20210120","19,800","17,820","990점","3114","경제경영"
"86","자기계발","부자의 언어","236162597","9791155812594","03320","존 소포릭 지음, 이한이 옮김","윌북","20200325","16,800","15,120","840점","11143","경제경영"
"87","자기계발","조금 알고 적당히 모르는 오십이 되었다","262948619","9788935213405","03320","이주희 지음","청림출판","20210217","14,500","13,050","720점","2205","자기계발"
"88","자기계발","클린 Clean","268830571","9791162542064","03190","구사나기 류슌 지음, 류두진 옮김","비즈니스북스","20210413","13,800","12,420","690점","1560","자기계발"
"89","자기계발","루이스 헤이의 치유 수업","269562325","9791166570179","03190","루이스 L. 헤이.데이비드 케슬러 지음, 이현숙 옮김","센시오","20210503","16,000","14,400","800점","878","자기계발"
"90","자기계발","김미경의 리부트 (20만부 기념 리커버 에디션)","263018575","9788901248639","03320","김미경 지음","웅진지식하우스","20210203","16,000","14,400","800점","17614","자기계발"
"91","자기계발","나의 하루는 4시 30분에 시작된다","253064969","9791158511906","03190","김유진 지음","토네이도","20201020","15,000","13,500","750점","12879","자기계발"
"92","자기계발","조인트 사고","269368534","9791187875093","03320","사토 후미아키.고지마 미키토 지음, 김혜영 옮김","생각지도","20210428","16,000","14,400","800점","5128","자기계발"
"93","자기계발","뜨겁게 나를 응원한다","270544944","9791187875123","04320","조성희 지음","생각지도","20210521","19,000","17,100","950점","6693","자기계발"
"94","자기계발","습관의 디테일","254126643","9788965964049","03190","BJ 포그 지음, 김미정 옮김","흐름출판","20201021","19,000","17,100","950점","6400","자기계발"
"95","자기계발","원씽 The One Thing (리커버 특별판)","120812491","9788997575169","13190
","게리 켈러 & 제이 파파산 지음, 구세희 옮김","비즈니스북스","20130820","14,000","12,600","700점","98579","자기계발"
"96","자기계발","백만장자 메신저","143171333","9788901222660","03320","브렌든 버처드 지음, 위선주 옮김","리더스북","20180427","18,000","16,200","900점","14576","자기계발"
"97","자기계발","터지는 콘텐츠는 이렇게 만듭니다","268002580","9791130635880","03320","박창선 지음","유영","20210325","15,000","13,500","750점","806","자기계발"
"98","자기계발","마음 공부에 관하여","268546726","9788974799151","","초걈 트룽파 지음, 이현주 옮김","불광출판사","20210331","17,000","15,300","850점","1123","종교/역학"
"99","자기계발","부모님의 집 정리","269583346","9791155361603","13590","주부의벗사 편집부 엮음, 박승희 옮김","즐거운상상","20210430","15,000","13,500","750점","366","요리/살림"
"100","자기계발","냄새의 심리학","270562767","9791191013207","03180","베티나 파우제 지음, 이은미 옮김","북라이프","20210507","17,500","15,750","870점","1554","인문학"
"101","자기계발","지금 이 순간을 살아라","2502422","9788987203959","03840","에크하르트 톨레 지음, 노혜숙.유영일 옮김","양문","20080902","12,500","11,250","620점","22116","에세이"
"102","자기계발","백만장자 시크릿","245666898","9788925536927","03320","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20200713","18,800","16,920","940점","24386","경제경영"
"103","자기계발","나는 꽤 괜찮은 사람입니다","219490758","9791189584443","03190","브라이언 트레이시 지음, 김유미 옮김","포레스트북스","20191204","15,000","13,500","750점","1083","자기계발"
"104","자기계발","나폴레온 힐 부자 수업","264184463","9788925589114","03320","나폴레온 힐 지음, 고영훈 옮김","알에이치코리아(RHK)","20210222","18,000","16,200","900점","801","자기계발"
"105","자기계발","당신만 모르는 인생을 바꾸는 대화법","269876221","9791158741174","03320","스쿤 지음, 박진희 옮김","미디어숲","20210520","15,800","14,220","790점","373","자기계발"
"106","자기계발","어른의 어휘력","247792942","9791190710053","03800","유선경 지음","앤의서재","20200815","16,500","14,850","820점","9863","인문학"
"107","자기계발","성공하는 사람들의 7가지 습관","108267955","9788934977919","03320","스티븐 코비 지음, 김경섭 옮김","김영사","20170502","22,000","19,800","1,100점","24733","자기계발"
"108","자기계발","알면서도 알지 못하는 것들 (친필 사인 리커버 에디션)","206464464","9791195963300","03320","김승호 지음, 권아리 그림","스노우폭스북스","20170110","15,800","14,220","790점","14155","자기계발"
"109","자기계발","운을 부르는 습관","264294066","9788927812036","03190","게이 헨드릭스.캐럴 클라인 지음, 김은경 옮김","중앙books(중앙북스)","20210222","16,000","14,400","800점","1338","자기계발"
"110","자기계발","나는 오늘만 최선을 다하기로 했다 데일리 루틴","263147247","9791197345708","03190","허두영 지음","데이비드스톤","20210222","18,000","16,200","900점","2145","자기계발"
"111","자기계발","더 룰 The Rule","248042158","9791190492867","03320","이도형 지음","은행나무","20200804","15,000","13,500","750점","865","경제경영"
"112","자기계발","그렇게 말해줘서 고마워","253171396","9791190299145","03810","김유진 지음","FIKA(피카)","20201015","14,800","13,320","740점","4459","에세이"
"113","자기계발","하루 한 장 마음챙김","258518963","9791136259240","03190","루이스 L. 헤이 저자, 로버트 홀든 편자, 박선령 역자","니들북","20210108","14,800","13,320","740점","5356","자기계발"
"114","자기계발","인간 본성의 법칙","199736169","9791190182560","03180","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20190729","32,000","28,800","1,600점","18459","인문학"
"115","자기계발","사랑 수업","257841112","9791186757666","03190","윤홍균 지음","심플라이프","20201215","16,000","14,400","800점","8191","인문학"
"116","자기계발","초집중","246896046","9791135485121","03190","니르 이얄 지음, 김고명 옮김","안드로메디안","20200722","16,800","15,120","840점","9933","자기계발"
"117","자기계발","하버드 100년 전통 말하기 수업 (리커버)","252372744","9788972773412","03320","류리나 지음, 이에스더 옮김","리드리드출판(한국능률협회)","20201111","15,800","14,220","790점","3421","자기계발"
"118","자기계발","당신도 초자연적이 될 수 있다","221355447","9791188244454","03180","조 디스펜자 지음, 추미란 옮김","샨티","20191216","25,000","22,500","1,250점","13045","자기계발"
"119","자기계발","1페이지 공부법","263985043","9791190931359","13370","홍민영 지음","비에이블","20210219","16,500","14,850","820점","1759","청소년"
"120","자기계발","10대, 인생을 바꾸는 진로 수업","189096473","9788966376650","03190","김은희 지음","미다스북스","20190424","15,000","13,500","750점","2579","자기계발"
"121","자기계발","당신은 다른 사람의 성공에 기여한 적 있는가?","268028821","9791197016899","03320","이소영 지음","퍼블리온","20210325","17,000","15,300","850점","2571","자기계발"
"122","자기계발","자기신뢰","268205926","9791166813580","03320","랄프 왈도 에머슨 지음, 이종인 옮김","현대지성","20210401","11,500","10,350","570점","9689","자기계발"
"123","자기계발","혼자 하는 공부의 정석","266664157","9791191425680","13190","한재우 지음","위즈덤하우스","20210315","15,800","14,220","790점","905","자기계발"
"124","자기계발","무명작가지만 글쓰기로 먹고삽니다","268826359","9791187316794","03800","이지니 지음","세나북스","20210412","14,000","12,600","700점","229","자기계발"
"125","자기계발","나의 작은 헌책방","270478600","9791190933070","03830","다나카 미호 지음, 김영배 옮김","허클베리북스","20210519","15,000","13,500","750점","355","자기계발"
"126","자기계발","해빗 (스페셜 에디션)","258036789","9791130627595","03190","웬디 우드 지음, 김윤재 옮김","다산북스","20201210","17,000","15,300","850점","9941","자기계발"
"127","자기계발","생각의 비밀","66541408","9788997287093","13320","김승호 지음","황금사자","20150915","14,000","12,600","700점","20752","자기계발"
"128","자기계발","나는 4시간만 일한다 (2020 리커버 에디션)","241390119","9791185584454","03320","팀 페리스 지음, 최원형.윤동준 옮김","다른상상","20171020","14,800","13,320","740점","7698","자기계발"
"129","자기계발","절제의 성공학","29241585","9788992382137","13320","미즈노 남보쿠 지음, 류건 엮음, 권세진 옮김","바람","20130725","11,500","10,350","570점","18741","자기계발"
"130","자기계발","설득의 심리학 1 (리커버 에디션)","185866318","9788950969325","03320","로버트 치알디니 지음, 황혜숙 옮김","21세기북스","20190228","18,000","16,200","900점","4274","자기계발"
"131","자기계발","움직임의 힘","236781591","9791135462245","03190","켈리 맥고니걸 지음, 박미경 옮김","안드로메디안","20200401","18,800","16,920","940점","4343","자기계발"
"132","자기계발","실무에 바로 쓰는 일잘러의 보고서 작성법","255228329","9791190665629","13000","김마라 지음","제이펍","20201117","18,000","16,200","900점","5752","컴퓨터/모바일"
"133","자기계발","삶의 덫에서 벗어나 새로운 나를 열기","258620520","9791195504725","03180","제프리 E. 영.자넷 S. 클로스코 지음, 최영희 옮김","메타미디어","20201120","22,000","19,800","1,100점","6073","자기계발"
"134","자기계발","미라클 클럽","270093429","9791190906128","03320","미치 호로위츠 지음, 오난영.김정 옮김","라이스메이커","20210428","16,800","15,120","840점","153","자기계발"
"135","자기계발","먼저 연결하라","270311140","9788965964384","03320","멜라니 A. 카츠먼 지음, 송선인 옮김","흐름출판","20210428","17,000","15,300","850점","134","경제경영"
"136","자기계발","이지성의 꿈꾸는 다락방 (양장)","112315438","9791185035956","03320","이지성 지음","차이정원","20170630","18,000","16,200","900점","9461","자기계발"
"137","자기계발","부자의 1원칙, 몸에 투자하라","263324311","9788968332937","03190","유영만.김예림 지음","블랙피쉬","20210215","16,000","14,400","800점","1551","자기계발"
"138","자기계발","심리학을 만나 행복해졌다 (특별판 리커버 에디션, 양장)","260035221","9791158741051","03030","장원청 지음, 김혜림 옮김","미디어숲","20210210","16,800","15,120","840점","1491","자기계발"
"139","자기계발","필링 굿","192387867","9788955824926","03840","데이비드 번스 지음, 차익종.이미옥 옮김","아름드리미디어","20110301","18,000","16,200","900점","3575","자기계발"
"140","자기계발","결혼은 신중하게 이혼은 신속하게","266513741","9788950994495","03300","이지훈 지음","21세기북스","20210310","17,000","15,300","850점","2018","자기계발"
"141","자기계발","기적의 암기법","235926098","9791189279998","03190","정계원 지음","유노북스","20200324","16,000","14,400","800점","3034","자기계발"
"142","자기계발","요즘 것들의 사생활 : 먹고사니즘","268021739","9791195938872","03320","이혜민 지음, 정현우 사진","900KM","20210330","15,000","13,500","750점","369","자기계발"
"143","자기계발","일 잘하는 사람은 단순하게 말합니다","240342148","9791165211387","03320","박소연 지음","더퀘스트","20200518","16,500","14,850","820점","5695","자기계발"
"144","자기계발","다산의 마지막 공부","174275034","9788935212484","03100","조윤제 지음","청림출판","20181211","15,000","13,500","750점","10166","자기계발"
"145","자기계발","레버리지 (양장)","193588490","9791130621678","13320","롭 무어 지음, 김유미 옮김","다산북스","20190603","16,000","14,400","800점","22861","자기계발"
"146","자기계발","될 일은 된다","86115862","9788935704019","03190","마이클 A. 싱어 지음, 김정은 옮김","정신세계사","20160621","15,000","13,500","750점","10593","자기계발"
"147","자기계발","인간 관계의 법칙","231492005","9788901239866","03180","로버트 그린 지음, 강미경 옮김","웅진지식하우스","20200225","17,000","15,300","850점","4135","인문학"
"148","자기계발","모두에게 사랑받을 필요는 없다","251817345","9791187165798","03190","웨인 다이어 지음, 장원철 옮김","스몰빅라이프","20201019","18,000","16,200","900점","3076","자기계발"
"149","자기계발","사람을 얻는 지혜","78029913","9788998658335","03320","발타자르 그라시안 지음, 임정재 옮김","타커스(끌레마)","20160307","13,800","12,420","690점","17921","자기계발"
"150","자기계발","어른의 습관","256862899","9791189584924","03190","아리카와 마유미 지음, 한주희 옮김","포레스트북스","20201125","12,000","10,800","600점","815","자기계발"
"151","자기계발","2배속으로 월급 독립","267453572","9791190242776","03320","김준영 지음","베가북스","20210331","17,000","15,300","850점","1131","경제경영"
"152","자기계발","네빌 고다드 5일간의 강의","12979051","9788997228003","03110","네빌 고다드 지음, 이상민 옮김","서른세개의계단","20110830","12,500","11,250","620점","6925","자기계발"
"153","자기계발","리액트","241119938","9788997228232","03310","네빌 고다드 지음, 이상민 옮김","서른세개의계단","20200430","12,500","11,250","620점","2929","자기계발"
"154","자기계발","생각하라 그리고 부자가 되어라","259692098","9791191214376","03320","나폴레온 힐 지음, 빌 하틀리 엮음, 이한이 옮김","반니","20210105","18,000","16,200","900점","36041","자기계발"
"155","자기계발","빅데이터 시대, 성과를 이끌어 내는 데이터 문해력","265658321","9788965402916","","카시와기 요시키 지음, 강모희 옮김","프리렉","20210226","16,000","14,400","800점","3313","경제경영"
"156","자기계발","맥시멀 라이프가 싫어서","269949705","9788965457169","03810","신귀선 지음","산지니","20210422","16,000","14,400","800점","234","에세이"
"157","자기계발","프로일잘러","269873086","9788925588728","03190","유꽃비 지음","알에이치코리아(RHK)","20210420","16,000","14,400","800점","885","자기계발"
"158","자기계발","심리학자에게 배우는 자존감 관계법","270453663","9791188635467","03180","가토 다이조 지음, 서수지 옮김","사람과나무사이","20210510","16,500","14,850","820점","422","자기계발"
"159","자기계발","에이트","212657645","9791188388905","03320","이지성 지음","차이정원","20191021","17,000","15,300","850점","19426","자기계발"
"160","자기계발","타인의 해석","234661516","9788934985747","03190","말콤 글래드웰 지음, 유강은 옮김, 김경일 감수","김영사","20200320","18,500","16,650","920점","9586","경제경영"
"161","자기계발","폴리매스","252621966","9791135488399","03190","와카스 아메드 지음, 이주만 옮김","안드로메디안","20200929","18,800","16,920","940점","6328","자기계발"
"162","자기계발","마인드셋","118825125","9791187165286","03190","캐롤 드웩 지음, 김준수 옮김","스몰빅라이프","20171030","16,000","14,400","800점","6561","자기계발"
"163","자기계발","어떻게 원하는 것을 얻는가 (밀리언 특별판)","122013959","9791196045500","03320","스튜어트 다이아몬드 지음, 김태훈 옮김","8.0","20171108","16,000","14,400","800점","5301","자기계발"
"164","자기계발","피터 드러커의 자기경영노트","205650070","9788947545143","03320","피터 드러커 지음, 조영덕 옮김","한국경제신문","20200310","19,000","17,100","950점","9302","경제경영"
"165","자기계발","내일을 위한 내 일","259678504","9788936459413","03190","이다혜 지음","창비","20210115","14,000","12,600","700점","1637","자기계발"
"166","자기계발","생각하라! 그러면 부자가 되리라","131672639","9788974256425","13320","나폴레온 힐 지음, 남문희 옮김","국일미디어(국일출판사)","20180122","13,500","12,150","670점","5085","자기계발"
"167","자기계발","타이탄의 지혜들","265659769","9791158512095","03190","데이비드 M. 루벤스타인 지음, 김현정 옮김","토네이도","20210315","19,800","17,820","990점","1325","자기계발"
