﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"2","역사","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"3","역사","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7835","역사"
"4","역사","일본인 이야기 1","216856532","9791157061778","04910","김시덕 지음","메디치미디어","20191122","20,000","18,000","1,000점","1825","역사"
"5","역사","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18430","역사"
"6","역사","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15678","역사"
"7","역사","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61823","역사"
"8","역사","만화로 배우는 의학의 역사","213465806","9791157843688","03400","장 노엘 파비아니 지음, 필리프 베르코비치 그림, 김모 옮김, 조한나 감수","한빛비즈","20191025","19,800","17,820","990점","1291","역사"
"9","역사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19045","역사"
"10","역사","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","10951","인문학"
"11","역사","모기 : 인류 역사를 결정지은 치명적인 살인자","214179516","9791135447693","03900","티모시 C. 와인가드 지음, 서종민 옮김","커넥팅(Connecting)","20191030","25,000","22,500","1,250점","1452","역사"
"12","역사","도시여행자를 위한 파리x역사","217794455","9791160803099","03920","주경철 지음","휴머니스트","20191202","19,000","17,100","950점","1025","역사"
"13","역사","실크로드","198322390","9791188990399","03900","수잔 휫필드 외 지음, 이재황 옮김","책과함께","20191101","53,000","47,700","2,650점","760","역사"
"14","역사","역사의 역사","149445257","9788971998557","03900","유시민 지음","돌베개","20180625","16,000","14,400","800점","39594","역사"
"15","역사","어제까지의 세계 (양장)","26434538","9788934962984","03900","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20130509","35,800","32,220","1,790점","5094","인문학"
"16","역사","인류의 운명을 바꾼 약의 탐험가들","214160695","9788984077737","03400","도널드 커시.오기 오가스 지음","세종(세종서적)","20191105","17,000","15,300","850점","816","과학"
"17","역사","초판본 징비록 (패브릭 양장 에디션)","210144625","9791164451302","03910","류성룡 지음, 김문정 옮김","더스토리","20191025","12,000","10,800","600점","2269","역사"
"18","역사","초판본 백범일지 현대어판 (패브릭 양장 에디션)","215696201","9791164451517","03910","김구 지음, 양윤모 옮김","더스토리","20191130","12,000","10,800","600점","1135","역사"
"19","역사","반일 종족주의","196011564","9788970873268","03910","이영훈 외 지음","미래사","20190710","20,000","18,000","1,000점","9186","역사"
"20","역사","세계사보다 더 재미있는 최진기의 전쟁사 1","210940438","9791196633554","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","749","역사"
"21","역사","문명의 붕괴","594674","9788934919766","03330","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20051103","35,800","32,220","1,790점","6852","인문학"
"22","역사","중화미각","214092862","9788954658362","03900","김민호.이민숙.송진영 외 지음","문학동네","20191108","20,000","18,000","1,000점","777","역사"
"23","역사","만화로 보는 중동, 만들어진 역사","198322587","9791156332718","09300","장피에르 필리유 지음, 다비드 베 그림, 권은하 옮김, 김재명 감수","다른","20191120","23,000","20,700","1,150점","945","역사"
"24","역사","1947 현재의 탄생","209333384","9788901236704","03900","엘리사베트 오스브링크 지음, 김수민 옮김","웅진지식하우스","20190930","16,000","14,400","800점","548","역사"
"25","역사","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16383","청소년"
"26","역사","카스테라와 카스텔라 사이","217230204","9791188501106","03910","고영 지음","포도밭출판사","20191125","15,000","13,500","750점","335","인문학"
"27","역사","세계사보다 더 재미있는 최진기의 전쟁사 2","210940981","9791196633561","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","698","역사"
"28","역사","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11098","역사"
"29","역사","세계사를 바꾼 13가지 식물","200640618","9791188635214","03900","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20190808","16,500","14,850","820점","2733","역사"
"30","역사","약국에 없는 약 이야기","198322549","9791190116107","03900","박성규 지음","Mid(엠아이디)","20191010","16,000","14,400","800점","1556","역사"
"31","역사","천년의 화가 김홍도","219611425","9791157061785","03990","이충렬 지음","메디치미디어","20191206","22,000","19,800","1,100점","698","역사"
"32","역사","고고학의 역사","211734593","9791188941322","03900","브라이언 페이건 지음, 성춘택 옮김","소소의책","20191018","23,000","20,700","1,150점","537","역사"
"33","역사","도서관 지식문화사","216210056","9788962623086","93900","윤희윤 지음","동아시아","20191030","25,000","22,500","1,250점","533","역사"
"34","역사","첩보 한국 현대사","215754494","9791187430780","03910","고지훈 지음","앨피","20191115","16,800","15,120","840점","222","역사"
"35","역사","로마, 약탈과 패배로 쓴 역사","198322656","9791186000946","03920","매튜 닐 지음, 박진서 옮김","마티","20191115","28,000","25,200","1,400점","135","역사"
"36","역사","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","20246","역사"
"37","역사","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6968","역사"
"38","역사","갈등 도시","210808437","9788932919881","03900","김시덕 지음","열린책들","20191010","20,000","18,000","1,000점","1446","인문학"
"39","역사","전봉준 재판정 참관기","74920396","9788974837747","43910","김흥식 엮음","서해문집","20160214","13,500","12,150","670점","698","청소년"
"40","역사","설민석의 무도 한국사 특강","120865639","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","4481","역사"
"41","역사","제국대학의 조센징","195797512","9791160802726","03910","정종현 지음","휴머니스트","20190624","20,000","18,000","1,000점","1912","역사"
"42","역사","징비록","53115710","9788970654409","03900","류성룡 지음, 오세진 외 역해","홍익","20150217","13,800","12,420","690점","1508","역사"
"43","역사","매너의 문화사","212938135","9788952739841","03300","아리 투루넨.마르쿠스 파르타넨 지음, 이지윤 옮김","지식너머","20191023","15,000","13,500","750점","296","역사"
"44","역사","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"45","역사","최명길 평전","218577781","9791163140979","04300","한명기 지음","보리","20191125","33,000","29,700","1,650점","795","인문학"
"46","역사","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18677","인문학"
"47","역사","사찰에는 도깨비도 살고 삼신할미도 산다","209628829","9788974796976","03910","노승대 지음","불광출판사","20191010","28,000","25,200","1,400점","1306","역사"
"48","역사","해동화식전","202644613","9791160802863","03900","이재운 지음, 안대회 옮김","휴머니스트","20190812","15,000","13,500","150점","531","역사"
"49","역사","38년 왜란과 호란 사이","216184422","9791155401576","03910","정명섭 지음","추수밭(청림출판)","20191127","16,000","14,400","800점","153","역사"
"50","역사","모든 것은 영원했다, 사라지기 전까지는","198322383","9788932035758","93160","알렉세이 유르착 지음, 김수환 옮김","문학과지성사","20190930","32,000","28,800","1,600점","1407","사회과학"
"51","역사","일제종족주의","210989322","9791189673505","03910","황태연 외 지음","넥센미디어","20191015","21,000","18,900","1,050점","334","역사"
"52","역사","천하무적 세계사","214374610","9791188635238","03900","모토무라 료지 지음, 서수지 옮김","사람과나무사이","20191115","17,000","15,300","850점","207","역사"
"53","역사","임방규의 빨치산 전적지 답사기","212298216","9788973275502","03300","임방규 지음","백산서당","20191013","20,000","19,000","600점","252","역사"
"54","역사","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"55","역사","죽음을 넘어 시대의 어둠을 넘어 (리커버 특별판)","191831543","9788936486402","03300","황석영.이재의.전용호 기록, (사)광주민주화운동기념사업회 엮음","창비","20190515","28,000","25,200","1,400점","932","사회과학"
"56","역사","세계사를 바꾼 12가지 신소재","195224227","9791188850624","03900","사토 겐타로 지음, 송은애 옮김","북라이프","20190625","16,000","14,400","800점","6395","역사"
"57","역사","소소한 일상의 대단한 역사","111656836","9788937819940","03390","그레그 제너 지음, 서정아 옮김","와이즈베리","20170615","16,000","14,400","800점","1790","역사"
"58","역사","조선무쌍신식요리제법","210799395","9791185392905","13590","이용기 지음","라이스트리","20191028","22,000","19,800","1,100점","525","요리/살림"
"59","역사","조선회화실록","215105099","9791188388929","03910","이종수 지음","생각정원","20191104","18,000","16,200","900점","310","역사"
"60","역사","코드걸스","211673118","9791187038498","03900","리자 먼디 지음, 이순호 옮김","갈라파고스","20191016","27,000","24,300","1,350점","178","역사"
"61","역사","세계 진보정당 운동사","219392886","9788974830014","03910","장석준 지음","서해문집","20191125","30,000","27,000","1,500점","1022","사회과학"
"62","역사","우린 너무 몰랐다","179977113","9788982641374","03910","김용옥 지음","통나무","20190128","18,000","16,200","900점","6661","역사"
"63","역사","나의 문화유산답사기 10 : 서울편 2","114917033","9788936474409","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","14212","인문학"
"64","역사","처음 읽는 바다 세계사","198322353","9791187142973","","헬렌 M. 로즈와도스키 지음, 오수원 옮김","현대지성","20190830","15,000","13,500","750점","877","역사"
"65","역사","동아시아, 해양과 대륙이 맞서다","55634347","9791157060283","03910","김시덕 지음","메디치미디어","20150405","16,000","14,400","800점","1667","역사"
"66","역사","에로틱 조선","199287208","9788901233024","03910","박영규 지음","웅진지식하우스","20190722","18,000","16,200","900점","540","역사"
"67","역사","세계사를 바꾼 49가지 실수","204514774","9791164840144","03900","빌 포셋 지음, 권춘오 옮김","생각정거장","20190830","15,000","13,500","750점","375","역사"
"68","역사","오퍼레이션 페이퍼클립","92986238","9788971905661","03390","애니 제이콥슨 지음, 이동훈 옮김","인벤션","20160926","5,000","4,500","250점","309","역사"
"69","역사","풍운의 도시, 난징","212226617","9791155169414","04900","신경란 지음","보고사","20191022","16,000","15,200","800점","247","역사"
"70","역사","조선왕조실톡 2","71341288","9791186940020","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20151217","14,800","13,320","740점","6656","역사"
"71","역사","부의 지도를 바꾼 회계의 세계사","179157412","9791190182430","03900","다나카 야스히로 지음, 황선종 옮김","위즈덤하우스","20190628","18,000","16,200","900점","1796","역사"
"72","역사","최태성 한국사 수업","139323751","9791129701855","13910","최태성 지음, 신동민 그림","메가스터디북스","20180330","21,000","18,900","1,050점","2677","역사"
"73","역사","아름다운 시대, 라 벨르 에뽀끄 1","215753454","9791158586041","07900","신일용 지음","밥북","20191108","15,000","13,500","750점","451","역사"
"74","역사","역사의 색","199048405","9791155812273","03900","댄 존스 지음, 마리나 아마랄 그림, 김지혜 옮김","윌북","20190725","19,800","17,820","990점","431","역사"
"75","역사","러일전쟁 2","207066565","9788935664818","94080","와다 하루키 지음, 이웅현 옮김","한길사","20190923","35,000","31,500","1,750점","720","역사"
"76","역사","초판본 징비록","122454725","9791159037955","03910","류성룡 지음, 김문정 옮김","더스토리","20171130","7,700","6,930","380점","501","역사"
"77","역사","처음 읽는 터키사","176576373","9791160801842","03900","전국역사교사모임 지음","휴머니스트","20181218","20,000","18,000","1,000점","1092","역사"
"78","역사","나의 문화유산답사기 : 산사 순례","162374842","9788936476694","07810","유홍준 지음","창비","20180824","20,000","18,000","1,000점","7860","인문학"
"79","역사","역사","3282955","9788991290266","93900","헤로도토스 지음, 천병희 옮김","도서출판 숲","20090210","47,000","42,300","2,350점","7565","역사"
"80","역사","아틀라스 일본사","11290677","9788958285236","03910","일본사학회 지음","사계절","20110403","33,000","29,700","1,650점","5970","역사"
"81","역사","조선과 일본","214241016","9788994635064","03900","지만원 지음","시스템","20191104","20,000","18,000","1,000점","701","역사"
"82","역사","내 안의 역사","178921539","9791156121282","03900","전우용 지음","푸른역사","20190119","19,500","17,550","970점","1335","역사"
"83","역사","인류를 구한 12가지 약 이야기","191503128","9791189653187","03900","정승규 지음","반니","20190515","16,000","14,400","800점","2866","역사"
"84","역사","지도로 읽는다 한눈에 꿰뚫는 세계지도 상식도감","194686693","9791163940166","04900","롬 인터내셔널 지음, 정미영 옮김","이다미디어","20190621","15,000","13,500","750점","1306","역사"
"85","역사","러일전쟁 1","207064441","9788935664801","94080","와다 하루키 지음, 이웅현 옮김","한길사","20190923","35,000","31,500","1,750점","761","역사"
"86","역사","태평양 전쟁","214097027","9788932919904","03900","유진 B. 슬레지 지음, 이경식 옮김","열린책들","20191030","25,000","22,500","1,250점","567","역사"
"87","역사","산업혁명으로 세계사를 읽다","213551993","9788972916987","03400","김명자 지음","까치","20191025","28,000","25,200","1,400점","278","역사"
"88","역사","100년 전 영국 언론은 조선을 어떻게 봤을까","198322500","9791196793579","03910","최성락 지음","페이퍼로드","20191129","15,800","14,220","790점","184","역사"
"89","역사","비전향장기수 임방규 자서전 - 상","212291253","9788973275519","03300","임방규 지음","백산서당","20191020","15,000","14,250","450점","289","역사"
"90","역사","조선 직장인 열전","217239350","9788981656355","03910","신동욱 지음","국민출판사","20191120","15,000","13,500","750점","415","역사"
"91","역사","비전향장기수 임방규 자서전 - 하","212291612","9788973275526","03300","임방규 지음","백산서당","20191020","15,000","14,250","450점","264","역사"
"92","역사","나의 문화유산답사기 중국편 1 : 돈황과 하서주랑","188338924","9788936477127","03800","유홍준 지음","창비","20190429","18,000","16,200","900점","3917","인문학"
"93","역사","나의 문화유산답사기 중국편 2 : 막고굴과 실크로드의 관문","188338972","9788936477134","03800","유홍준 지음","창비","20190429","20,000","18,000","1,000점","3410","인문학"
"94","역사","우리는 마약을 모른다","156454885","9788962622331","03330","오후 지음","동아시아","20180720","15,000","13,500","750점","2667","인문학"
"95","역사","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1311","사회과학"
"96","역사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3861","역사"
"97","역사","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2593","역사"
"98","역사","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3100","역사"
"99","역사","조선 왕실 로맨스","210153973","9791189936174","03910","박영규 지음","옥당북스","20191010","19,000","17,100","950점","542","역사"
"100","역사","왜 역사를 배워야 할까?","208561393","9791160802924","03900","샘 와인버그 지음, 정종복.박선경 옮김","휴머니스트","20190923","17,000","15,300","850점","810","역사"
"101","역사","자본은 전쟁을 원한다","210182589","9791187373988","03900","자크 파월 지음, 박영록 옮김","오월의봄","20191004","23,000","20,700","1,150점","474","역사"
"102","역사","역사수업의 길을 묻다","144353467","9791160801330","03900","윤종배 지음","휴머니스트","20180430","22,000","19,800","1,100점","733","역사"
"103","역사","안중근, 사라진 총의 비밀","213230976","9791155401569","03910","이성주 지음, 우라웍스 기획","추수밭(청림출판)","20191026","16,000","14,400","800점","194","역사"
"104","역사","실크로드 세계사 보급판 세트 (블루 커버 에디션) - 전3권","216382754","9791188990474","03900","피터 프랭코판 지음, 이재황 옮김","책과함께","20191115","33,000","29,700","1,650점","1702","역사"
"105","역사","한국에서 법가 읽는 법","217242510","9791189683221","04150","임건순 지음","유유","20191114","10,000","9,000","500점","115","인문학"
"106","역사","베를린, 베를린","215333071","9788936482916","03920","이은정 지음","창비","20191109","16,000","14,400","800점","133","역사"
"107","역사","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","961","역사"
"108","역사","조선왕조실톡 1","64048960","9791195434077","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20150817","13,000","11,700","650점","9488","역사"
"109","역사","나의 문화유산답사기 1","11621511","9788936472016","03810","유홍준 지음","창비","20110511","18,000","16,200","900점","11910","인문학"
"110","역사","설민석의 첫출발 한국사 연표 (보급판)","77353922","9791195708031","03910","설민석 지음","휴먼큐브","20160214","6,000","5,400","60점","5081","역사"
"111","역사","조선왕조실톡 3","81552825","9791186940099","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160415","13,000","11,700","650점","5192","역사"
"112","역사","파란 1","203462045","9791185811925","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","783","역사"
"113","역사","삼순이 : 식모, 버스안내양, 여공","198322387","9791188990429","03910","정찬일 지음","책과함께","20190916","25,000","22,500","1,250점","1276","역사"
"114","역사","파란 2","203462198","9791185811932","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","711","역사"
"115","역사","부르주아의 시대 근대의 발명","193872173","9788997066438","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1392","역사"
"116","역사","세계사톡 2","179448603","9791189709327","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190130","14,800","13,320","740점","1202","역사"
"117","역사","세계사톡 3","204050553","9791190182973","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190828","16,800","15,120","840점","1028","역사"
"118","역사","섹스, 폭탄 그리고 햄버거","15559200","9788954617598","03500","피터 노왁 지음, 이은진 옮김","문학동네","20120301","17,000","15,300","170점","1601","인문학"
"119","역사","처음 읽는 중국사","176383140","9791160801859","03900","전국역사교사모임 지음","휴머니스트","20181214","21,000","18,900","1,050점","2805","역사"
"120","역사","현대사 몽타주","176605614","9788971999196","03900","이동기 지음","돌베개","20181130","20,000","18,000","1,000점","1185","역사"
"121","역사","석유는 어떻게 세계를 지배하는가","202643971","9788960517318","03320","최지웅 지음","부키","20190820","18,000","16,200","900점","1953","경제경영"
"122","역사","도서관의 삶, 책들의 운명","210213474","9788967356729","03900","수전 올리언 지음, 박우정 옮김","글항아리","20191014","19,000","17,100","950점","622","역사"
"123","역사","중국인 이야기 7","200005286","9788935663262","04900","김명호 지음","한길사","20190722","18,000","16,200","900점","526","역사"
"124","역사","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2050","청소년"
"125","역사","반역은 옳다","211934697","9788931020823","03300","알랭 바디우 지음, 서용순 옮김","문예출판사","20191018","13,000","11,700","650점","222","인문학"
"126","역사","그레이트 게임","2466669","9788958283089","03910","피터 홉커크 지음, 정영목 옮김","사계절","20080823","33,000","29,700","1,650점","2111","역사"
"127","역사","테크놀로지의 덫","207791632","9788962631975","93300","칼 베네딕트 프레이 지음, 조미현 옮김","에코리브르","20190920","35,000","31,500","1,750점","271","사회과학"
"128","역사","독일 현대사","213455460","9788994142982","03920","디트릭 올로 지음, 문수현 옮김","미지북스","20191020","38,000","34,200","1,900점","591","역사"
"129","역사","신국 일본의 어처구니없는 결전생활","206347283","9791187295396","03910","하야카와 타다노리 지음, 송태욱 옮김","서커스(서커스출판상회)","20190910","18,000","16,200","900점","366","역사"
"130","역사","민족혁명가 김원봉","215090536","9788935663286","03910","이원규 지음","한길사","20191105","24,000","22,800","720점","437","역사"
"131","역사","백비","210124078","9788968571220","03900","윤은성 지음","미디어샘","20191017","17,000","15,300","850점","149","역사"
"132","역사","심리학을 만든 사람들","89409379","9788946059108","03180","김태형 지음","한울(한울아카데미)","20160817","18,000","18,000","180점","444","인문학"
"133","역사","불교학의 고향, 카슈미르와 간다라를 가다","212961279","9791156107842","03220","권오민 지음","CIR(씨아이알)","20191023","20,000","19,000","1,000점","273","인문학"
"134","역사","인도양에서 본 세계사","216773833","9788967220266","03910","산지브 산얄 지음, 류형식 옮김","소와당","20191115","25,000","22,500","1,250점","216","역사"
"135","역사","100개의 명언으로 보는 철학","216375460","9788959896172","04900","개러스 사우스웰 지음, 서유라 옮김","미래의창","20191125","13,000","11,700","650점","65","역사"
"136","역사","일본요리 뒷담화","217809636","9788967356859","03910","우오쓰카 진노스케 지음, 장누리 옮김","글항아리","20191202","16,000","14,400","800점","238","역사"
"137","역사","나의 문화유산답사기 6","11477277","9788936472061","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","12913","인문학"
"138","역사","세계사를 움직이는 다섯 가지 힘","4835142","9788958072690","03900","사이토 다카시 지음, 홍성민 옮김","뜨인돌","20091026","13,000","11,700","650점","10297","역사"
"139","역사","클림트","141131304","9788950974121","04600","전원경 지음","arte(아르테)","20180417","22,000","19,800","1,100점","3005","인문학"
"140","역사","본격 한중일 세계사 1","135185041","9791162203255","04900","굽시니스트 지음","위즈덤하우스","20180320","14,800","13,320","740점","2817","역사"
"141","역사","나의 문화유산답사기 8","56869156","9788936472696","03810","유홍준 지음","창비","20150915","18,000","16,200","180점","6839","인문학"
"142","역사","일본 제국 패망사","200066126","9788967356521","03900","존 톨랜드 지음, 박병화.이두영 옮김, 권성욱 감수","글항아리","20190812","58,000","52,200","2,900점","1177","역사"
"143","역사","페르세폴리스","193382764","9791160802672","07860","마르얀 사트라피 지음, 박언주 옮김","휴머니스트","20190603","32,000","28,800","1,600점","2714","만화"
"144","역사","학교에서 가르쳐주지 않는 일본사","113801616","9788964620885","03910","신상목 지음","뿌리와이파리","20170807","15,000","13,500","750점","2814","역사"
"145","역사","귀족의 시대 탐미의 발견","193872264","9788997066421","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1852","역사"
"146","역사","조선왕조실톡 4","87184768","9791186940129","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160720","14,800","13,320","740점","4441","역사"
"147","역사","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3817","역사"
"148","역사","조선왕조실톡 5","98549376","9791186940174","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20161223","14,800","13,320","740점","3665","역사"
"149","역사","징비록","917320","9788995884959","03900","유성룡 지음, 이재호 옮김","위즈덤하우스","20070520","17,000","15,300","850점","1848","역사"
"150","역사","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"151","역사","법으로 읽는 유럽사","128600133","9788967354732","93360","한동일 지음","글항아리","20180112","22,000","19,800","1,100점","2178","사회과학"
"152","역사","왜 지금 지리학인가","62626081","9788964357774","03300","하름 데 블레이 지음, 유나영 옮김","사회평론","20150706","20,000","18,000","1,000점","3155","사회과학"
"153","역사","파랑의 역사","104423909","9788937434051","03600","미셸 파스투로 지음, 고봉만.김연실 옮김","민음사","20170303","16,800","15,120","840점","1648","예술/대중문화"
"154","역사","문학으로 역사 읽기, 역사로 문학 읽기","6014700","9788958284321","03900","주경철 지음","사계절","20091221","16,000","14,400","800점","3243","역사"
"155","역사","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1831","역사"
"156","역사","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2821","사회과학"
"157","역사","혈통과 민족으로 보는 세계사","208130502","9791190356015","03900","우야마 다쿠에이 지음, 전경아 옮김","센시오","20191004","16,800","15,120","840점","385","역사"
"158","역사","나는 여성이고, 독립운동가입니다","180289829","9791187050841","43910","심옥주 지음, 장경혜 그림","우리학교","20190216","13,500","12,150","670점","917","청소년"
"159","역사","로마제국 쇠망사 세트 - 전6권","6817765","9788937426308","04900","에드워드 기번 지음, 송은주 외 옮김","민음사","20100331","140,000","126,000","1,400점","2136","역사"
"160","역사","문명과 전쟁","116342306","9788954646789","03900","아자 가트 지음, 오숙은.이재만 옮김","교유서가","20170901","53,000","47,700","2,650점","1855","역사"
"161","역사","키로파에디아","17888895","9788994508092","03990","크세노폰 지음, 이은종 옮김","주영사","20120711","20,000","18,000","1,000점","1486","인문학"
"162","역사","돈의 흐름으로 보는 세계사","198322437","9788947545105","03320","미야자키 마사카쓰 지음, 송은애 옮김","한국경제신문","20190830","16,000","14,400","800점","531","경제경영"
"163","역사","종횡무진 한국사 1","55831707","9788958627821","04900","남경태 지음","휴머니스트","20150406","24,000","21,600","1,200점","1586","역사"
"164","역사","역사에 대해 생각하기","193449699","9791188990368","03900","사라 마자 지음, 박원용 옮김","책과함께","20190530","20,000","18,000","1,000점","1170","역사"
"165","역사","분열하는 제국","112333676","9788967354329","03940","콜린 우다드 지음, 정유진 옮김","글항아리","20170705","24,000","21,600","1,200점","707","역사"
"166","역사","오타쿠 문화사 1989~2018","210964395","9791127428730","03900","헤이세이 오타쿠 연구회 지음, 이석호 옮김","AK(에이케이)커뮤니케이션즈","20191011","13,000","11,700","650점","1321","만화"
"167","역사","책이었고 책이며 책이 될 무엇에 관한, 책","198322678","9791186000915","03900","애머런스 보서크 지음, 노승영 옮김","마티","20190920","18,000","16,200","900점","446","인문학"
"168","역사","임진전쟁과 민족의 탄생","210402987","9788994606552","93910","김자현 지음, 주채영 옮김","너머북스","20191002","19,000","17,100","950점","546","역사"
"169","역사","역사수업, 함께 궁리하고 더불어 성장하다","189790550","9791188990313","93900","역사수업연구분과 외 지음, 역사교육연구소","책과함께","20190425","18,000","16,200","900점","420","사회과학"
"170","역사","설탕, 세계를 바꾸다","31255285","9788980403660","03900","마크 애론슨.마리나 부드호스 지음, 설배환 옮김","검둥소","20130905","14,000","12,600","700점","2499","역사"
"171","역사","나쁜 정치가는 어떻게 세상을 망치는가","210880977","9788991428263","03990","슈테판 츠바이크 지음, 강희영 옮김","바오","20191014","15,000","13,500","750점","240","역사"
"172","역사","그곳에 한국군 ‘위안부’가 있었다","216881038","9791160683127","93910","김귀옥 지음","도서출판선인(선인문화사)","20191115","19,000","19,000","0점","193","역사"
"173","역사","반민특위전","217422232","9791160403183","07910","조남준 지음","한겨레출판","20191120","12,000","10,800","600점","306","역사"
"174","역사","제5의 기원","217708928","9791190467018","93900","로버트 L. 켈리 지음, 이재경 옮김","반니","20191205","15,000","13,500","750점","119","역사"
"175","역사","이론 고고학","215116704","9791189946319","93900","올리버 해리스.크레이그 시폴라 지음, 이성주 옮김","사회평론아카데미","20191107","25,000","25,000","250점","228","역사"
"176","역사","살아있는 세계사 교과서 1","589982","9788958620709","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","26369","역사"
"177","역사","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","41414","사회과학"
"178","역사","사기열전 1","985738","9788937425967","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","7812","역사"
"179","역사","세상에서 가장 짧은 세계사","113801697","9791162201046","03900","존 허스트 지음, 김종원 옮김","위즈덤하우스","20171107","16,000","14,400","800점","5229","역사"
