﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","알라딘오디오북","모순","335111746","","","양귀자 지음, 윤소라 외 낭독","쓰다","20130508","8,000","8,000","400점","1100","알라딘오디오북"
"2","알라딘오디오북","도시와 그 불확실한 벽","336028550","9788954698597","","무라카미 하루키 지음, 홍은주 옮김, 이문희 낭독","문학동네","20240311","19,500","19,500","970점","530","알라딘오디오북"
"3","알라딘오디오북","법구경","280107805","9791189269081","04220","석지현 옮김, 김명진 낭독","민족사","20210712","8,400","8,400","420점","360","알라딘오디오북"
"4","알라딘오디오북","노인과 바다","236010434","","04800","어니스트 헤밍웨이 지음, 정지현 옮김, 박웅선 외 낭독","별글","20200228","5,000","4,500","250점","722","알라딘오디오북"
"5","알라딘오디오북","데미안","236010462","","04800","헤르만 헤세 지음, 김세나 옮김, 원종준 외 낭독","별글","20200228","5,000","4,500","250점","550","알라딘오디오북"
"6","알라딘오디오북","[세트] 눈물을 마시는 새 오디오북 (총4권)","315792003","9791158887056","","이영도 지음, 권도일 외 낭독","황금가지","20230428","60,000","60,000","3,000점","377","알라딘오디오북"
"7","알라딘오디오북","[BL] Wet Sand 웻샌드 시즌1 오디오드라마 트랙01","327628819","9791193184219","","DOYAK(도약)","두세븐 엔터테인먼트","20231027","2,500","2,500","120점","354","알라딘오디오북"
"8","알라딘오디오북","Wonder","307262409","9780593667828","","R. J. 팔라시오 지음, Kaya McLean 외 낭독","Random House Childrens Books","20220517","38,700","38,700","1,930점","236","알라딘오디오북"
"9","알라딘오디오북","조문으로 보는 용어정리 민법총칙","304383101","9791162672853","13360","김묘엽 지음, CLOVA Voice 낭독","로앤오더","20220726","5,000","5,000","250점","196","알라딘오디오북"
"10","알라딘오디오북","매우 예민한 사람들을 위한 책","307069515","9791169090605","","전홍진 지음, 홍후백 낭독","글항아리","20221128","18,000","18,000","900점","170","알라딘오디오북"
"11","알라딘오디오북","천년의 사랑","335111750","","","양귀자 지음, 정유미 외 낭독","쓰다","20130508","8,000","8,000","400점","150","알라딘오디오북"
"12","알라딘오디오북","효기심의 권력으로 읽는 세계사 : 한중일 편","330741551","9791130649900","","효기심 지음, 오영택 낭독","다산초당","20231218","23,000","20,700","1,150점","145","알라딘오디오북"
"13","알라딘오디오북","말단 병사에서 군주까지 1화 : 그릿","268473404","9711134435001","","소울풍","JC미디어","20210330","0","0","0점","2401","알라딘오디오북"
"14","알라딘오디오북","행복한 왕자 (몬스타엑스 아이엠 낭독)","268205827","9788937439643","","오스카 와일드 지음, 정영목 옮김, 아이엠 (몬스타엑스) 낭독","민음사","20190207","3,000","2,700","150점","881","알라딘오디오북"
"15","알라딘오디오북","[요약발췌본] 하루 한 편, 세상에서 가장 짧은 명작 읽기 1 (박하선 낭독)","257270079","9791191119893","03800","송정림 저자, 박하선 낭독","위즈덤하우스","20201130","6,000","5,400","300점","657","알라딘오디오북"
"16","알라딘오디오북","거꾸로 읽는 세계사","283527425","9791191438475","","유시민 지음, 진양욱 외 낭독","돌베개","20211119","17,500","15,750","870점","608","알라딘오디오북"
"17","알라딘오디오북","젊은 베르터의 슬픔","236010267","","04800","요한 볼프강 폰 괴테 지음, 김해생 옮김, 이동현 외 낭독","별글","20200228","5,000","4,500","250점","591","알라딘오디오북"
"18","알라딘오디오북","노르웨이의 숲","238805567","9788937441905","03830","무라카미 하루키 지음, 양억관 옮김","민음사","20190619","15,000","13,500","750점","590","알라딘오디오북"
"19","알라딘오디오북","너는 나의 ","329539511","9791170523628","","이영도 지음, 권도일 외 낭독","황금가지","20231127","5,000","5,000","250점","520","알라딘오디오북"
"20","알라딘오디오북","어린 왕자","236010323","","04800","앙투안 드 생텍쥐페리 지음, 박효은 옮김, 원종준 외 낭독","별글","20200228","5,000","4,500","250점","500","알라딘오디오북"
"21","알라딘오디오북","위대한 개츠비","236010455","","04800","프랜시스 스콧 피츠제럴드 지음, 김소연 옮김, 안재영 외 낭독","별글","20200228","5,000","4,500","250점","487","알라딘오디오북"
"22","알라딘오디오북","소묘들","329539532","9791170523611","","이영도 지음, 권도일 외 낭독","황금가지","20231127","6,000","6,000","300점","478","알라딘오디오북"
"23","알라딘오디오북","황정민이 읽는 프란츠 카프카의 학술원에 보내는 보고서","266843565","9791128886942","","프란츠 카프카 지음, 권혁준 옮김, 황정민 낭독","커뮤니케이션북스","20200803","3,300","3,300","160점","315","알라딘오디오북"
"24","알라딘오디오북","[BL] 셔트라인 시즌1 20","318916781","9791193184127","","KYOU(쿄우)","두세븐 엔터테인먼트","20230616","2,000","2,000","100점","289","알라딘오디오북"
"25","알라딘오디오북","호랑이를 덫에 가두면","279740116","9791191438383","","태 켈러 지음, 강나은 옮김, 박혜진 외 낭독","돌베개","20210915","13,800","12,420","690점","287","알라딘오디오북"
"26","알라딘오디오북","데미안","268139696","9788937418631","04850","헤르만 헤세 지음, 전영애 옮김, 최승훈 낭독","민음사","20200217","9,000","8,100","450점","277","알라딘오디오북"
"27","알라딘오디오북","유리멘탈을 위한 심리책","266274894","9788901249582","","미즈시마 히로코 지음, 전경아 옮김, 이명희 낭독","갤리온","20210305","15,500","15,500","770점","244","알라딘오디오북"
"28","알라딘오디오북","나에게, 낭독","246093586","9791196448622","03800","서혜정.송정희 지음","페이퍼타이거","20190108","9,900","8,910","490점","179","알라딘오디오북"
"29","알라딘오디오북","한 권으로 읽는 세계명작 다이제스트 시리즈(전12권) - 6권","313892029","9791196386467","","박영만","프리윌","20171003","1,000","1,000","50점","168","알라딘오디오북"
"30","알라딘오디오북","오동나무 서랍","334163276","9791141249021","","강성훈","전주문화재단","20240131","3,000","3,000","150점","155","알라딘오디오북"
"31","알라딘오디오북","임금님의 만찬회","313907495","9791134376260","","여우별","도서출판고래","20170627","600","600","30점","155","알라딘오디오북"
"32","알라딘오디오북","학술원에 드리는 보고","269154847","9791128841507","","프란츠 카프카","커뮤니케이션북스","20190325","2,200","2,200","110점","153","알라딘오디오북"
"33","알라딘오디오북","[요약발췌본] 보통의 언어들","297281533","9791190786546","03810","김이나 지음, 김이나 낭독","위즈덤하우스","20200527","5,000","4,500","250점","152","알라딘오디오북"
"34","알라딘오디오북","왜 일하는가","287726258","9791130680057","03320","이나모리 가즈오 지음, 김윤경 옮김, 박세영 낭독","다산북스","20220125","18,000","16,200","900점","146","알라딘오디오북"
"35","알라딘오디오북","쇼펜하우어 인생론","304102704","9791107268882","03160","아르투어 쇼펜하우어 지음, 최현 옮김, 박지혜 낭독","종합출판범우","20221004","7,000","7,000","350점","145","알라딘오디오북"
"36","알라딘오디오북","제 마음대로 살아보겠습니다","303901596","9791167821058","13980","이원지 지음, 박조이 낭독","상상출판","20221004","12,000","12,000","600점","145","알라딘오디오북"
"37","알라딘오디오북","초대받지 않은 일곱번째 손님","313908900","9791134376352","","여우별","도서출판고래","20170627","600","600","30점","130","알라딘오디오북"
"38","알라딘오디오북","모든 군인은 불쌍하다","283025756","9791196393175","","박근형 지음, 강지은 외 낭독","이음","20210914","10,000","10,000","500점","126","알라딘오디오북"
"39","알라딘오디오북","눈물을 마시는 새 18장","315758942","9791158887049","","이영도 지음, 이동훈 외 낭독","황금가지","20200708","3,000","3,000","150점","125","알라딘오디오북"
"40","알라딘오디오북","스토리텔링 성경 : 열왕기 상.하","244217718","9788936023669","","김영진.강정훈.천종수 지음","성서원","20200629","7,200","6,480","360점","115","알라딘오디오북"
"41","알라딘오디오북","이불 속에서 봉기하라","334875873","9791141249465","","다카시마 린","생각정원","20240206","12,600","12,600","630점","110","알라딘오디오북"
"42","알라딘오디오북","[요약발췌본] 바로 매출이 오르는 스마트 스토어","330803004","9791141231583","","전준혁","나비의활주로","20231114","6,000","6,000","300점","110","알라딘오디오북"
"43","알라딘오디오북","이나모리 가즈오의 마지막 수업","327402268","9791164846306","","이나모리 가즈오 지음, 양준호 옮김, 정현성 낭독","매일경제신문사","20231025","22,000","19,800","1,100점","109","알라딘오디오북"
"44","알라딘오디오북","가난해지지 않는 마음","282944381","9791130678078","03810","양다솔 지음","놀","20211109","16,000","14,400","800점","106","알라딘오디오북"
"45","알라딘오디오북","삶은 달걀과 삶은 콩","313907500","9791134376369","","여우별","도서출판고래","20170627","600","600","30점","105","알라딘오디오북"
"46","알라딘오디오북","희망","335111771","","","양귀자 저자, 유지원 외 낭독","쓰다","20130508","8,000","8,000","400점","100","알라딘오디오북"
"47","알라딘오디오북","사랑에 관한 거의 모든 기술","334665703","9791193128893","","김달 지음, 김무준 낭독","빅피시","20240216","18,000","16,200","900점","100","알라딘오디오북"
"48","알라딘오디오북","황제도 구할 수 없는 향료","313908896","9791134376253","","여우별","도서출판고래","20170627","600","600","30점","98","알라딘오디오북"
"49","알라딘오디오북","사람은 무엇으로 사는가","283714373","9791139701012","","레프 니콜라예비치 톨스토이 지음, 홍대화 옮김, 김도담 낭독","현대지성","20211118","13,000","11,700","650점","97","알라딘오디오북"
"50","알라딘오디오북","대항해시대의 탄생","280965385","9791165792244","03920","송동훈 지음, 김인 낭독","시공사","20200905","17,000","15,300","850점","88","알라딘오디오북"
"51","알라딘오디오북","광야를 읽다","303901615","9788953143265","03230","이진희 지음, 김성수 낭독","두란노","20221004","12,000","12,000","600점","83","알라딘오디오북"
"52","알라딘오디오북","[요약발췌본] 새의 이름은 영원히 모른 채","279030508","9791135769832","03810","원성은 지음, 신동미 낭독","아침달","20210702","3,000","3,000","150점","82","알라딘오디오북"
"53","알라딘오디오북","눈물을 마시는 새 17장","315759171","9791158887032","","이영도 지음, 이동훈 외 낭독","황금가지","20200708","5,000","5,000","250점","80","알라딘오디오북"
"54","알라딘오디오북","해외 소싱 마스터","257098537","9791190836432","13320","이종구 지음, 이유나 낭독","라디오북(Radio book)","20201125","15,000","15,000","750점","80","알라딘오디오북"
"55","알라딘오디오북","[요약발췌본] 실락원","313903599","9791126111374","","존 밀턴","북코스모스","20140930","1,000","1,000","50점","75","알라딘오디오북"
"56","알라딘오디오북","스타일스 저택의 괴사건","309903412","9791158885373","","애거사 크리스티 지음, 김남주 옮김, 임진응 외 낭독","황금가지","20190716","11,000","11,000","550점","70","알라딘오디오북"
"57","알라딘오디오북","Atomic Habits: An Easy & Proven Way to Build Good Habits & Break Bad Ones","307520973","9781524779269","","제임스 클리어 지음, 제임스 클리어 낭독","Avery Pub Group                         ","20181016","33,600","33,600","1,680점","68","알라딘오디오북"
"58","알라딘오디오북","[요약발췌본] 보이지 않는 가격의 경제학","252262581","9791135724374","03320","노정동 지음, 윤세하 낭독","책들의정원","20190903","6,000","6,000","300점","68","알라딘오디오북"
"59","알라딘오디오북","이종혁이 읽는 찰스 워델 체스넛의 그랜디슨의 통과","266843245","9791128846700","","Charles W. Chesnutt 지음, 김재삼 옮김, 이종혁 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","66","알라딘오디오북"
"60","알라딘오디오북","흥부 놀부","314004919","","","아이교육 편집부","아이교육","20070823","300","300","10점","65","알라딘오디오북"
"61","알라딘오디오북","얀 강가의 한가한 나날","269168655","9791128842108","","로드 던세이니","커뮤니케이션북스","20190429","2,200","2,200","110점","65","알라딘오디오북"
"62","알라딘오디오북","사건 치미교 1960","262478122","9000002949128","","문병욱 지음","리오북스","20181025","6,000","6,000","300점","63","알라딘오디오북"
"63","알라딘오디오북","포스트 차이나, 아세안을 가다","296930871","9791187589266","93300","이충열 외 지음, 이기영 낭독","디아스포라","20201228","18,000","16,200","900점","61","알라딘오디오북"
"64","알라딘오디오북","괴도신사 아르센 뤼팽 - 기암성","283026746","9791134367640","","모리스 르블랑 지음, 김수중 외 낭독","오디언","20170918","8,000","8,000","400점","61","알라딘오디오북"
"65","알라딘오디오북","우리 아이의 숙면을 위한 옛날 이야기-염불 외우기","335746923","9791171970377","","이주환","오렌지비즈컴","20240227","10,000","10,000","500점","60","알라딘오디오북"
"66","알라딘오디오북","나는 왜 니체를 읽는가","334783488","9791141249564","","프리드리히 니체","스타북스","20240206","6,000","6,000","300점","60","알라딘오디오북"
"67","알라딘오디오북","한국 사회의 압축적 개인화와 문화변동","332590740","9791166842030","","홍찬숙 지음, AI 보이스 낭독","세창출판사(세창미디어)","20230601","13,600","13,600","680점","60","알라딘오디오북"
"68","알라딘오디오북","산","330855643","9791141225001","","이효석","엘리사벳의 서재","20231017","2,000","2,000","100점","60","알라딘오디오북"
"69","알라딘오디오북","늦기 전에 공부정서를 키워야 합니다","322369885","9791140706105","","김선호 지음, AI 민준 낭독","길벗","20230808","22,000","22,000","1,100점","60","알라딘오디오북"
"70","알라딘오디오북","소금이 나오는 맷돌","314004920","","","아이교육 편집부","아이교육","20070823","300","300","10점","60","알라딘오디오북"
"71","알라딘오디오북","호랑이 뱃속에서 만난 사람들","314004918","","","아이교육 편집부","아이교육","20070823","300","300","10점","60","알라딘오디오북"
"72","알라딘오디오북","메추리의 꽁지","314004916","","","아이교육 편집부","아이교육","20070823","300","300","10점","60","알라딘오디오북"
"73","알라딘오디오북","[다문화 전래동화] 물고기 소녀","314004657","","","이북코리아","이북코리아","20100622","300","300","10점","60","알라딘오디오북"
"74","알라딘오디오북","[다문화 전래동화] 여우와 달팽이","314003605","","","이북코리아","이북코리아","20100713","300","300","10점","60","알라딘오디오북"
"75","알라딘오디오북","우렁이 각시","313972371","","","동화 배달부 레몽","도서출판고래","20170411","600","600","30점","60","알라딘오디오북"
"76","알라딘오디오북","결국엔 곡선이 이긴다","313901157","9788962441475","","유영만","석세스티브이","20111018","6,000","6,000","300점","60","알라딘오디오북"
"77","알라딘오디오북","[요약발췌본] 바람과 함께 사라지다","313900203","9791134318413","","마거릿 미첼","북코스모스","20140930","1,000","1,000","50점","60","알라딘오디오북"
"78","알라딘오디오북","분사, 명사, 형용사절, 관계부사","313879414","9791162810019","","문광식(Calvin K.S Moon)","아이원이즈","20180227","3,000","3,000","150점","60","알라딘오디오북"
"79","알라딘오디오북","아름다운 나를 찾는 행복 정원","307232665","9791190529242","","김영미 지음, 김영미 낭독","자유의길","20221130","14,000","13,000","700점","60","알라딘오디오북"
"80","알라딘오디오북","[요약발췌본] 하버드 100년 전통 말하기 수업","247717662","9791135751004","03320","류리나 지음, 이에스더 옮김","리드리드출판(한국능률협회)","20200714","6,000","6,000","300점","1679","알라딘오디오북"
"81","알라딘오디오북","하루 10분 명문낭독 영어 스피킹 100 오디오북 레벨 1","250937261","9791160577815","","조이스 박","로그인","20200520","4,000","4,000","200점","1463","알라딘오디오북"
"82","알라딘오디오북","운명이다","189865357","9788971999578","","노무현 지음, 사람사는세상 노무현재단 엮음, 유시민 정리, 문성근 낭독","돌베개","20190503","11,000","9,900","550점","1123","알라딘오디오북"
"83","알라딘오디오북","사랑이 남긴 시","252622698","9791190843065","","김성충 지음, 김난희 낭독","파랑비","20200615","1,000","1,000","50점","954","알라딘오디오북"
"84","알라딘오디오북","인연","252623507","9791190843096","","김성충 지음, 김난희 낭독","파랑비","20200803","1,000","1,000","50점","910","알라딘오디오북"
"85","알라딘오디오북","사랑은 아픔이다","252623068","9791190843089","","김성충","파랑비","20200801","1,000","1,000","50점","842","알라딘오디오북"
"86","알라딘오디오북","오만과 편견","236010395","","04800","제인 오스틴 지음, 엄자현 옮김, 김미소 외 낭독","별글","20200228","5,000","4,500","250점","798","알라딘오디오북"
"87","알라딘오디오북","거듭나기","252624015","9791190843102","","김성충 지음, 김난희 낭독","파랑비","20200824","1,000","1,000","50점","796","알라딘오디오북"
"88","알라딘오디오북","이별 연습","252626090","9791190843119","","김성충 지음, 김난희 낭독","파랑비","20200910","1,000","1,000","50점","699","알라딘오디오북"
"89","알라딘오디오북","역사의 쓸모","203361031","9791130623221","","최태성 지음","다산북스","20190801","13,500","12,150","670점","673","알라딘오디오북"
"90","알라딘오디오북","페스트","236010277","","04800","알베르 카뮈 지음, 한수민 옮김, 원종준 외 낭독","별글","20200228","5,000","4,500","250점","646","알라딘오디오북"
"91","알라딘오디오북","구의 증명","305153520","9791167372598","","최진영 지음, 김다올 외 낭독","은행나무","20221116","9,900","9,900","490점","633","알라딘오디오북"
"92","알라딘오디오북","사랑을 탐하다","252622235","9791196294854","","김난희 지음, 김난희 낭독","파랑비","20200520","5,000","4,500","250점","617","알라딘오디오북"
"93","알라딘오디오북","정우성이 읽는 조지 오웰의 코끼리를 쏘다","266843250","9791128846861","","조지 오웰 지음, 박경서 옮김, 정우성 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","601","알라딘오디오북"
"94","알라딘오디오북","아가미","193546454","","03810","구병모 지음","위즈덤하우스","20190527","13,000","11,700","650점","477","알라딘오디오북"
"95","알라딘오디오북","데일 카네기 인간관계론","236951288","9791190398312","","데일 카네기 지음, 임상훈 옮김","현대지성","20200401","13,000","11,700","650점","474","알라딘오디오북"
"96","알라딘오디오북","축복받은 집","187088185","9788960905740","03840","줌파 라히리 지음, 서창렬 옮김","마음산책","20190321","13,000","11,700","650점","472","알라딘오디오북"
"97","알라딘오디오북","새로운 공부가 온다","247942048","9791164711093","03370","안상헌 지음","행성B(행성비)","20200728","12,000","10,800","600점","456","알라딘오디오북"
"98","알라딘오디오북","찰리와 초콜릿 공장","280965468","9791165793340","74840","로알드 달 지음, 지혜연 옮김, 사문영 외 낭독","시공주니어","20201214","11,000","9,900","550점","444","알라딘오디오북"
"99","알라딘오디오북","H마트에서 울다","305851215","9788954689441","","미셸 자우너 지음, 정혜윤 옮김, 황선우 낭독","문학동네","20221128","18,000","18,000","900점","441","알라딘오디오북"
"100","알라딘오디오북","켄터빌의 유령 (몬스타엑스 아이엠 낭독)","268184683","9788937439650","","오스카 와일드 지음, 정영목 옮김, 아이엠 (몬스타엑스) 낭독","민음사","20190208","5,000","4,500","250점","436","알라딘오디오북"
"101","알라딘오디오북","변신","190535832","9788937438721","","프란츠 카프카","민음사","20180726","4,000","3,600","200점","436","알라딘오디오북"
"102","알라딘오디오북","명상록","250458083","9791191090956","","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20200831","11,000","9,900","550점","431","알라딘오디오북"
"103","알라딘오디오북","해빗","227668079","9791130628264","03190","웬디 우드 지음, 김윤재 옮김","다산북스","20200110","15,000","13,500","750점","425","알라딘오디오북"
"104","알라딘오디오북","[요약발췌본] 족집게 한국사","240903151","9791135742873","03910","유정호 지음","책들의정원","20200407","6,000","6,000","300점","406","알라딘오디오북"
"105","알라딘오디오북","이방인","236010372","","04800","알베르 카뮈 지음, 김옥진 옮김, 이동현 낭독","별글","20200228","5,000","4,500","250점","385","알라딘오디오북"
"106","알라딘오디오북","사람은 무엇으로 사는가","236010309","","04800","레프 니콜라예비치 톨스토이 지음, 김환 옮김, 권태호 외 낭독","별글","20200228","5,000","4,500","250점","377","알라딘오디오북"
"107","알라딘오디오북","동물 농장","236010478","","04800","조지 오웰 지음, 우진하 옮김, 김미소 외 낭독","별글","20200228","5,000","4,500","250점","350","알라딘오디오북"
"108","알라딘오디오북","보험 아닌 보험","310189338","9791170540069","","이지영 지음, 이슬 낭독","전주문화재단","20230201","3,000","3,000","150점","326","알라딘오디오북"
"109","알라딘오디오북","앵무새 죽이기","265541970","9788932967172","","하퍼 리 지음, 김욱동 옮김, 윤은서 낭독","열린책들","20210217","12,800","12,800","640점","326","알라딘오디오북"
"110","알라딘오디오북","데일 카네기 자기관리론","267027359","9791166812934","03320","데일 카네기 지음, 임상훈 옮김, 민승우 낭독","현대지성","20210304","15,000","13,500","750점","311","알라딘오디오북"
"111","알라딘오디오북","리어 왕","284994372","9788937416842","","윌리엄 셰익스피어 지음, 최종철 옮김, 윤동기 외 낭독","민음사","20211210","9,000","8,100","450점","310","알라딘오디오북"
"112","알라딘오디오북","부자의 그릇","261157609","9791130634616","13320","이즈미 마사토 지음, 김윤수 옮김, 정현성 낭독","다산북스","20210112","15,000","13,500","750점","304","알라딘오디오북"
"113","알라딘오디오북","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","307698095","9791170521334","","로버트 기요사키 지음, 안진환 옮김, 이규창 낭독","민음인","20220225","18,000","18,000","900점","300","알라딘오디오북"
"114","알라딘오디오북","우리가 빛의 속도로 갈 수 없다면","227707602","9791190090094","03810","김초엽 지음","허블","20200116","14,000","12,600","700점","300","알라딘오디오북"
"115","알라딘오디오북","우리, 편하게 말해요","305649554","9788901267272","","이금희 지음, 이다슬 낭독","웅진지식하우스","20221125","18,500","18,500","920점","298","알라딘오디오북"
"116","알라딘오디오북","파과","210189951","","03810","구병모 지음","위즈덤하우스","20191001","14,000","12,600","700점","298","알라딘오디오북"
"117","알라딘오디오북","조셉 머피 잠재의식의 힘","312738119","9791130698151","","조셉 머피 지음, 조율리 옮김, 정현성 낭독","다산북스","20230303","25,000","22,500","1,250점","295","알라딘오디오북"
"118","알라딘오디오북","웰씽킹 WEALTHINKING","283745948","9791130678269","03190","켈리 최 지음, 김지영 낭독","다산북스","20211122","18,000","16,200","900점","292","알라딘오디오북"
"119","알라딘오디오북","이보영의 노인과 바다","240905073","9791135731679","","헤밍웨이","오디언","20120724","9,600","9,600","480점","280","알라딘오디오북"
"120","알라딘오디오북","추운 나라에서 돌아온 스파이","237720890","9788932967356","03840","존 르 카레 지음, 김석희 옮김","열린책들","20200427","11,800","10,620","590점","279","알라딘오디오북"
"121","알라딘오디오북","불안","257301374","9791191071290","03840","알랭 드 보통 지음, 정영목 옮김, 진양욱 낭독","은행나무","20201130","15,000","13,500","750점","276","알라딘오디오북"
"122","알라딘오디오북","잠근 동산","292456639","9788971351291","03230","제시카 윤 지음, 박성영 외 낭독","밀알서원","20220405","18,000","16,200","900점","274","알라딘오디오북"
"123","알라딘오디오북","광기와 우연의 역사","218987326","9791128848438","03900","슈테판 츠바이크 지음, 안인희 옮김","커뮤니케이션북스","20191201","14,800","14,800","740점","273","알라딘오디오북"
"124","알라딘오디오북","존경하는 국민 여러분, 노무현입니다","295109542","9791191438611","","노무현재단 엮음, 윤태영 낭독","돌베개","20220516","9,000","9,000","450점","271","알라딘오디오북"
"125","알라딘오디오북","[세트] 빨간 머리 앤 전집 오디오북 (총8권)","330054298","9791139716276","","루시 모드 몽고메리 지음, 유보라 그림, 오수원 옮김, 강유경 외 낭독","현대지성","20231207","99,000","99,000","4,950점","270","알라딘오디오북"
"126","알라딘오디오북","[요약발췌본] 나는 장사의 신이다","288522070","9791135780011","03320","은현장 지음, 이원준 낭독","RISE(떠오름)","20220125","6,000","6,000","300점","264","알라딘오디오북"
"127","알라딘오디오북","한 권으로 읽는 세계명작 다이제스트 시리즈(전12권) - 1권","313892108","9791196386412","","박영만","프리윌","20171003","1,000","1,000","50점","263","알라딘오디오북"
"128","알라딘오디오북","최민식이 읽는 이범선의 오발탄","211608106","9791130497501","","이범선","커뮤니케이션북스","20191010","3,300","3,300","160점","257","알라딘오디오북"
"129","알라딘오디오북","자기만의 방","313175057","9788932971407","","버지니아 울프 지음, 공경희 옮김, 정희진 해설, 임현주 낭독","열린책들","20230315","10,800","10,800","540점","255","알라딘오디오북"
"130","알라딘오디오북","[세트] 1949 사설탐정사 오디오북 (총4권)","307255517","9791169806619","","곽재식 지음, 이규창 외 낭독","오디언","20221220","20,000","20,000","1,000점","255","알라딘오디오북"
"131","알라딘오디오북","양손프로젝트가 읽는 조세희의 난장이가 쏘아올린 작은 공","211612747","9791128840357","","조세희","커뮤니케이션북스","20191010","3,300","3,300","160점","254","알라딘오디오북"
"132","알라딘오디오북","하루 10분 명문낭독 영어 스피킹 100 오디오북 레벨 2","250937621","9791160577822","","조이스 박","로그인","20200520","4,000","4,000","200점","252","알라딘오디오북"
"133","알라딘오디오북","한 권으로 읽는 세계명작 다이제스트 시리즈(전12권) - 9권","313889175","9791196386498","","박영만","프리윌","20171003","1,000","1,000","50점","250","알라딘오디오북"
"134","알라딘오디오북","마음의 평안과 성공을 위한 4가지 신성한 비밀","269400630","9788934928812","03110","크리슈나지 외 지음, 추미란 옮김, 정의한 낭독","김영사","20210408","16,000","14,400","800점","249","알라딘오디오북"
"135","알라딘오디오북","햄릿","284994297","9788937416835","","윌리엄 셰익스피어 지음, 최종철 옮김, 정진새 기획, 극단문 낭독","민음사","20211210","9,000","8,100","450점","246","알라딘오디오북"
"136","알라딘오디오북","기묘한 러브레터","270543453","9791130637600","03830","야도노 카호루 지음, 김소연 옮김, 윤세하 외 낭독","다산책방","20210429","12,500","11,250","620점","240","알라딘오디오북"
"137","알라딘오디오북","하루 10분 명문낭독 영어 스피킹 100 오디오북 레벨 4","250937973","9791160577846","","조이스 박","로그인","20200520","4,000","4,000","200점","237","알라딘오디오북"
"138","알라딘오디오북","너무 잘하려고 애쓰지 마라","300899546","9791170401384","","나태주 지음, 나태주 낭독","열림원","20220901","14,000","14,000","700점","236","알라딘오디오북"
"139","알라딘오디오북","82년생 김지영","189107283","9788937437960","04810","조남주 지음","민음사","20180717","13,000","11,700","650점","235","알라딘오디오북"
"140","알라딘오디오북","사람을 얻는 지혜 (스페인어 원전 완역본)","306846869","9791139709865","03840","발타자르 그라시안 지음, 김유경 옮김, 박상훈 낭독","현대지성","20221214","12,000","12,000","600점","223","알라딘오디오북"
"141","알라딘오디오북","역행자 확장판","330741889","9788901275581","","자청 지음, 신경선 낭독","웅진지식하우스","20231218","19,500","19,500","970점","220","알라딘오디오북"
"142","알라딘오디오북","i에게","283024777","9791189467289","03810","김소연 지음","아침달","20210914","3,000","3,000","150점","219","알라딘오디오북"
"143","알라딘오디오북","오셀로","284994392","9788937416859","","윌리엄 셰익스피어 지음, 윤동기 외 낭독","민음사","20211210","9,500","8,550","470점","217","알라딘오디오북"
"144","알라딘오디오북","이방인","268141150","9788937419010","","알베르 카뮈 지음, 김화영 옮김, 김민주 낭독","민음사","20200217","10,000","9,000","500점","216","알라딘오디오북"
"145","알라딘오디오북","듣고 싶은 말을 했더니 잘 풀리기 시작했다","248010873","9791130631080","03190","하라 구니오 지음, 장은주 옮김","유영","20200731","10,000","9,000","500점","215","알라딘오디오북"
"146","알라딘오디오북","하루 10분 명문낭독 영어 스피킹 100 오디오북 레벨 3","250937754","9791160577839","","조이스 박","로그인","20200520","4,000","4,000","200점","210","알라딘오디오북"
"147","알라딘오디오북","한 권으로 읽는 세계명작 다이제스트 시리즈(전12권) - 5권","313890193","9791196386450","","박영만","프리윌","20171003","1,000","1,000","50점","206","알라딘오디오북"
"148","알라딘오디오북","한 권으로 읽는 세계명작 다이제스트 시리즈(전12권) - 4권","313889179","9791196386443","","박영만","프리윌","20171003","1,000","1,000","50점","206","알라딘오디오북"
"149","알라딘오디오북","하루 24시간 어떻게 살 것인가","304102410","9791107278461","04330","아널드 베넷 지음, 이은순 옮김, 양유빈 낭독","범우사","20221004","3,000","3,000","150점","206","알라딘오디오북"
"150","알라딘오디오북","덮은 우물","305126533","9788971351376","","제시카 윤 지음, 이명희 외 낭독","밀알서원","20221010","18,000","18,000","900점","201","알라딘오디오북"
"151","알라딘오디오북","인간 실격","190535474","9788937438738","","다자이 오사무","민음사","20180726","9,000","8,100","450점","201","알라딘오디오북"
"152","알라딘오디오북","한 권으로 읽는 세계명작 다이제스트 시리즈(전12권) - 11권","313894260","9791196390518","","박영만","프리윌","20171003","1,000","1,000","50점","200","알라딘오디오북"
"153","알라딘오디오북","내가 틀릴 수도 있습니다","295604391","9791130622859","","비욘 나티코 린데블라드 저자, 토마스 산체스 그림, 박미경 역자, 이인석 낭독","다산초당(다산북스)","20220527","18,000","16,200","900점","200","알라딘오디오북"
"154","알라딘오디오북","우아하고 호쾌한 여자 축구","183739429","0","03810","김혼비 지음","민음사","20190130","14,800","13,320","740점","200","알라딘오디오북"
