﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년 인물","전태일 평전","3603740","9788996187424","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20090415","13,000","11,700","650점","6947","사회과학"
"2","청소년 인물","민주주의를 만든 생각들 : 근현대 편","14043151","9788958624448","03300","구민정.권재원 엮고 해설함","휴머니스트","20111121","15,000","13,500","750점","2083","청소년"
"3","청소년 인물","청소년을 위한 백범일지","89831809","9788930088824","04040","김구 지음, 신경림 풀어씀","나남출판","20160815","9,800","8,820","490점","3697","청소년"
"4","청소년 인물","7막 7장 그리고 그 후","440475","9788989313359","03810","홍정욱 지음","위즈덤하우스","20031107","12,800","11,520","640점","8901","에세이"
"5","청소년 인물","파인만, 과학을 웃겨 주세요","13862589","9788964960479","44890","김성화.권수진 지음","탐","20111107","13,000","11,700","650점","3680","청소년"
"6","청소년 인물","앤디 워홀 이야기","75480733","9791186592243","03840","아서 단토 지음, 이혜경 엮음, 박선령 옮김","움직이는서재","20160130","10,000","9,000","500점","3782","청소년"
"7","청소년 인물","청소년을 위한 피터 드러커","4223899","9788952211200","03320","이재규 지음","살림Friends","20090710","14,000","12,600","700점","1361","청소년"
"8","청소년 인물","아스트리드 린드그렌","18509123","9788992351386","03850","마렌 고트샬크 지음, 이명아 옮김","여유당","20120730","10,000","10,000","100점","1324","인문학"
"9","청소년 인물","조선의 실학자들","6519029","9788984313743","73900","고진숙 지음, 유준재 그림","한겨레틴틴","20100226","11,000","9,900","550점","1052","청소년"
"10","청소년 인물","열여섯 그레타, 기후위기에 맞서다","209254471","9791190337014","43330","비비아나 마차 지음, 엘리사 마첼라리 그림, 이현경 옮김","우리학교","20191004","12,000","10,800","600점","1321","청소년"
"11","청소년 인물","장애를 넘어 인류애에 이른 헬렌 켈러","7937469","9788936446093","73990","권태선 지음, 원혜영 그림","창비","20101015","13,000","11,700","650점","5145","어린이"
"12","청소년 인물","교과서를 만든 수학자들","594497","9788986019841","03400","김화영 지음, 최남진 그림","글담출판","20051110","11,800","10,620","590점","3776","청소년"
"13","청소년 인물","열다섯 살의 용기","13991688","9788971994535","44330","필립 후즈 지음, 김민석 옮김, 엄기호 해제","돌베개","20111121","10,000","9,000","500점","2884","청소년"
"14","청소년 인물","14살 인생 멘토 2","7231512","9788963190204","03990","김보일 지음, 곽윤환 그림","북멘토(도서출판)","20100616","13,000","11,700","650점","1648","청소년"
"15","청소년 인물","스티브 잡스를 꿈꿔 봐","11226447","9788964960288","44890","임원기 지음","탐","20110320","13,000","11,700","650점","1307","청소년"
"16","청소년 인물","메시, 축구는 키로 하는 게 아니야","15949721","9788964960653","44890","이형석 지음","탐","20120315","13,000","11,700","650점","1074","청소년"
"17","청소년 인물","황소의 혼을 사로잡은 이중섭","56711254","9788965641193","43600","최석태 지음","현실문화","20150501","13,800","12,420","690점","3034","청소년"
"18","청소년 인물","장콩 선생님이 들려주는 한국사 맞수 열전","34479128","9788963190952","03900","장용준 지음, 최경진 그림","북멘토(도서출판)","20140102","15,000","13,500","750점","1079","청소년"
"19","청소년 인물","교과서를 만든 철학자들","642636","9788986019902","43100","이수석 지음, 최남진 그림","글담출판","20060514","11,800","10,620","590점","969","청소년"
"20","청소년 인물","토토로의 아버지 미야자키 하야오","27860106","9788957077719","44990","김나정 지음","자음과모음(이룸)","20130625","11,000","9,900","550점","917","청소년"
"21","청소년 인물","스티브 잡스 이야기","70323372","9791186592205","03840","짐 코리건 지음, 권오열 옮김","움직이는서재","20151125","15,000","13,500","750점","1651","청소년"
"22","청소년 인물","세상을 바꿀 용기","111671986","9788983948168","43300","존 슐림 지음, 정태영 옮김","미래인(미래M&B,미래엠앤비)","20170725","13,000","11,700","650점","392","청소년"
"23","청소년 인물","오프라 윈프리 이야기","71152961","9791186592212","03840","주디 L. 해즈데이 지음, 권오열 옮김","움직이는서재","20151205","10,000","9,000","500점","280","청소년"
"24","청소년 인물","전류전쟁","193573581","9791188535118","43500","마이크 윈첼 지음, 김시내 옮김","매직사이언스","20190531","14,000","12,600","700점","216","청소년"
"25","청소년 인물","패션의 여왕 코코 샤넬","21662436","9788957077153","44990","이신조 지음","자음과모음(이룸)","20121204","9,700","8,730","480점","222","청소년"
"26","청소년 인물","아름다운 혁명가 체 게바라","125976975","9788957078761","43990","박영욱 지음","자음과모음(이룸)","20171220","9,700","8,730","480점","340","청소년"
"27","청소년 인물","비행기를 만든 사람들","200858819","9788978894197","43500","유지우 지음","지성사","20190729","18,000","16,200","900점","161","청소년"
"28","청소년 인물","교과서를 만든 한국사 인물들","1003366","9788992814003","43990","송영심.오정현 지음, 박정제 그림","글담출판","20071110","12,800","11,520","640점","376","청소년"
"29","청소년 인물","교과서를 만든 세계사 인물들","4415173","9788992814201","43900","우경윤 지음, 유남영 그림","글담출판","20090901","13,800","12,420","690점","275","청소년"
"30","청소년 인물","스티븐 호킹","173459230","9791196057763","03420","마커스 초운 지음, 장정문 옮김, 김항배 감수","소우주","20181115","16,000","14,400","800점","95","과학"
"31","청소년 인물","크리스티네 뇌스틀링거","48652581","9788992351522","03850","우르줄라 피르커 지음, 이명아 옮김","여유당","20141110","10,000","10,000","100점","227","인문학"
"32","청소년 인물","새로운 세상을 꿈꾼 해월 최시형","3464813","9788957074411","44990","조중의 지음","자음과모음(이룸)","20090311","8,500","7,650","420점","135","청소년"
"33","청소년 인물","태극기를 휘날리다","37101938","9788997430796","44810","강이경 지음","아이앤북(I&BOOK)","20140220","12,000","10,800","600점","148","청소년"
"34","청소년 인물","시대를 움직이는 힘 50인의 법 멘토","72521726","9791186342107","44300","로버트 호켓 지음, 김영 옮김","책숲","20151221","12,000","10,800","600점","147","청소년"
"35","청소년 인물","르 코르뷔지에, 건축가의 길을 말해 줘","32929550","9788964961643","44990","이재인 지음","탐","20131101","13,000","11,700","650점","257","청소년"
"36","청소년 인물","창조와 파괴의 여신 카미유 클로델","24530777","9788957077276","44990","은미희 지음","자음과모음(이룸)","20121204","10,000","9,000","500점","82","청소년"
"37","청소년 인물","궁금함에 대한 끝없는 질문 50인의 철학 멘토","56878209","9791186342015","44100","제러미 스탠그룸 지음, 강도은 옮김","책숲","20150423","12,000","10,800","600점","97","청소년"
"38","청소년 인물","제국의 그림자 덕혜옹주","89167493","9788993975161","43910","정명섭.박지선 지음","책우리","20160808","12,000","10,800","600점","48","청소년"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
