﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","Reading","해석이 쉬워지는 해커스 구문독해 100","193681502","9788965422945","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190610","16,900","15,210","840점","17131","외국어"
"2","Reading","해커스 텝스 리딩 (TEPS Reading)","143153708","9788965422518","13740","David Cho 지음","해커스어학연구소(Hackers)","20210217","22,900","20,610","1,140점","12129","외국어"
"3","Reading","해커스 텝스 베이직 리딩 (TEPS Basic Reading)","143153982","9788965422532","13740","David Cho 지음","해커스어학연구소(Hackers)","20201012","20,900","18,810","1,040점","3058","외국어"
"4","Reading","NEW TEPS 뉴텝스 입문편 (실전 250+) 독해","204278279","9791161657011","14740","넥서스 TEPS 연구소 지음","넥서스에듀","20190830","18,000","16,200","900점","406","외국어"
"5","Reading","해커스 텝스 중급 독해.어휘","143219635","9788965422563","13740","David Cho 지음","해커스어학연구소(Hackers)","20200909","16,900","15,210","840점","3862","외국어"
"6","Reading","NEW TEPS 뉴텝스 실력편 실전 400+ : 독해","163370060","9791196438333","14740","정일상.넥서스 TEPS 연구소 지음","넥서스에듀","20180820","18,000","16,200","900점","1165","외국어"
"7","Reading","NEW TEPS 뉴텝스 마스터편 실전 500+ : 독해","174232111","9791196438371","14740","정일상.TEPS콘텐츠개발팀 지음","넥서스에듀","20181130","17,500","15,750","870점","860","외국어"
"8","Reading","텝스의 기술 RC","223725212","9791157768134","13740","송승호 외 지음","책과나무","20200106","19,000","17,100","950점","280","외국어"
"9","Reading","NEW TEPS 뉴텝스 기본편 실전 300+ : 독해","151629738","9791161654140","14740","정일상.넥서스 TEPS 연구소 지음","넥서스","20180630","19,000","17,100","950점","754","외국어"
"10","Reading","How to TEPS 독해 기출 분석 실전 12회","75511527","9791157526451","13740","넥서스 TEPS 연구소 지음","넥서스","20160120","25,000","22,500","1,250점","315","외국어"
"11","Reading","Power TEPS Reading Step 1","7326311","9788917207606","53740","장보금.써니 박 지음","(주)YBM(와이비엠)","20100701","15,000","13,500","750점","272","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
