﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문계열","Modern Korean Fiction: An Anthology (Paperback)","2670119","9780231135139","","Fulton, Bruce 지음","Cambridge University Press","20050803","46,800","46,800","940점","38","소설/시/희곡"
"2","인문계열","A History of Western Philosophy (Paperback)","930482","9780671201586","52500","버트런드 러셀 지음","Simon & Schuster","19671030","37,600","30,080","1,510점","750","인문/사회"
"3","인문계열","Shanghai Splendor: Economic Sentiments and the Making of Modern China, 1843-1949 (Paperback)","2053020","9780520258174","","Wen-Hsin Yeh","Univ of California Pr","20070903","53,910","44,200","2,210점","15","역사"
"4","인문계열","The Republic (Paperback)","1640015","9780140455113","51200","Plato","Penguin Classics","20070531","10,800","8,640","440점","599","인문/사회"
"5","인문계열","The Design of Everyday Things (Paperback, Revised, Expanded Edition)","23641720","9780465050659","51799","Norman, Donald A.","Perseus Books Group","20131105","26,500","21,200","1,060점","397","인문/사회"
"6","인문계열","The Communist Manifesto (Paperback)","676541","9780140447576","50800","칼 마르크스 지음","Penguin Books","20020627","10,800","8,640","440점","407","인문/사회"
"7","인문계열","Godel, Escher, Bach: An Eternal Golden Braid (Paperback, 20, Anniversary)","923668","9780465026562","52295","Douglas R. Hofstadter 지음","Basic Books","19990205","34,900","27,920","1,400점","448","인문/사회"
"8","인문계열","The Two Koreas: A Contemporary History (Paperback, 3, Revised, Update)","26357907","9780465031238","52199","Oberdorfer, Don","Perseus Books Group","20131210","30,700","24,560","1,230점","293","역사"
"9","인문계열","The Curious Case of Benjamin Button : and Six Other Stories (Paperback)","3656351","9780141190198","","F. 스콧 피츠제럴드 지음","Penguin Classics","20081127","10,000","7,500","380점","429","소설/시/희곡"
"10","인문계열","Introduction to Game Theory : International Edition (Paperback)","9181853","9780195322484","90000","Osborne, Martin J. 지음","Oxford University Press","20090430","51,000","51,000","1,020점","194","경제경영"
"11","인문계열","Child Development (Paperback)","16487007","9780205197668","","Berk, Laura","Pearson","20120314","45,000","45,000","1,350점","29","인문/사회"
"12","인문계열","AI Ethics (Paperback)","207153282","9780262538190","","Mark Coeckelbergh","The MIT Press","20200407","28,600","22,880","1,150점","101","인문/사회"
"13","인문계열","Scale Development: Theory and Applications (Paperback, 4)","70539019","9781506341569","90000","Robert F. Devellis","Sage Publications, Inc","20160425","64,000","64,000","1,920점","50","인문/사회"
"14","인문계열","El Cron?etro C2 Libro del Alumno + CD: Manual de Preparaci? del Dele [With CD (Audio)] (Paperback)","26950341","9788498484151","","Ana Isabel Blanco Picado","Editorial Edinumen","20130103","69,200","63,660","3,190점","53","ELT/어학/사전"
"15","인문계열","The Protestant Ethic and the Spirit of Capitalism (Paperback, 2nd)","1072364","9780415254069","","막스 베버 외 지음","Routledge","20010517","38,450","28,830","290점","87","인문/사회"
"16","인문계열","Jesus: A Very Short Introduction (Paperback)","11420377","9780199575275","","Richard Bauckham","Oxford Univ Pr","20110728","17,000","17,000","510점","83","종교/명상/점술"
"17","인문계열","Science, Creation and the Bible: Reconciling Rival Theories of Origins (Paperback)","9027547","9780830838899","","Carlson, Richard F.","Intervarsity Press","20101004","28,470","24,190","1,210점","11","종교/명상/점술"
"18","인문계열","Qualitative Data Analysis : A User Friendly Guide for Social Scientists (Paperback)","1731646","9780415058520","","Ian Dey","Routledge","19930311","113,260","92,870","4,650점","11","인문/사회"
"19","인문계열","Sceptical Essays (Paperback, 2 ed)","1426552","9780415325080","","Russell, Bertrand","Routledge","20040202","32,040","24,030","250점","37","인문/사회"
"20","인문계열","This Is Israel: A Children's Classic (Hardcover)","1664759","9780789315953","51795","Miroslav Sasek","Universe Pub                            ","20080129","26,000","20,800","1,040점","21","어린이"
"21","인문계열","Television : Technology and Cultural Form (Paperback, 3 ed)","1385816","9780415314565","","Williams, Raymond","Routledge","20030821","32,040","24,030","250점","53","인문/사회"
"22","인문계열","Robinson Crusoe (Paperback)","1201749","9780486404271","","Defoe, Daniel","Dover Pubns","19980610","5,000","5,000","150점","25","소설/시/희곡"
"23","인문계열","Scuffy the Tugboat (Hardcover)","1148440","9780307020468","50399","Crampton, Gertrude","Golden books","20010131","10,100","8,080","410점","20","어린이"
"24","인문계열","An Analysis of Edward Said's Orientalism (Paperback)","112857966","9781912127948","","Riley Quinn","Macat International Limited","20170705","13,890","10,410","110점","13","소설/시/희곡"
"25","인문계열","An Analysis of Clifford Geertz's The Interpretation of Cultures : Selected Essays (Paperback)","112858503","9781912127283","","Abena Dadze-Arthur","Macat International Limited","20170715","13,890","10,410","110점","13","인문/사회"
"26","인문계열","An Analysis of Frantz Fanon's The Wretched of the Earth (Paperback)","112858017","9781912128532","","Riley Quinn","Macat International Limited","20170715","13,890","10,410","110점","12","소설/시/희곡"
"27","인문계열","5 Steps to a 5: AP Psychology 2021 (Paperback)","232489593","9781260466980","","Laura Lincoln Maitland","McGraw-Hill Education","20201002","6,000","6,000","180점","16","인문/사회"
"28","인문계열","The Causes of the English Revolution 1529-1642 (Paperback)","97785447","9781138700338","","STONE","Taylor & Francis","20170427","36,310","27,230","280점","13","역사"
"29","인문계열","Principles of Evolutionary Medicine (Hardcover, 2 Revised edition)","74714987","9780199663927","","피터 글루크먼","Oxford University Press","20160317","203,060","166,500","8,330점","11","의학"
"30","인문계열","Our Knowledge of the External World (Paperback)","2732187","9780415473774","","Russell, Bertrand","Routledge","20090220","32,040","24,030","250점","13","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
