﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/기타","5년 후 나에게 - Q&A a day (2020 로즈골드 특별 한정판)","212019983","9791158510244","14190","포터 스타일 지음, 정지현 옮김","토네이도","20191101","16,800","15,120","840점","7629","자기계발"
"2","달력/기타","[큰글씨] 좋은생각 2020.8","245157361","","","좋은생각 편집부 지음","좋은생각(월간지)","20200707","4,000","3,800","110점","104","잡지"
"3","달력/기타","[큰글씨 스프링북] 초급부터 고급까지 한권으로 즐기는 스도쿠 퍼즐 ","174009758","9791163400080","13410","베이직콘텐츠연구소 지음","베이직북스","20181201","8,500","7,650","390점","2828","건강/취미"
"4","달력/기타","Maedeup : The Art of Traditional Korean Knots (Paperback)","3943741","9781565912335","","","Hollym International Corporation","20060101","25,000","23,750","1,190점","83","공예/취미/수집"
"5","달력/기타","그래서 오늘 하루는 뭐 하면서 예뻤어? : 김지훈 작가의 예쁜 말 다이어리","216816437","9791196484286","13810","김지훈 지음","진심의꽃한송이","20191115","19,800","17,820","990점","1607","에세이"
"6","달력/기타","2020 월급쟁이 부자 가계부","207827816","9788998010911","13590","월급쟁이 부자들 카페 지음","위즈덤하우스","20190920","13,000","11,700","650점","849","요리/살림"
"7","달력/기타","[큰글자책] 인생에서 너무 늦은 때란 없습니다 ","205162518","9791196588588","03840","애나 메리 로버트슨 모지스 지음, 류승경 옮김","수오서재","20190827","16,000","14,400","800점","668","에세이"
"8","달력/기타","모든 순간이 다 꽃으로 필 거예요","97199377","9791195950409","03810","이해인 지음","톨","20161206","12,000","10,800","600점","1544","소설/시/희곡"
"9","달력/기타","[큰글씨책] 타이탄의 도구들 ","137093467","9791158510862","03190","팀 페리스 지음, 박선령.정지현 옮김","토네이도","20180129","38,000","34,200","1,900점","1906","자기계발"
"10","달력/기타","2020 1PAGE 가계부","226642991","9791162759455","13320","윤영애 지음","지식과감성#","20200114","17,500","15,750","870점","94","요리/살림"
"11","달력/기타","[큰글씨책] 완벽하지 않은 것들에 대한 사랑 ","111907305","9791187498124","03810","혜민 지음, 이응견 그림","수오서재","20170623","14,800","13,320","740점","921","에세이"
"12","달력/기타","큰글씨판 슈퍼 스도쿠 초급","238220029","9788964944349","03410","오정환 지음","보누스","20200427","6,500","5,850","320점","1286","건강/취미"
"13","달력/기타","마음에 빛을 주는 티벳 사자의 서 (CD 3장 + 낭송 대본)","2620656","9788935703029","03220","파드마삼바바, 정목 낭송","정신세계사","20081001","18,000","16,200","900점","694","종교/역학"
"14","달력/기타","[큰글씨책] 빨강 머리 앤 ","215081793","9791164451029","03840","루시 모드 몽고메리 지음, 애니메이션 &lt;빨강 머리 앤&gt; 원화 그림, 박혜원 옮김","더모던","20190810","19,800","17,820","990점","165","소설/시/희곡"
"15","달력/기타","[큰글자책] 목넘이마을의 개","138201673","9788978893695","04810","황순원 지음, 김영희 그림","지성사","20180309","13,000","11,700","650점","135","소설/시/희곡"
"16","달력/기타","토카레바 단편집","7799167","9788964065891","00890","빅토리야 토카레바 지음, 김서연 옮김","지만지(지식을만드는지식)","20100915","12,000","12,000","360점","106","소설/시/희곡"
"17","달력/기타","[큰글자도서] 나는 자꾸만 살고 싶다 ","4699169","9788993793024","03040","안효숙 지음","점자","20090420","24,500","24,500","0점","17","에세이"
"18","달력/기타","[큰글자도서] 감각의 역사 2 ","237504558","9788936483982","93100","진중권","창비","20200325","25,000","25,000","250점","21","인문학"
"19","달력/기타","[큰글자도서] 감각의 역사 1 ","237503859","9788936483975","93100","진중권","창비","20200325","25,000","25,000","250점","19","인문학"
"20","달력/기타","[큰글씨] 역사의 역사 ","247962440","9788971992623","03900","유시민 지음","돌베개","20200720","20,000","18,000","1,000점","63","역사"
"21","달력/기타","[USB] 100인의 배우, 우리 문학을 읽다 (오디오북)","142321307","9791128840692","05810","나혜석 외 99명 지음, 윤석화 외 102명 낭독","커뮤니케이션북스","20180504","70,000","70,000","700점","2852","소설/시/희곡"
"22","달력/기타","[큰글씨 / 스프링] 재미만점 두뇌개발 어린이 스도쿠 1 : 초급.중급 ","179267800","9791163400097","73410","베이직콘텐츠연구소 지음","베이직북스","20190125","8,500","7,650","420점","1291","어린이"
"23","달력/기타","마이클 싱어 명상 다이어리","222713514","9788998075682","03180","마이클 A. 싱어 지음, 이균형 옮김","라이팅하우스","20191225","15,000","13,500","750점","2452","인문학"
"24","달력/기타","고양이와 할아버지 2020 일러스트북 캘린더","215325161","9791136214096","","네코마키 지음, 오경화 옮김","미우(대원씨아이)","20191107","11,000","9,900","550점","491","만화"
"25","달력/기타","이기주의 일상의 온도","218474618","9791190078078","00810","이기주 지음","황소북스","20191217","15,000","13,500","750점","387","에세이"
"26","달력/기타","성경 2.0 복음 메신저 전도지 (영어판)","110707453","9788997923144","17230","김디모데 지음, 배광선 그림","씨엠크리에이티브(CM Creative)","20170610","400","400","0점","931","종교/역학"
"27","달력/기타","현대시의 구조","26815387","9788966809653","03800","후고 프리드리히 지음, 장희창 옮김","지만지(지식을만드는지식)","20130513","28,000","25,200","840점","384","소설/시/희곡"
"28","달력/기타","흑요석의 한복 동화 먼슬리 플래너 (먼슬리 플래너 커버 3종 포함)","173488635","9791162206317","
13600","우나영 지음","위즈덤하우스","20181130","14,500","13,050","720점","483","건강/취미"
"29","달력/기타","If Note 미리 쓰는 엔딩","241008666","9791187033400","13190","좋은생각 편집부 지음","좋은생각","20200515","8,000","7,200","400점","223","자기계발"
"30","달력/기타","3·3·3 감사 노트","234787437","9791187033387","03190","좋은생각 편집부 지음","좋은생각","20200301","8,000","7,200","400점","523","자기계발"
"31","달력/기타","[큰글자도서] 내가 원하는 것을 나도 모를 때 ","235363941","9791130628547","03810","전승환 지음","다산초당(다산북스)","20200228","37,000","37,000","1,110점","97","인문학"
"32","달력/기타","[큰판형] 대한민국 돼지산업史 ","184695619","9791195726554","03300","김재민 외 지음","팜커뮤니케이션","20190303","18,000","18,000","0점","179","사회과학"
"33","달력/기타","Letters from Korean History 한국사 편지 영문판 1~5 세트 - 전5권","83062595","9791186293461","04740","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20160502","79,000","71,100","3,950점","444","어린이"
"34","달력/기타","데일리 키토 : 다이어리","222712803","9788956593715","13510","황연수 지음","예문","20191223","10,000","9,000","500점","85","건강/취미"
"35","달력/기타","의외로 간단한 : 나를 찾아 떠나는 여행","99213235","9791195949519","03800","최예지 지음","쿵","20161228","15,500","13,950","770점","102","에세이"
"36","달력/기타","예수님과 동행하는 365 (스프링)","176382969","9788953133549","03230","유기성 지음","두란노","20181213","15,000","13,500","750점","112","종교/역학"
"37","달력/기타","위대한 철학가들의 문장 365 (스프링)","198055304","9791187033370","00190","좋은생각 편집부 지음","좋은생각","20190801","12,000","10,800","600점","98","자기계발"
"38","달력/기타","[큰글씨책] 하늘과 바람과 별과 시 ","134955624","9791159038457","04810","윤동주 지음","더클래식","20180130","9,800","8,820","490점","360","소설/시/희곡"
"39","달력/기타","플라워 컴 투 라이프 다이어리북","118109262","9791160071856","13630","김신정 지음","한즈미디어(한스미디어)","20170918","5,000","4,500","250점","513","건강/취미"
"40","달력/기타","[큰글자책] 자기암시 ","192175716","9791155580479","03180","에밀 쿠에 지음, 윤지영 옮김","연암사","20190525","15,000","14,250","750점","141","자기계발"
"41","달력/기타","[큰글씨책] 한국의 민담 ","235295349","9788972436980","","임동권 저자","서문당","20200310","15,000","13,500","750점","109","대학교재/전문서적"
"42","달력/기타","릴케의 편지","16427684","9788966802807","00850","라이너 마리아 릴케 지음, 안문영 옮김","지만지(지식을만드는지식)","20120402","15,000","15,000","450점","194","에세이"
"43","달력/기타","[큰글자도서] 유시민의 공감필법 ","207143490","9788936477431","03300","유시민 지음","창비","20190801","20,000","20,000","200점","94","인문학"
"44","달력/기타","[큰글씨책] 어린 왕자 ","133495268","9791159038334","04860","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20180130","9,800","8,820","490점","283","소설/시/희곡"
"45","달력/기타","[큰글자도서] 선량한 차별주의자 ","237507682","9788936484019","03300","김지혜 지음","창비","20200325","25,000","25,000","250점","102","사회과학"
"46","달력/기타","전등신화 (천줄읽기)","14293765","9788964069769","00820","구우 지음, 정용수 옮김","지만지(지식을만드는지식)","20111215","12,000","12,000","360점","97","고전"
"47","달력/기타","[큰글씨책] 탈무드 ","132693544","9791159038464","04890","유대교 랍비 지음, 더클래식 편집부 옮김","더클래식","20180130","9,800","8,820","490점","180","에세이"
"48","달력/기타","[큰글자책] 딸","238606326","9788978894401","03810","유선진 지음, 남인희 그림","지성사","20200420","10,000","9,000","500점","109","에세이"
"49","달력/기타","[큰글자도서] 피프티 피플 1 ","120296430","9788936473860","03810","정세랑 지음","창비","20170825","23,000","23,000","230점","145","소설/시/희곡"
"50","달력/기타","[큰글자도서] 피프티 피플 2 ","120296447","9788936473877","03810","정세랑 지음","창비","20170825","23,000","23,000","230점","62","소설/시/희곡"
"51","달력/기타","기병대 (천줄읽기)","18340426","9788964068922","00840","이사크 바벨 지음, 김홍중 옮김","지만지(지식을만드는지식)","20120716","12,000","12,000","360점","194","인문학"
"52","달력/기타","[큰글자책] 이퇴계의 활인심방","2104907","9788991167865","03810","이황 지음, 정숙 엮음","종합출판범우","20080425","10,000","9,000","500점","87","인문학"
"53","달력/기타","[큰글자책] 유황불","138207295","9788978893756","04810","양귀자 지음, 남인희 그림","지성사","20180309","13,000","11,700","650점","93","소설/시/희곡"
"54","달력/기타","[큰글자도서] 일의 기쁨과 슬픔 ","237680596","9788936484071","03810","장류진 지음","창비","20200325","25,000","25,000","250점","93","소설/시/희곡"
"55","달력/기타","하루 한 문장, 나의 10년 다이어리북","199659381","9788950980283","13190","21세기북스 편집부 지음","21세기북스","20190723","38,000","34,200","1,900점","72","자기계발"
"56","달력/기타","[큰글자도서] 피터 드러커의 최고의 질문 ","222710318","9791130627328","03320","피터 드러커 외 지음, 유정식 옮김","다산북스","20200103","30,000","30,000","900점","92","경제경영"
"57","달력/기타","[큰글자책] 꼴찌에게 보내는 갈채","138148158","9788978893664","04810","박완서 지음, 김영희 그림","지성사","20180309","10,000","9,000","500점","198","소설/시/희곡"
"58","달력/기타","[큰글자책] 그래도 행복해지기 ","244922188","9788967995287","","박완서.김지원.양애경 외 지음","북오션","20200630","30,000","30,000","900점","54","에세이"
"59","달력/기타","[큰글자책] 선방일기 ","240583918","9788974797980","03810","지허 지음, 견동한 그림","불광출판사","20200515","23,000","23,000","0점","45","종교/역학"
"60","달력/기타","[큰글씨책] 상대성 이론","44418388","9791130419671","03420","알베르트 아인슈타인 지음, 장헌영 옮김","지식을만드는지식","20140630","32,000","32,000","960점","62","과학"
"61","달력/기타","우리 몸의 노화","988053","9788952108524","14510","박상철 지음","서울대학교출판부","20070915","5,000","5,000","250점","74","대학교재/전문서적"
"62","달력/기타","Seoul, Soul DIARY","21181429","9788994228310","13650","이장희 지음","이숲","20130101","15,000","13,500","750점","61","여행"
"63","달력/기타","[큰글자책] 그와 내가 있는 삽화","238610804","9788978894418","03810","유선진 지음, 김영희 그림","지성사","20200420","13,000","11,700","650점","47","에세이"
"64","달력/기타","대령의 사진","18233205","9788966805020","00860","외젠 이오네스코 지음, 박형섭 옮김","지만지(지식을만드는지식)","20120713","18,000","18,000","540점","41","소설/시/희곡"
"65","달력/기타","Smiles of the Baby Buddha","217959","9788936470562","03810","유홍준 지음, Charles M. Mueller 옮김","창비","20000101","25,000","23,750","1,250점","70","역사"
"66","달력/기타","쉬즈모 시선","7408768","9788964065716","00820","쉬즈모 지음, 이경하 옮김","지만지(지식을만드는지식)","20100715","12,000","11,400","600점","41","소설/시/희곡"
"67","달력/기타","일잘러 다이어리 연간 실천 워크북","223400001","9791196579357","","민경미.김현주 지음","커리어닻컴","20191230","14,000","12,600","700점","23","자기계발"
"68","달력/기타","[큰글자책] 새로 쓴 옛날이야기 ","195785750","9788976825582","04820","루쉰 지음, 유세종 옮김","그린비","20190715","20,000","20,000","600점","12","소설/시/희곡"
"69","달력/기타","[큰글자책] 칼 마르크스, 자본주의를 말하다 ","244212247","9791170410324","","김세연 지음","글라이더","20200630","30,000","30,000","900점","26","청소년"
"70","달력/기타","[큰글씨책] 페미니즘 : 교차하는 관점들 ","207130774","9791128845758","93330","로즈마리 퍼트넘 통.티나 페르난디스 보츠 지음, 김동진 옮김","학이시습","20190828","35,000","35,000","1,050점","23","사회과학"
"71","달력/기타","[큰글자도서] 두근두근 내 인생 1 ","107091312","9788936473259","03810","김애란 지음","창비","20170220","20,000","20,000","200점","60","소설/시/희곡"
"72","달력/기타","[큰글씨책] 원서발췌 해동가요 ","246173372","9791128854071","03810","김수장 엮음, 이상원 옮김","지만지(지식을만드는지식)","20200728","27,000","27,000","810점","12","소설/시/희곡"
"73","달력/기타","[큰글자책] 전기 자동차 ","243428131","9791158064365","","강주원.이진구 지음","골든벨","20200630","50,000","47,500","1,500점","15","대학교재/전문서적"
"74","달력/기타","[큰글씨책] 원서발췌 마쿠라노소시 ","174055542","9791128832895","03830","세이쇼나곤 지음, 정순분 옮김","지만지(지식을만드는지식)","20181125","20,000","20,000","600점","20","에세이"
"75","달력/기타","[큰글자책] 이야기감","138195166","9788978893718","04810","유재용 지음, 낙송재 그림","지성사","20180309","13,000","11,700","650점","62","소설/시/희곡"
"76","달력/기타","[큰글자] 중국차 이야기","20817941","9788952221285","04080","조은아 지음","살림","20121015","15,000","13,500","750점","53","인문학"
"77","달력/기타","[큰글자책] 장애학 함께 읽기 ","238310252","9788976825629","03300","김도현 지음","그린비","20200416","25,000","25,000","750점","11","사회과학"
"78","달력/기타","[큰글자도서] 프랑스식 세탁소 2 ","189042230","9788936437657","03810","정미경 지음","창비","20190301","19,000","19,000","190점","24","소설/시/희곡"
"79","달력/기타","[큰글자도서] 프랑스식 세탁소 1 ","189042155","9788936437640","03810","정미경 지음","창비","20190301","19,000","19,000","190점","27","소설/시/희곡"
"80","달력/기타","의무의 희생자","198227136","9791128835339","03680","외젠 이오네스코 지음, 박형섭 옮김","지만지드라마","20190715","12,800","12,800","640점","79","소설/시/희곡"
"81","달력/기타","[큰글씨책] 위고 시선","42804126","9791130417486","03860","빅토르 위고 지음","지식을만드는지식","20140615","28,000","28,000","840점","30","소설/시/희곡"
"82","달력/기타","[큰글자책] 신 인간 과학 ","245509076","9788965292340","","한스 페터 뒤르 외 지음, 여상훈 옮김","씽크스마트","20200630","35,000","35,000","1,050점","11","인문학"
"83","달력/기타","[큰글씨책] 사주명리 인문학 ","244032851","9791164710171","03150","김동완 지음","행성B(행성비)","20200630","32,000","32,000","960점","31","인문학"
"84","달력/기타","[큰글자책] 힘들 때 펴보라던 편지 ","241917303","9788974798154","03810","최성현 지음","불광출판사","20200530","29,500","29,500","880점","21","에세이"
"85","달력/기타","[큰글자책] 왕유 시전집 4","127818118","9791128825316","04820","왕유 지음, 박삼수 옮김","지식을만드는지식","20171226","32,000","32,000","960점","11","소설/시/희곡"
"86","달력/기타","[큰글자책] 왕유 시전집 3","127817468","9791128825279","04820","왕유 지음, 박삼수 옮김","지식을만드는지식","20171226","39,000","39,000","1,170점","11","소설/시/희곡"
"87","달력/기타","[큰글자책] 왕유 시전집 5","127815793","9791128828638","04820","왕유 지음, 박삼수 옮김","지식을만드는지식","20171226","32,000","32,000","960점","11","소설/시/희곡"
"88","달력/기타","[큰글자책] 왕유 시전집 2","127814860","9791128825231","04820","왕유 지음, 박삼수 옮김","지식을만드는지식","20171226","39,000","39,000","1,170점","11","소설/시/희곡"
"89","달력/기타","[큰글자책] 왕유 시전집 6","127813222","9791128828676","04820","왕유 지음, 박삼수 옮김","지식을만드는지식","20171226","32,000","32,000","960점","11","소설/시/희곡"
"90","달력/기타","[큰글씨책] 로버트 브라우닝 시선","41646449","9791130414607","03840","로버트 브라우닝 지음, 윤명옥 옮김","지식을만드는지식","20140615","28,000","26,600","1,400점","13","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
