﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터/모바일","2024 수제비 정보처리기사 실기 1권+2권 합본 - 전2권","335565797","9791157678198","","윤영빈 외 지음","건기원","20240229","32,000","32,000","1,600점","1800","컴퓨터/모바일"
"2","컴퓨터/모바일","진짜 쓰는 실무 엑셀","302206533","9791192469454","","오빠두(전진권) 지음","제이펍","20220927","14,700","14,700","730점","5896","컴퓨터/모바일"
"3","컴퓨터/모바일","컴퓨터 밑바닥의 비밀 ","336141360","9791140709038","","루 샤오펑 지음, 김진호 옮김","길벗","20240313","26,400","26,400","1,320점","910","컴퓨터/모바일"
"4","컴퓨터/모바일","랭체인으로 LLM 기반의 AI 서비스 개발하기","336260542","9791140708994","","서지영 지음","길벗","20240315","19,200","19,200","960점","720","컴퓨터/모바일"
"5","컴퓨터/모바일","논리적 사고를 기르는 알고리즘 수업","333803213","9788966264377","","롤랜드 백하우스 지음, 김준원.윤교준 옮김","인사이트","20240208","25,600","25,600","1,280점","1345","컴퓨터/모바일"
"6","컴퓨터/모바일","이기적 경영정보시각화능력 필기 기본서","336063901","9788931475838","","인천대학교 비즈니스데이터센터.경기대 빅데이터 시각화 연구실.이베로니카 지음","영진.com(영진닷컴)","20240311","26,400","26,400","1,320점","680","컴퓨터/모바일"
"7","컴퓨터/모바일","러스트 프로그래밍 공식 가이드","336302728","9791192987996","","스티브 클라브닉.캐럴 니컬스 지음, 권지용 옮김","제이펍","20240315","28,000","28,000","1,400점","630","컴퓨터/모바일"
"8","컴퓨터/모바일","모던 자바스크립트 Deep Dive","260060498","9791158392406","","이웅모 지음","위키북스","20210103","31,500","31,500","1,570점","6152","컴퓨터/모바일"
"9","컴퓨터/모바일","Do it! HTML+CSS+자바스크립트 웹 표준의 정석","260564604","9791163032281","","고경희 지음","이지스퍼블리싱 (주)","20210128","19,000","19,000","950점","2300","컴퓨터/모바일"
"10","컴퓨터/모바일","개발자 기술 면접 노트","336847558","9791169217989","","이남희 지음","한빛미디어","20240325","17,600","17,600","880점","490","컴퓨터/모바일"
"11","컴퓨터/모바일","혼자 공부하는 컴퓨터 구조 + 운영체제","299521395","9791169216104","","강민철 지음","한빛미디어","20220808","22,400","22,400","1,120점","5244","컴퓨터/모바일"
"12","컴퓨터/모바일","AI 2024 트렌드 & 활용백과","329057508","9791190238984","","김덕진 지음","스마트북스","20231117","15,400","15,400","770점","3864","경제경영"
"13","컴퓨터/모바일","혼자 공부하는 머신러닝 + 딥러닝","259500417","9791162247358","","박해선 지음","한빛미디어","20201228","20,800","20,800","1,040점","3350","컴퓨터/모바일"
"14","컴퓨터/모바일","혼자 공부하는 파이썬","295357184","9791162245767","","윤인성 지음","한빛미디어","20220530","17,600","17,600","880점","3264","컴퓨터/모바일"
"15","컴퓨터/모바일","이것이 취업을 위한 코딩 테스트다 with 파이썬","253988104","9791162247549","","나동빈 지음","한빛미디어","20200928","27,200","27,200","1,360점","3167","컴퓨터/모바일"
"16","컴퓨터/모바일","모던 리액트 Deep Dive","331658047","9791158394844","","김용찬 지음","위키북스","20240115","38,400","38,400","1,920점","2175","컴퓨터/모바일"
"17","컴퓨터/모바일","우아한 타입스크립트 with 리액트","327765309","9791169217415","","우아한형제들 웹프론트개발그룹 외 지음, 김민태 감수","한빛미디어","20231106","25,600","25,600","1,280점","1556","컴퓨터/모바일"
"18","컴퓨터/모바일","빅데이터 시대, 성과를 이끌어 내는 데이터 문해력","293069748","9788965402985","","카시와기 요시키 지음, 강모희 옮김","프리렉","20220401","11,200","11,200","560점","1158","경제경영"
"19","컴퓨터/모바일","2024 이기적 빅데이터분석기사 필기 기본서","327800937","9788931471571","","나홍석 외 지음","영진.com(영진닷컴)","20231030","26,400","26,400","1,320점","1460","컴퓨터/모바일"
"20","컴퓨터/모바일","코딩 자율학습 나도코딩의 파이썬 언어 입문","311333638","9791140703449","","나도코딩 지음","길벗","20230220","19,200","19,200","960점","1015","컴퓨터/모바일"
"21","컴퓨터/모바일","진화된 마케팅 그로스 해킹","121988497","9791188225033","","션 엘리스.모건 브라운 지음, 이영구.이영래 옮김","골든어페어","20171101","10,500","10,500","520점","665","경제경영"
"22","컴퓨터/모바일","2024 수제비 정보처리기사 실기 FINAL 실전 모의고사","335566102","9791157678259","","윤영빈 외 지음","건기원","20240229","24,000","24,000","1,200점","600","컴퓨터/모바일"
"23","컴퓨터/모바일","면접을 위한 CS 전공지식 노트","294430687","9791165217464","","주홍철 지음","길벗","20220506","16,800","16,800","840점","3817","컴퓨터/모바일"
"24","컴퓨터/모바일","이지패스 2024 ADsP 데이터분석 준전문가 (수험서 앱 제공)","332106558","9791158394875","","전용문.박현민 지음","위키북스","20240115","22,400","22,400","1,120점","2185","컴퓨터/모바일"
"25","컴퓨터/모바일","Do it! 점프 투 파이썬","318775277","9791163034803","","박응용 지음","이지스퍼블리싱 (주)","20230620","15,000","15,000","750점","1920","컴퓨터/모바일"
"26","컴퓨터/모바일","데이터베이스 개론","287651154","9791156647775","","김연희 지음","한빛아카데미(교재)","20220120","29,000","29,000","1,450점","1626","컴퓨터/모바일"
"27","컴퓨터/모바일","혼자 공부하는 데이터 분석 with 파이썬","308638244","9791169216531","","박해선 지음","한빛미디어","20230109","20,800","20,800","1,040점","1336","컴퓨터/모바일"
"28","컴퓨터/모바일","눈치껏 못 배웁니다, 일센스","275471255","9788950995607","","공여사들 지음","21세기북스","20210514","12,800","12,800","640점","1114","자기계발"
"29","컴퓨터/모바일","Do it! 알고리즘 코딩 테스트 - C++ 편","307956188","9791163034438","","김종관 지음","이지스퍼블리싱 (주)","20230105","23,500","23,500","1,170점","918","컴퓨터/모바일"
"30","컴퓨터/모바일","기술 면접 대비 CS전공 핵심요약집","323336692","9791140706242","","이수진 지음","길벗","20230825","19,200","19,200","960점","917","컴퓨터/모바일"
"31","컴퓨터/모바일","프롬프트 엔지니어링 교과서","325744940","9791198240835","","서승완 지음","애드앤미디어","20230926","13,000","13,000","650점","817","경제경영"
"32","컴퓨터/모바일","리액트 네이티브를 다루는 기술","284135887","9791165218041","","김민준 지음","길벗","20211127","30,100","30,100","1,500점","672","컴퓨터/모바일"
"33","컴퓨터/모바일","포토샵+일러스트레이터 CC 2024 무작정 따라하기","334864537","9791140708758","","민지영.문수민.앤미디어 지음","길벗","20240221","19,200","19,200","960점","660","컴퓨터/모바일"
"34","컴퓨터/모바일","개발자가 영어도 잘해야 하나요?","334864397","9791140708741","","최희철 지음","길벗","20240222","21,600","21,600","1,080점","655","컴퓨터/모바일"
"35","컴퓨터/모바일","데이터는 예측하지 않는다","332925057","9791193639023","","김송규 지음","좋은습관연구소","20240123","15,750","15,750","780점","560","경제경영"
"36","컴퓨터/모바일","제로부터 시작하는 러스트 백엔드 프로그래밍","336302722","9791193926000","","루카 팔미에리 지음, 김모세 옮김","제이펍","20240315","26,600","26,600","1,330점","300","컴퓨터/모바일"
"37","컴퓨터/모바일","2024 정보처리기사 필기 1권+2권 합본 - 전2권","336268131","9791157678266","","윤영빈 외 지음","건기원","20240314","28,000","28,000","1,400점","240","컴퓨터/모바일"
"38","컴퓨터/모바일","그래프 신경망 입문","294917149","9791161756530","","지유안 리우.지에 주 지음, 정지수 옮김","에이콘출판","20220517","16,000","16,000","800점","410","컴퓨터/모바일"
"39","컴퓨터/모바일","클린 코드 Clean Code","248640013","9788966262724","","로버트 C. 마틴 지음, 이해영.박재호 옮김","인사이트","20200811","26,400","26,400","1,320점","4046","컴퓨터/모바일"
"40","컴퓨터/모바일","이펙티브 자바","244299985","9788966262380","","조슈아 블로크 지음, 개앞맵시 옮김","인사이트","20200702","28,000","28,000","1,400점","2518","컴퓨터/모바일"
"41","컴퓨터/모바일","헤드 퍼스트 디자인 패턴","292507780","9791162245958","","에릭 프리먼 외 지음, 서환수 옮김","한빛미디어","20220411","28,800","28,800","1,440점","2130","컴퓨터/모바일"
"42","컴퓨터/모바일","이것이 자바다","300921719","9791169216173","","신용권.임경균 지음","한빛미디어","20220905","28,800","28,800","1,440점","1997","컴퓨터/모바일"
"43","컴퓨터/모바일","혼자 공부하는 SQL","283018965","9791162246467","","우재남 지음","한빛미디어","20211101","19,200","19,200","960점","1665","컴퓨터/모바일"
"44","컴퓨터/모바일","가상 면접 사례로 배우는 대규모 시스템 설계 기초 2","332736662","9788966264339","","알렉스 쉬.산 람 지음, 이병준 옮김","인사이트","20240118","28,800","28,800","1,440점","1450","컴퓨터/모바일"
"45","컴퓨터/모바일","양자컴퓨터의 미래","331645609","9788934988984","","미치오 카쿠 지음, 박병철 옮김","김영사","20240105","17,500","15,750","870점","1305","과학"
"46","컴퓨터/모바일","코어 자바스크립트","240403976","9791158391966","","정재남 지음","위키북스","20200206","15,400","15,400","770점","1283","컴퓨터/모바일"
"47","컴퓨터/모바일","혼자 공부하는 C 언어 (개정판)","317703613","9791169216876","","서현우 지음","한빛미디어","20230529","20,800","20,800","1,040점","1260","컴퓨터/모바일"
"48","컴퓨터/모바일","도커 교과서","299975203","9791140701230","","앨튼 스톤맨 지음, 심효섭 옮김","길벗","20220818","28,800","28,800","1,440점","1215","컴퓨터/모바일"
"49","컴퓨터/모바일","코딩 자율학습 스프링 부트 3 자바 백엔드 개발 입문 ","320897137","9791140705863","","홍팍 지음","길벗","20230717","26,400","26,400","1,320점","996","컴퓨터/모바일"
"50","컴퓨터/모바일","쉽게 배우는 소프트웨어 공학","275034489","9791156648086","","김치수 지음","한빛아카데미(교재)","20210705","30,000","30,000","1,500점","985","컴퓨터/모바일"
"51","컴퓨터/모바일","스크리브너 무작정 따라하기","316792723","9791140704613","","최은광 지음","길벗","20230514","21,600","21,600","1,080점","973","컴퓨터/모바일"
"52","컴퓨터/모바일","2024 시나공 컴퓨터활용능력 1급 실기 기출문제집","331556670","9791140708154","","길벗R&D.강윤석 외 지음","길벗","20240104","17,600","17,600","880점","965","컴퓨터/모바일"
"53","컴퓨터/모바일","2024 시나공 정보처리기사 실기 기본서","333718147","9791140708390","","길벗 R&D 외 지음","길벗","20240207","29,600","29,600","1,480점","940","컴퓨터/모바일"
"54","컴퓨터/모바일","진짜 쓰는 프리미어 프로 영상 편집","324655540","9791192987491","","조블리(조애리) 지음","제이펍","20230915","16,800","16,800","840점","897","컴퓨터/모바일"
"55","컴퓨터/모바일","프롬프트 엔지니어링으로 인공지능 제대로 일 시키기","330484397","9791192987736","","이규남.조우진.김동민 지음","제이펍","20231214","15,400","15,400","770점","870","컴퓨터/모바일"
"56","컴퓨터/모바일","이것이 우분투 리눅스다","256291219","9791162247433","","우재남 지음","한빛미디어","20201116","25,600","25,600","1,280점","816","컴퓨터/모바일"
"57","컴퓨터/모바일","2024 시나공 컴퓨터활용능력 1급 필기 기출문제집 ","330478297","9791140707843","","길벗R&D.강윤석 외 지음","길벗","20231215","12,800","12,800","640점","770","컴퓨터/모바일"
"58","컴퓨터/모바일","이것이 UX/UI 디자인이다","306206940","9791158393953","","조성봉 지음","위키북스","20221130","19,600","19,600","980점","657","컴퓨터/모바일"
"59","컴퓨터/모바일","쿠버네티스 교과서","324494684","9791140706488","","엘튼 스톤맨 지음, 심효섭 옮김","길벗","20230910","35,200","35,200","1,760점","656","컴퓨터/모바일"
"60","컴퓨터/모바일","2024 시나공 컴퓨터활용능력 1급 실기 총정리","330247163","9791140707706","","길벗 R&D 외 지음","길벗","20231211","20,800","20,800","1,040점","640","컴퓨터/모바일"
"61","컴퓨터/모바일","프로그래머, 수학으로 생각하라 (개정판)","156290193","9788965402190","13000","히로시 유키 지음, 안동현 옮김","프리렉","20180713","14,000","14,000","700점","571","컴퓨터/모바일"
"62","컴퓨터/모바일","GPT-4, ChatGPT, 라마인덱스, 랭체인을 활용한 인공지능 프로그래밍","332750243","9791158394936","","후루카와 히데카즈 지음, 트랜스메이트 옮김","위키북스","20240125","22,400","22,400","1,120점","570","컴퓨터/모바일"
"63","컴퓨터/모바일","Android Studio를 활용한 안드로이드 프로그래밍","332580676","9791156640776","","우재남.박길식 지음","한빛아카데미(교재)","20240119","34,000","34,000","1,700점","515","컴퓨터/모바일"
"64","컴퓨터/모바일","OpenAPI와 스웨거를 활용한 실전 API 설계","333294279","9791189909598","","조시 포널랫.루카스 로젠스톡 지음, 오명운 옮김","책만","20240131","28,000","28,000","1,400점","485","컴퓨터/모바일"
"65","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 2급 실기 기본서","327800835","9788931471427","","박윤정 지음","영진.com(영진닷컴)","20231027","18,400","18,400","920점","472","컴퓨터/모바일"
"66","컴퓨터/모바일","인공지능 수학 with 파이썬","333399905","9791156640769","","김종락.원병선 지음","한빛아카데미(교재)","20240129","32,000","32,000","1,600점","470","대학교재/전문서적"
"67","컴퓨터/모바일","엑셀과 파워포인트 2016","273877357","9791156649687","","김지연 지음","한빛아카데미(교재)","20201126","22,000","22,000","1,100점","420","컴퓨터/모바일"
"68","컴퓨터/모바일","코딩 테스트 합격자 되기 : 자바 편","336272884","9791191905700","","김희성.박경록 지음","골든래빗(주)","20240316","33,600","33,600","1,680점","400","컴퓨터/모바일"
"69","컴퓨터/모바일","생성형 AI 업무 혁신","335304524","9791158395049","","박찬규.윤가희 지음","위키북스","20240228","17,600","17,600","880점","390","컴퓨터/모바일"
"70","컴퓨터/모바일","랭체인 완벽 입문","336141661","9791158395094","","타무라 하루카 지음, 최용 옮김","위키북스","20240315","21,600","21,600","1,080점","380","컴퓨터/모바일"
"71","컴퓨터/모바일","코딩 자율학습 제로초의 자바스크립트 입문","334928106","9791140708789","","조현영 지음","길벗","20240223","22,400","22,400","1,120점","380","컴퓨터/모바일"
"72","컴퓨터/모바일","2024 시나공 정보처리산업기사 실기 기본서","333718134","9791140708604","13000","강윤석 외 지음","길벗","20240207","25,600","25,600","1,280점","370","컴퓨터/모바일"
"73","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 1급 필기 기출문제집","332115176","9788931474602","","영진정보연구소 엮음","영진.com(영진닷컴)","20240111","13,600","13,600","680점","365","컴퓨터/모바일"
"74","컴퓨터/모바일","수제비 전자계산기 조직응용기사 실기","336981880","9791157678327","","윤영빈","건기원","20240326","25,600","23,040","1,280점","310","컴퓨터/모바일"
"75","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 1급 필기 + 실기 상시 시험 공략집","333401688","9788931474688","","홍태성.박윤정 지음","영진.com(영진닷컴)","20240131","32,000","32,000","1,600점","280","컴퓨터/모바일"
"76","컴퓨터/모바일","따라 하며 배우는 언리얼 엔진 5 입문","332984714","9791169217743","","쇼다 츠야노 지음, 김성훈 옮김","한빛미디어","20240129","36,000","36,000","1,800점","280","컴퓨터/모바일"
"77","컴퓨터/모바일","읽고 나면 진짜 쉬워지는 자료 구조 ","336851038","9791140709205","","제레미 쿠비카 지음, 오현석 옮김","길벗","20240325","24,000","24,000","1,200점","180","컴퓨터/모바일"
"78","컴퓨터/모바일","챗GPT API를 활용한 챗봇 만들기","336692100","9791169217972","","이승우 지음","한빛미디어","20240325","25,600","25,600","1,280점","180","컴퓨터/모바일"
"79","컴퓨터/모바일","오토캐드 40시간 완성","336144446","9791192520940","","신동진 지음","피앤피북","20240313","8,900","8,900","440점","290","컴퓨터/모바일"
"80","컴퓨터/모바일","그로스 해킹","267025835","9791158392543","","양승화 지음","위키북스","20210315","10,500","10,500","520점","981","컴퓨터/모바일"
"81","컴퓨터/모바일","객체지향의 사실과 오해","276461648","9791158392710","","조영호 지음","위키북스","20210726","15,000","15,000","750점","2275","컴퓨터/모바일"
"82","컴퓨터/모바일","자바 ORM 표준 JPA 프로그래밍","241970388","9791161754277","","김영한 지음","에이콘출판","20200601","34,400","34,400","1,720점","2184","컴퓨터/모바일"
"83","컴퓨터/모바일","클린 아키텍처","244299979","9788966262526","","로버트 C. 마틴 지음, 송준이 옮김","인사이트","20200702","22,000","22,000","1,100점","2074","컴퓨터/모바일"
"84","컴퓨터/모바일","함께 자라기","244299982","9788966262373","","김창준 지음","인사이트","20200702","10,000","10,000","500점","1804","컴퓨터/모바일"
"85","컴퓨터/모바일","파이썬 알고리즘 인터뷰","254584084","9791189909215","","박상길 지음, 정진호 그림","책만","20201030","30,400","30,400","1,520점","1764","컴퓨터/모바일"
"86","컴퓨터/모바일","육각형 개발자","321520931","9791169217088","","최범균 지음","한빛미디어","20230724","17,600","17,600","880점","1394","컴퓨터/모바일"
"87","컴퓨터/모바일","한 권으로 읽는 컴퓨터 구조와 프로그래밍","273535853","9791189909314","","조너선 스타인하트 지음, 오현석 옮김","책만","20210618","28,000","28,000","1,400점","1277","컴퓨터/모바일"
"88","컴퓨터/모바일","(사용자를) 생각하게 하지 마!","270022043","9788966263110","","스티브 크룩 지음, 이미령 옮김","인사이트","20210422","14,400","14,400","720점","1241","컴퓨터/모바일"
"89","컴퓨터/모바일","프로그래머의 뇌","291503953","9791191600773","","펠리너 헤르만스 지음, 차건회 옮김","제이펍","20220323","16,800","16,800","840점","1143","컴퓨터/모바일"
"90","컴퓨터/모바일","혼자 공부하는 얄팍한 코딩 지식","295357185","9791162245798","","고현민 지음","한빛미디어","20220530","14,400","14,400","720점","1059","컴퓨터/모바일"
"91","컴퓨터/모바일","국내 최다 이모티콘 승인 작가 씨엠제이가 알려주는 승인율 99.9% 이모티콘 만들기","303046991","9791169216364","","씨엠제이(최민정) 지음","한빛미디어","20221010","12,000","12,000","600점","1019","컴퓨터/모바일"
"92","컴퓨터/모바일","현업 기획자 도그냥이 알려주는 서비스 기획 스쿨","245552173","9791186358818","","이미준 지음","초록비책공방","20200710","16,000","16,000","800점","1013","경제경영"
"93","컴퓨터/모바일","2024 시나공 정보처리기사 필기 기출문제집","330478333","9791140707836","","길벗 R&D 외 지음","길벗","20231215","17,600","17,600","880점","1005","컴퓨터/모바일"
"94","컴퓨터/모바일","UX/UI의 10가지 심리학 법칙","256127152","9791189909222","","존 야블론스키 지음, 이미령 옮김","책만","20201116","12,800","12,800","640점","955","컴퓨터/모바일"
"95","컴퓨터/모바일","디자인 패턴의 아름다움","324655545","9791192987521","","왕정 지음, 김진호 옮김","제이펍","20230915","24,500","24,500","1,220점","925","컴퓨터/모바일"
"96","컴퓨터/모바일","오늘도 스마트폰으로 인생사진을 찍습니다","322225833","9791191590210","","방쿤 지음","T.W.I.G(티더블유아이지)(주)","20230810","15,800","15,800","790점","919","예술/대중문화"
"97","컴퓨터/모바일","프론트엔드 성능 최적화 가이드","305670097","9788966263776","","유동균 지음","인사이트","20221125","17,600","17,600","880점","917","컴퓨터/모바일"
"98","컴퓨터/모바일","비전공자도 이해할 수 있는 AI 지식 (챗GPT 수록 개정판)","317472964","9791167961174","","박상길 지음, 정진호 그림","반니","20230510","13,000","13,000","650점","907","과학"
"99","컴퓨터/모바일","난생처음 파이썬 프로그래밍","274665109","9791156648147","","우재남.최민아 지음","한빛아카데미(교재)","20210629","24,000","24,000","1,200점","889","컴퓨터/모바일"
"100","컴퓨터/모바일","Do it! C 언어 입문","113127068","9791187370758","","김성엽 지음","이지스퍼블리싱 (주)","20170123","16,500","16,500","820점","878","컴퓨터/모바일"
"101","컴퓨터/모바일","도메인 주도 설계로 시작하는 마이크로서비스 개발","285280054","9791158392925","","한정헌 외 지음","위키북스","20211220","20,000","20,000","1,000점","802","컴퓨터/모바일"
"102","컴퓨터/모바일","챗GPT와 함께 배우는 파이썬 & 머신러닝 코딩 마스터","321781466","9791193293768","","김대우","유페이퍼","20230705","1,000","1,000","50점","793","컴퓨터/모바일"
"103","컴퓨터/모바일","Do it! 깡샘의 안드로이드 앱 프로그래밍 with 코틀린 (개정 2판)","306838390","9791163034308","","강성윤 지음","이지스퍼블리싱","20221223","28,000","28,000","1,400점","789","컴퓨터/모바일"
"104","컴퓨터/모바일","스프링 입문을 위한 자바 객체 지향의 원리와 이해","289322741","9791158393106","","김종민 지음","위키북스","20220218","18,000","18,000","900점","772","컴퓨터/모바일"
"105","컴퓨터/모바일","Docs for Developers 기술 문서 작성 완벽 가이드","315432218","9791169216708","","자레드 바티 외 지음, 하성창 옮김","한빛미디어","20230410","20,000","20,000","1,000점","756","컴퓨터/모바일"
"106","컴퓨터/모바일","Do it! 오라클로 배우는 데이터베이스 입문","171864036","9791163030317","","이지훈 지음","이지스퍼블리싱","20181026","16,500","16,500","820점","737","컴퓨터/모바일"
"107","컴퓨터/모바일","쉽고 빠르게 익히는 실전 LLM","333360699","9791169217798","","시난 오즈데미르 지음, 신병훈 옮김","한빛미디어","20240205","22,400","22,400","1,120점","685","컴퓨터/모바일"
"108","컴퓨터/모바일","2024 시나공 퀵이지 정보처리기사 실기 단기완성","324494699","9791140706495","","길벗 R&D 외 지음","길벗","20230910","23,200","23,200","1,160점","674","컴퓨터/모바일"
"109","컴퓨터/모바일","딥러닝 파이토치 교과서","291248229","9791165219284","","서지영 지음","길벗","20220319","25,200","25,200","1,260점","647","컴퓨터/모바일"
"110","컴퓨터/모바일","컴퓨터 구조와 원리 3.0","275638455","9791156648055","","신종홍 지음","한빛아카데미(교재)","20210707","29,000","29,000","1,450점","643","컴퓨터/모바일"
"111","컴퓨터/모바일","파이썬 코딩의 기술(개정2판)","255198084","9791165213510","","브렛 슬라킨 지음, 오현석 옮김","길벗","20201106","25,600","25,600","1,280점","643","컴퓨터/모바일"
"112","컴퓨터/모바일","Do it! 스케치업 with 엔스케이프","317289964","9791163034728","","최주영 지음","이지스퍼블리싱 (주)","20230531","15,500","15,500","770점","640","컴퓨터/모바일"
"113","컴퓨터/모바일","Do it! 지옥에서 온 문서 관리자 깃&깃허브 입문 (전면 개정판)","302554047","9791163034117","","고경희.이고잉 지음","이지스퍼블리싱 (주)","20221020","12,000","12,000","600점","630","컴퓨터/모바일"
"114","컴퓨터/모바일","선형대수와 통계학으로 배우는 머신러닝 with 파이썬","262094621","9791165920425","","장철원 지음","비제이퍼블릭","20210126","30,000","30,000","1,500점","628","컴퓨터/모바일"
"115","컴퓨터/모바일","만들면서 배우는 클린 아키텍처","320114530","9791158394462","","톰 홈버그 지음, 박소은 옮김","위키북스","20230710","14,400","14,400","720점","621","컴퓨터/모바일"
"116","컴퓨터/모바일","실전 카프카 개발부터 운영까지","286437622","9791189909369","","고승범 지음","책만","20220110","26,400","26,400","1,320점","620","컴퓨터/모바일"
"117","컴퓨터/모바일","이것이 C#이다","316728015","9791169216777","","박상현 지음","한빛미디어","20230515","28,800","28,800","1,440점","605","컴퓨터/모바일"
"118","컴퓨터/모바일","HTML 5 웹 프로그래밍 입문","322245308","9791156646860","","윤인성 지음","한빛아카데미","20230805","29,000","29,000","1,450점","600","대학교재/전문서적"
"119","컴퓨터/모바일","개발자를 위한 최소한의 실무 지식","332984793","9791169217736","","김현정.이재효 지음","한빛미디어","20240129","20,800","20,800","1,040점","595","컴퓨터/모바일"
"120","컴퓨터/모바일","진짜 쓰는 일러스트레이터","318853012","9791192987286","","우디(서영열) 지음","제이펍","20230615","16,800","16,800","840점","585","컴퓨터/모바일"
"121","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 1급 실기 기출문제집","331174014","9788931474473","","박윤정 지음","영진.com(영진닷컴)","20231227","20,000","20,000","1,000점","580","컴퓨터/모바일"
"122","컴퓨터/모바일","인공지능 시대를 위한 컴퓨터 과학 개론","274125515","9791156648567","","정기철 지음","한빛아카데미(교재)","20201215","27,000","27,000","1,350점","566","컴퓨터/모바일"
"123","컴퓨터/모바일","아는 만큼 보이는 백엔드 개발 ","332728060","9791140708345","","정우현.이인.김보인 지음","길벗","20240120","19,200","19,200","960점","565","컴퓨터/모바일"
"124","컴퓨터/모바일","러스트 프로그래밍","298352240","9788966263660","","팀 맥나마라 지음, 장연호 옮김","인사이트","20220721","28,000","28,000","1,400점","563","컴퓨터/모바일"
"125","컴퓨터/모바일","챗GPT와 글쓰기","314584512","9791158394301","","김철수 지음","위키북스","20230410","14,400","14,400","720점","559","경제경영"
"126","컴퓨터/모바일","마이크로서비스 패턴","233620997","9791165210786","","크리스 리처드슨 지음, 이일웅 옮김","길벗","20200221","30,400","30,400","1,520점","552","컴퓨터/모바일"
"127","컴퓨터/모바일","Do it! HTML5+CSS3 웹 표준의 정석","227200213","9791163031437","13000","고경희 지음","이지스퍼블리싱","20200128","17,000","17,000","850점","546","컴퓨터/모바일"
"128","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 2급 필기 기본서","327800902","9788931471465","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20231027","16,800","16,800","840점","522","컴퓨터/모바일"
"129","컴퓨터/모바일","Node.js 디자인 패턴 바이블","274366760","9788931465709","","Mario Casciaro.Luciano Mammino 지음, 김성원 외 옮김","영진.com(영진닷컴)","20210625","22,000","19,800","1,100점","503","컴퓨터/모바일"
"130","컴퓨터/모바일","Do it! C# 프로그래밍 입문","303412911","9791163034100","","강성윤 지음","이지스퍼블리싱 (주)","20221013","13,000","13,000","650점","499","컴퓨터/모바일"
"131","컴퓨터/모바일","소프트웨어 세상을 여는 컴퓨터 과학","273896767","9791156649649","","김종훈 지음","한빛아카데미(교재)","20201127","22,000","22,000","1,100점","498","컴퓨터/모바일"
"132","컴퓨터/모바일","초융합 시대의 멀티미디어와 콘텐츠","274176345","9791156648390","","김용태.박길철 지음","한빛아카데미(교재)","20210106","29,000","29,000","1,450점","492","컴퓨터/모바일"
"133","컴퓨터/모바일","UI/UX 디자인이 쉬워지는 디자인 시스템 실무 with 피그마","334197954","9791156640752","","이영주 지음","한빛아카데미(교재)","20240209","26,000","26,000","1,300점","475","컴퓨터/모바일"
"134","컴퓨터/모바일","그림과 작동 원리로 쉽게 이해하는 AWS 구조와 서비스","324024045","9791158394684","","우에노 후미아키 외 지음, 양현 외 옮김","위키북스","20230910","16,000","16,000","800점","474","컴퓨터/모바일"
"135","컴퓨터/모바일","가상 면접 사례로 배우는 머신러닝 시스템 설계 기초","335696202","9788966264391","","알리 아미니안.알렉스 쉬 지음, 최종일 옮김","인사이트","20240305","21,600","21,600","1,080점","470","컴퓨터/모바일"
"136","컴퓨터/모바일","도메인 주도 설계","307913446","9791158394011","","에릭 에반스 지음, 이대엽 옮김","위키북스","20230103","30,000","30,000","1,500점","469","컴퓨터/모바일"
"137","컴퓨터/모바일","Do it! 점프 투 스프링 부트 3","330835477","9791163035428","","박응용 지음","이지스퍼블리싱 (주)","20231220","18,000","18,000","900점","460","컴퓨터/모바일"
"138","컴퓨터/모바일","모두의 네트워크 기초","334656127","9791140708369","","서지영 지음","길벗","20240130","19,200","19,200","960점","440","컴퓨터/모바일"
"139","컴퓨터/모바일","린 스타트업","318892294","9791169216944","","애시 모리아 지음, 권혜정 옮김","한빛미디어","20230619","19,200","19,200","960점","438","컴퓨터/모바일"
"140","컴퓨터/모바일","액세스 2019로 배우는 데이터베이스 기초와 실습","274176350","9791156648444","","김지연 지음","한빛아카데미(교재)","20201221","28,000","28,000","1,400점","432","컴퓨터/모바일"
"141","컴퓨터/모바일","데이터 과학자의 가설 사고","333803274","9791165922665","","고추 다이스케 외 지음, 김지윤 옮김","비제이퍼블릭","20240208","16,000","16,000","800점","425","과학"
"142","컴퓨터/모바일","Must Have 코드팩토리의 플러터 프로그래밍 2판","333361153","9791191905625","","최지호 지음","골든래빗(주)","20240201","35,200","35,200","1,760점","420","컴퓨터/모바일"
"143","컴퓨터/모바일","Do it! 일상이 자동화되는 파이썬 생활 프로그래밍 with 챗GPT","333295808","9791163035527","","김창현 지음","이지스퍼블리싱 (주)","20240130","16,500","16,500","820점","410","컴퓨터/모바일"
"144","컴퓨터/모바일","보통의 일러스트레이터로 살아가기","50548772","9788966188925","","민효인 지음","길벗","20141224","11,200","11,200","560점","407","컴퓨터/모바일"
