﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","동양고전문학","삼국지 특별합본호 세트 - 전3권","198322721","9788936479497","03810","나관중 지음, 황석영 옮김","창비","20190730","60,000","54,000","3,000점","1465","소설/시/희곡"
"2","동양고전문학","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2593","역사"
"3","동양고전문학","논어","870792","9788970557533","03140","이기석. 한백우 옮김, 이가원 감수","홍신문화사","20070127","15,000","13,500","750점","956","인문학"
"4","동양고전문학","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1831","역사"
"5","동양고전문학","四書독해첩경","194061084","9791157942121","04700","동양고전정보화연구소 고전교육연구실 지음","전통문화연구회","20190610","25,000","25,000","750점","1129","인문학"
"6","동양고전문학","로버이여트","198322336","9791190406000","02890","오마르 하이염 지음, 최인화 옮김","필요한책","20191030","12,000","10,800","600점","166","소설/시/희곡"
"7","동양고전문학","명심보감","113801821","9791160800753","04140","범립본 지음, 김원중 옮김","휴머니스트","20170920","13,000","11,700","650점","2460","고전"
"8","동양고전문학","자평진전","12431195","9788926823255","93150","심효첨 지음, 김정혜.서소옥.안명순 옮김","이담북스","20110628","16,000","14,400","800점","964","인문학"
"9","동양고전문학","사마천의 화식열전 1","7583591","9788996303862","04320","우승택 지음","참글세상","20100825","12,000","10,800","600점","1865","경제경영"
"10","동양고전문학","루미 시집","180117824","9788952795113","03890","잘랄 아드딘 무하마드 루미 지음, 정제희 옮김","시공사","20190128","12,000","10,800","600점","2429","소설/시/희곡"
"11","동양고전문학","서유기 2","6310787","9788932020273","44820","오승은 지음, 임홍빈 옮김, 김종민 그림","문학과지성사","20100125","14,000","12,600","700점","1654","청소년"
"12","동양고전문학","서유기 3","6311352","9788932020280","44820","오승은 지음, 임홍빈 옮김, 김종민 그림","문학과지성사","20100125","12,000","10,800","600점","1625","청소년"
"13","동양고전문학","삼국지 1","420525","9788936430443","03820","나관중 지음, 황석영 옮김, 왕훙시 그림","창비","20030710","9,800","8,820","490점","1256","소설/시/희곡"
"14","동양고전문학","한 경계인의 고독과 중얼거림","17023830","9788959664962","04810","아메노모리 호슈 지음, 김시덕 옮김","태학사","20120514","9,000","8,100","450점","231","고전"
"15","동양고전문학","정치란 무엇인가?","225968599","9791196329433","03150","갈상돈 지음","씨콤","20200102","15,000","13,500","750점","28","역사"
"16","동양고전문학","사기열전 1","985738","9788937425967","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","7812","역사"
"17","동양고전문학","사기열전 2","985744","9788937425974","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","5093","역사"
"18","동양고전문학","채근담","140802","9788932308647","03150","홍자성 지음, 조지훈 엮음","현암사","19960405","15,000","13,500","750점","4192","고전"
"19","동양고전문학","아라비안 나이트","198323696","9791187142928","03890","작자 미상 지음, 르네 불 그림, 윤후남 옮김","현대지성","20190710","13,000","11,700","650점","1875","소설/시/희곡"
"20","동양고전문학","한 권으로 읽는 자치통감","189519563","9791187142829","03910","사마광 지음, 푸챵 엮음, 나진희 옮김","현대지성","20190422","19,800","17,820","990점","902","역사"
"21","동양고전문학","종의 기원을 읽다","31262904","9791185152035","03470","양자오 지음, 류방승 옮김","유유","20130914","12,000","10,800","600점","847","고전"
"22","동양고전문학","분서Ⅰ","504898","9788935656424","94150","이지 지음, 김혜경 옮김","한길사","20040630","28,000","25,200","1,400점","877","인문학"
"23","동양고전문학","여씨춘추","15803013","9788993905885","03100","여불위 지음, 김근 옮김","글항아리","20120319","32,000","28,800","1,600점","1299","역사"
"24","동양고전문학","시경을 읽다","200859050","9791189683160","04140","양자오 지음, 김택규 옮김","유유","20190804","12,000","10,800","600점","359","인문학"
"25","동양고전문학","카마수트라","146646","9788980388936","94380","바찌야나 지음","동문선","19950101","18,000","16,200","900점","674","인문학"
"26","동양고전문학","어우야담 - 전2권","867688","9788971992579","94810","유몽인 지음, 신익철, 이형대, 조융희, 노영미 옮김","돌베개","20061130","60,000","54,000","3,000점","594","고전"
"27","동양고전문학","산해경과 한국 문화","196519271","9788937441981","93800","정재서 지음","민음사","20190429","18,000","16,200","900점","255","인문학"
"28","동양고전문학","아쿠타가와 류노스케 선집","206345844","9791187295389","03830","아쿠타가와 류노스케 지음, 송태욱 옮김","서커스(서커스출판상회)","20190910","25,000","22,500","1,250점","863","소설/시/희곡"
"29","동양고전문학","삼국지연의 1","421170","9788981336486","04820","나관중 지음, 김구용 옮김","솔출판사","20030708","15,000","13,500","750점","412","소설/시/희곡"
"30","동양고전문학","원서발췌 마쿠라노소시","174054896","9791128832888","03830","세이쇼나곤 지음, 정순분 옮김","지식을만드는지식","20181125","12,000","11,400","360점","427","에세이"
"31","동양고전문학","명청 산문 강의","168964878","9791159052859","03820","천핑위안 지음, 김홍매.이은주 옮김","소명출판","20180910","19,500","17,550","970점","150","고전"
"32","동양고전문학","봉신연의 세트 - 전7권","89874984","9791186634943","04820","허중림 지음, 홍상훈 옮김","솔출판사","20160817","105,000","94,500","5,250점","174","소설/시/희곡"
"33","동양고전문학","송사삼백수","25865427","9788932403946","04820","주조모 엮음, 김지현 옮김","을유문화사","20130415","15,000","13,500","750점","305","고전"
"34","동양고전문학","정본완역 소동파시집 1","17271130","9788952113061","94820","소동파 지음, 류종목 옮김","서울대학교출판문화원","20120420","45,000","45,000","2,250점","70","대학교재/전문서적"
"35","동양고전문학","정본완역 소동파시집 3","92087598","9788952118325","94820","소동파 지음, 류종목 옮김","서울대학교출판문화원","20160905","55,000","55,000","2,750점","127","대학교재/전문서적"
"36","동양고전문학","정본완역 소동파시집 2","16561332","9788952113078","94820","소동파 지음, 류종목 옮김","서울대학교출판문화원","20120410","45,000","45,000","2,250점","104","대학교재/전문서적"
"37","동양고전문학","정본완역 소동파시집 4","220171264","9788952128850","94820","소동파 지음, 류종목 옮김","서울대학교출판문화원","20191107","63,000","63,000","3,150점","82","대학교재/전문서적"
"38","동양고전문학","사기본기","6766101","9788937426810","04910","사마천 지음, 김원중 옮김","민음사","20150817","25,000","22,500","1,250점","4271","역사"
"39","동양고전문학","사기열전","616399","9788974832728","03910","사마천 지음, 연변대학 고적연구소 편역","서해문집","20060116","17,900","16,110","890점","3394","고전"
"40","동양고전문학","논어 : 철학노트 필사본","82667362","9788970655345","04100","공자 지음, 김형찬 옮김","홍익","20160506","12,800","11,520","640점","725","인문학"
"41","동양고전문학","고문진보 후집","890818","9788932452500","03820","황견 엮음, 이장우.우재호.박세욱 옮김","을유문화사","20070228","38,000","34,200","1,900점","945","인문학"
"42","동양고전문학","명심보감 : 철학노트 필사본","82667897","9788970655352","04100","추적 지음, 백선혜 옮김","홍익","20160506","12,800","11,520","640점","298","인문학"
"43","동양고전문학","천자문 인문학","76593105","9791130607290","03150","한정주 지음","다산초당(다산북스)","20160203","16,000","14,400","800점","864","인문학"
"44","동양고전문학","사마천 史記","5946188","9788956451435","03910","사마천 지음, 스진 엮음, 노만수 옮김","일빛","20091210","25,000","22,500","1,250점","1329","역사"
"45","동양고전문학","아라비안 나이트 1","93433","9788908031616","04890","리처드 F.버턴 지음, 김병철 옮김","범우사","19921201","15,000","13,500","750점","987","소설/시/희곡"
"46","동양고전문학","마하바라타","40284148","9791156620228","04800","R. K. 나라얀 엮음, 김석희 옮김","도서출판 아시아","20140502","15,800","14,220","790점","1368","소설/시/희곡"
"47","동양고전문학","중국 5대 소설 삼국지연의.서유기 편","202322999","9791127427245","04820","이나미 리쓰코 지음, 장원철 옮김","AK(에이케이)커뮤니케이션즈","20190810","10,800","9,720","540점","334","소설/시/희곡"
"48","동양고전문학","어른의 서유기","180282325","9788935704279","03220","성태용 지음","정신세계사","20190131","22,000","19,800","1,100점","508","종교/역학"
"49","동양고전문학","내가 사랑하는 삶","269968","9788976266491","04810","장조 외 지음, 정민 옮김","태학사","20010314","9,000","9,000","0점","583","에세이"
"50","동양고전문학","서유기 1","410950","9788932014043","04820","오승은 지음, 임홍빈 옮김","문학과지성사","20030412","13,000","11,700","650점","633","소설/시/희곡"
"51","동양고전문학","낭송 사기열전","56023559","9788997969647","04910","사마천 지음, 나은영 옮김, 고미숙","북드라망","20150405","9,900","8,910","490점","328","인문학"
"52","동양고전문학","루미의 사랑의 시","216850716","9791157211166","03890","잘랄 아드딘 무하마드 루미 지음, 디팩 초프라 영역, 양재오 한역","파랑새미디어","20191118","8,000","7,600","400점","590","소설/시/희곡"
"53","동양고전문학","인생의 절반쯤 왔을 때 읽어야 할 명심보감","170462249","9791189550073","03140","범립본 지음, 박훈 옮김","탐나는책","20181015","14,000","12,600","700점","190","인문학"
"54","동양고전문학","문심조룡","565868","9788952203809","04080","김민나 지음","살림","20050607","16,000","14,400","800점","409","고전"
"55","동양고전문학","요재지이","15170101","9788955615784","04820","포송령 지음, 호르헤 루이스 보르헤스 기획, 김혜경 외 옮김","바다출판사","20120217","9,500","8,550","470점","730","소설/시/희곡"
"56","동양고전문학","회남자 - 상","64042439","9788970300894","04150","유안 편찬, 이준영 해역","자유문고","20150807","30,000","27,000","1,500점","496","인문학"
"57","동양고전문학","두보 시선","13183128","9788964068168","0","두보 지음, 김의정 옮김","지식을만드는지식","20110910","13,000","12,350","650점","365","소설/시/희곡"
"58","동양고전문학","회남자 - 하","64042608","9788970300900","04150","유안 편찬, 이준영 해역","자유문고","20150807","30,000","27,000","1,500점","409","인문학"
"59","동양고전문학","채근담","7041639","9788991702608","03800","홍자성 지음","매월당","20100405","6,500","5,850","320점","348","에세이"
"60","동양고전문학","낭송 삼국지","50449176","9788997969487","04820","나관중.모종강 지음, 최정옥 옮김, 고미숙","북드라망","20141222","9,900","8,910","490점","312","인문학"
"61","동양고전문학","완역 사기세가 1","50040673","9791185430386","94910","사마천 지음, 김영수 옮김","알마","20141212","32,000","28,800","1,600점","172","인문학"
"62","동양고전문학","중국역대시가선집 4","135794","9788971990346","94820","기세준.신영복 엮음","돌베개","19940410","30,000","27,000","1,500점","208","소설/시/희곡"
"63","동양고전문학","논어징 1","8618203","9788956265360","94820","오규 소라이 지음, 임옥균 외 옮김, 이기동 감수","소명출판","20101220","29,000","26,100","1,450점","243","인문학"
"64","동양고전문학","김운회 교수의 삼국지 바로 읽기 (합본)","864632","9788991097575","03810","김운회 지음","삼인","20061117","22,000","19,800","1,100점","367","인문학"
"65","동양고전문학","아쿠타가와 류노스케 단편집","205662416","9788997170524","03830","아쿠타가와 류노스케 지음, 경찬수 외 옮김","하다(HadA)","20190903","14,000","12,600","700점","98","소설/시/희곡"
"66","동양고전문학","논어징 3","8618247","9788956265384","94820","오규 소라이 지음, 임옥균 외 옮김, 이기동 감수","소명출판","20101220","30,000","27,000","1,500점","238","인문학"
"67","동양고전문학","신완역 고문진보","553653","9788972707653","94140","김학주 지음","명문당","20050125","20,000","18,000","1,000점","211","고전"
"68","동양고전문학","인간의 길","152191613","9788979190489","03190","김영수 지음","창해","20180629","13,500","12,150","670점","88","자기계발"
"69","동양고전문학","전국책을 읽다","192375071","9791189683115","04080","양자오 지음, 김택규 옮김","유유","20190514","12,000","10,800","600점","126","인문학"
"70","동양고전문학","열자","6172664","9788949706009","04080","열어구 찬, 임동석 역주","동서문화동판(동서문화사)","20091212","15,000","13,500","750점","426","인문학"
"71","동양고전문학","漢詩의 비밀","1035155","9788971396148","93820","김근 지음","소나무","20080103","15,000","13,500","750점","222","인문학"
"72","동양고전문학","시경","50450120","9788932452661","93820","지은이 미상, 정상홍 옮김","을유문화사","20141230","35,000","31,500","1,750점","870","인문학"
"73","동양고전문학","대당서역기","23548603","9788993908602","93220","김규현 엮음","글로벌콘텐츠","20130215","45,000","42,750","450점","231","고전"
"74","동양고전문학","상서를 읽다","202493340","9791189683177","04140","양자오 지음, 김택규 옮김","유유","20190814","10,000","9,000","500점","129","인문학"
"75","동양고전문학","완역 사기본기","73398909","9788960868601","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","23,000","20,700","1,150점","363","역사"
"76","동양고전문학","삶에서 앎으로 앎에서 삶으로","178425455","9791196561819","03100","문현선 지음","책과이음","20190109","13,000","11,700","650점","83","인문학"
"77","동양고전문학","완역 사기열전 1","73388327","9788960868649","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","248","역사"
"78","동양고전문학","정본완역 두보전집 6 : 두보 재주낭주시기시 역해","11095546","9788952111746","93820","두보 지음, 김만원 외 옮김","서울대학교출판문화원","20101230","42,000","42,000","2,100점","154","소설/시/희곡"
"79","동양고전문학","몽계필담 - 상","396567","9788908010567","04300","심괄 지음, 최병규 옮김","범우사","20021210","12,000","10,800","600점","145","고전"
"80","동양고전문학","완역 사기열전 2","73388987","9788960868656","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","199","역사"
"81","동양고전문학","시경.초사","18821189","9788972704553","04820","류종목 외 지음","명문당","20120806","25,000","22,500","1,250점","170","고전"
"82","동양고전문학","완역 사기세가","73402038","9788960868632","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","189","역사"
"83","동양고전문학","동양고전 잠언 500선","57022970","9788974187491","03100","범립본.홍자성.장조 지음, 신동준 옮김","인간사랑","20150420","15,000","14,250","430점","122","인문학"
"84","동양고전문학","정본완역 두보전집 5 : 두보 성도시기시 역해","21226305","9788952113627","93820","두보 지음, 김만원 외 옮김","서울대학교출판문화원","20120915","38,000","38,000","1,900점","193","대학교재/전문서적"
"85","동양고전문학","서유기 1","214403204","9791160201055","04820","오승은 지음, 홍상훈 외 옮김","솔출판사","20191115","12,000","10,800","600점","261","소설/시/희곡"
"86","동양고전문학","문화유산으로 배우는 비보풍수","210182177","9788961412421","03150","안종선 지음","중앙생활사","20191022","18,500","16,650","920점","52","인문학"
"87","동양고전문학","유종원집 1","4327527","9788956264066","93820","유종원 지음, 오수형 외 옮김","소명출판","20090729","27,000","24,300","1,350점","124","소설/시/희곡"
"88","동양고전문학","맹호연전집","658342","9788990535276","03820","맹호연 지음, 이성호 옮김","문자향","20060606","20,000","18,000","1,000점","103","소설/시/희곡"
"89","동양고전문학","수호지","32088631","9791155960042","14710","장개충 엮음","너도밤나무","20131030","15,000","14,250","430점","88","소설/시/희곡"
"90","동양고전문학","완역 사기 표","73399158","9788960868618","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","136","역사"
"91","동양고전문학","찰나멸논증","34213196","9788956269160","93150","우제선 편역","소명출판","20131215","15,000","13,500","750점","152","고전"
"92","동양고전문학","유종원집 4","4327662","9788956264097","93820","유종원 지음, 오수형 외 옮김","소명출판","20090729","31,000","27,900","1,550점","115","소설/시/희곡"
"93","동양고전문학","유종원집 2","4327635","9788956264073","93820","유종원 지음, 오수형 외 옮김","소명출판","20090729","30,000","27,000","1,500점","118","소설/시/희곡"
"94","동양고전문학","정본완역 두보전집 3 : 두보 위관시기시 역해","187337679","9788952119698","","두보 지음, 김만원 외 옮김","서울대학교출판문화원","20180830","24,000","24,000","1,200점","136","대학교재/전문서적"
"95","동양고전문학","유종원집 3","4327658","9788956264080","93820","유종원 지음, 오수형 외 옮김","소명출판","20090729","26,000","23,400","1,300점","108","소설/시/희곡"
"96","동양고전문학","완역 사기 서","73401874","9788960868625","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","20,000","18,000","1,000점","171","역사"
"97","동양고전문학","서리맞은 단풍잎, 봄꽃보다 붉어라","103337936","9788964620816","03820","유병례 지음","뿌리와이파리","20170222","18,000","16,200","900점","94","소설/시/희곡"
"98","동양고전문학","정본완역 두보전집 7 : 두보 2차성도시기시 역해","101961604","9788952118509","93820","두보 지음, 김만원 외 옮김","서울대학교출판문화원","20161225","53,000","53,000","2,650점","162","대학교재/전문서적"
"99","동양고전문학","이태백 시집 1","55805075","9788960714793","94820","이백 지음, 이영주 외 역주","학고방","20150330","35,000","35,000","1,750점","101","소설/시/희곡"
"100","동양고전문학","정본완역 두보전집 8 : 두보 기주시기시 역해 1","127348528","9788952119278","94820","두보 지음, 강민호 외 옮김","서울대학교출판문화원","20171215","53,000","53,000","2,650점","99","대학교재/전문서적"
"101","동양고전문학","이태백 시집 3","55805995","9788960714816","84820","이백 지음, 이영주 외 역주","학고방","20150330","35,000","35,000","1,750점","83","소설/시/희곡"
"102","동양고전문학","손자병법의 탄생","12523368","9788956451565","03910","웨난 지음, 심규호.유소영 옮김","일빛","20110720","25,000","22,500","1,250점","143","역사"
"103","동양고전문학","손에 잡히는 시경 1 : 국풍","91327961","9788963690650","02140","김수길.윤상철 옮김","대유학당","20160824","10,000","9,500","100점","182","소설/시/희곡"
"104","동양고전문학","이태백 시집 4","55806157","9788960714823","94820","이백 지음, 이영주 외 역주","학고방","20150330","35,000","35,000","1,750점","90","소설/시/희곡"
"105","동양고전문학","정본완역 두보전집 4 : 두보 진주동곡시기시 역해","187338158","9788952120168","","두보 지음, 김만원 외 옮김","서울대학교출판문화원","20181010","45,000","45,000","2,250점","122","대학교재/전문서적"
"106","동양고전문학","이태백 시집 2","55805439","9788960714809","94820","이백 지음, 이영주 외 역주","학고방","20150330","33,000","33,000","1,650점","75","소설/시/희곡"
"107","동양고전문학","백거이 시선","90631806","9791130427553","03820","백거이 지음, 정호준 옮김","지만지(지식을만드는지식)","20160817","18,500","17,580","550점","131","소설/시/희곡"
"108","동양고전문학","고문진보 해설집","21361131","9788975581960","03700","이상기 엮음","선영사","20121120","12,000","10,800","600점","56","고전"
"109","동양고전문학","통감절요 1","54480170","9788972952220","94910","강지 지음, 김정화 역주","충북대학교출판부(CBNUPRESS)","20150202","24,000","24,000","1,200점","196","대학교재/전문서적"
"110","동양고전문학","정본완역 두보전집 9 : 두보 기주시기시 역해 2","220197994","9788952128300","94820","두보 지음, 강민호 외 옮김","서울대학교출판문화원","20191127","53,000","53,000","2,650점","105","대학교재/전문서적"
"111","동양고전문학","손에 잡히는 시경 3 : 대아 송","91328184","9788963690674","02140","김수길.윤상철 옮김","대유학당","20160824","10,000","9,500","100점","162","소설/시/희곡"
"112","동양고전문학","손에 잡히는 시경 2 : 소아","91213935","9788963690667","02140","김수길.윤상철 옮김","대유학당","20160824","10,000","9,500","100점","161","소설/시/희곡"
"113","동양고전문학","이태백 시집 7","55807067","9788960714854","94820","이백 지음, 이영주 외 역주","학고방","20150330","33,000","33,000","1,650점","68","소설/시/희곡"
"114","동양고전문학","이태백 시집 6","55806950","9788960714847","94820","이백 지음, 이영주 외 역주","학고방","20150330","36,000","36,000","1,800점","68","소설/시/희곡"
"115","동양고전문학","이태백 시집 5","55806525","9788960714830","94820","이백 지음, 이영주 외 역주","학고방","20150330","34,000","34,000","1,700점","67","소설/시/희곡"
"116","동양고전문학","용재수필 1","88363883","9788960715967","94820","홍매 지음, 홍승직.노은정.안예선 옮김","학고방","20160715","46,000","46,000","1,380점","67","에세이"
"117","동양고전문학","[큰글씨책] 두보 시선","41620940","9791130414492","03820","두보 지음, 김의정 옮김","지식을만드는지식","20140615","28,000","28,000","840점","37","소설/시/희곡"
"118","동양고전문학","작법귀감","7180338","9788978012713","93220","백파 긍선 지음, 김두재 옮김","동국대학교출판부","20100610","18,000","17,100","520점","128","종교/역학"
"119","동양고전문학","이백 시선","32819296","9791130411620","03820","이백 지음, 임도현 옮김","지만지(지식을만드는지식)","20131101","21,500","20,420","1,070점","74","고전"
"120","동양고전문학","소동파 시선 : 사환전기","85502018","9791185704661","03820","소동파 지음, 조규백 옮김","명문당","20160530","20,000","18,000","1,000점","55","소설/시/희곡"
"121","동양고전문학","천자문 읽어주는 책 (보급판)","87716265","9788967450632","03810","김환기 지음","일월담","20160718","19,000","17,100","950점","151","인문학"
"122","동양고전문학","정토보서","7180375","9788978012683","93220","백암 성총 지음, 김종진 옮김","동국대학교출판부","20100610","14,000","13,300","420점","67","종교/역학"
"123","동양고전문학","열이전","12563634","9788964067758","00890","조비 지음, 김장환 옮김","지만지(지식을만드는지식)","20110722","12,000","11,400","600점","57","소설/시/희곡"
"124","동양고전문학","권모술수","109630046","9788960401136","03300","이언호 옮김","큰방","20170525","13,500","12,150","670점","33","소설/시/희곡"
"125","동양고전문학","소동파 시선 : 황주유배와 사환후기","85745240","9791185704678","03820","소동파 지음, 조규백 옮김","명문당","20160530","18,000","16,200","900점","55","대학교재/전문서적"
"126","동양고전문학","알기쉬운 명심보감","4137640","9788989476160","","해동한자어문회 엮음","홍진미디어(아이템북스)","20090615","7,000","6,300","350점","33","외국어"
"127","동양고전문학","백암정토찬","7180390","9788978012690","93220","백암 성총 지음, 김종진 옮김","동국대학교출판부","20100610","9,000","8,550","260점","47","종교/역학"
"128","동양고전문학","천년의 향기를 듣다","218911711","9788962699111","03800","오환성 엮음","신지원","20200115","20,000","18,000","1,000점","14","소설/시/희곡"
"129","동양고전문학","하룻밤에 읽는 손자병법","212902969","9788960401341","03820","이언호 옮김","모든북(큰방)","20191025","15,000","13,500","750점","22","인문학"
"130","동양고전문학","당시 사계, 여름을 노래하다","205788779","9791195791583","03820","삼호고전연구회 옮김","수류화개","20190829","15,000","13,500","750점","59","소설/시/희곡"
"131","동양고전문학","사서산책","206463759","9788957336441","03140","한예원 지음","아카넷","20190902","13,000","12,350","650점","416","인문학"
"132","동양고전문학","죽간손자논변","56869077","9791186430057","93130","이창선 지음","우물이있는집","20150915","25,000","22,500","1,250점","30","인문학"
"133","동양고전문학","혼돈의 시대 수호전을 다시 읽다","97410590","9791186351109","03820","구주모 지음","피플파워","20161121","16,000","14,400","800점","39","인문학"
"134","동양고전문학","한권으로 엮은 수호지","170097492","9791129008879","03820","시내암 지음, 강병국 옮김","진한엠앤비(진한M&B)","20181010","15,000","13,500","750점","31","소설/시/희곡"
"135","동양고전문학","천자문을 활짝 열다","226940819","9791165390280","03150","성기옥 지음","북랩","20200110","16,000","14,400","800점","88","인문학"
"136","동양고전문학","[큰글자책] 유종원 시선","102417017","9791128823114","03820","유종원 지음, 류종목 옮김","지식을만드는지식","20170216","32,000","32,000","960점","11","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
