﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전기/자서전","All the Beauty in the World : A Museum Guard’s Adventures in Life, Loss and Art (Paperback)","330064639","9781529924596","","패트릭 브링리","Vintage Publishing","20240321","18,700","12,100","250점","3490","예술/대중문화"
"2","전기/자서전","Poor Charlie's Almanack: The Essential Wit and Wisdom of Charles T. Munger (Hardcover)","304635444","9781953953230","","Charles T. Munger","Stripe Press","20231205","45,000","29,200","300점","1787","경제경영"
"3","전기/자서전","The Woman in Me (Hardcover)","304639597","9781668009048","","Beto","Gallery Books","20231024","46,000","32,200","640점","582","전기/자서전"
"4","전기/자서전","CBK: Carolyn Bessette Kennedy: A Life in Fashion (Hardcover)","310934493","9781419767197","","Sunita Kamir Nair","Abrams","20231107","98,000","78,400","3,920점","151","예술/대중문화"
"5","전기/자서전","A Very Private School: A Memoir (Hardcover)","319194045","9781668046388","","Beto","Gallery Books","20240312","48,920","40,110","2,010점","110","전기/자서전"
"6","전기/자서전","Be Useful : Seven tools for life (Hardcover)","315330745","9781529146530","","아놀드 슈워제네거","Ebury Publishing","20231010","42,750","35,050","1,760점","104","전기/자서전"
"7","전기/자서전","The Worlds of Dune : The Places and Cultures that Inspired Frank Herbert (Hardcover)","310923846","9780711282117","","Huddleston, Tom","Frances Lincoln","20231005","50,000","35,000","350점","95","예술/대중문화"
"8","전기/자서전","Alphabetical Diaries (Paperback)","327946980","9781804270776","","Sheila Heti","Fitzcarraldo Editions","20240206","23,490","19,260","970점","85","전기/자서전"
"9","전기/자서전","Surviving to Drive : A Year Inside Formula 1 (Paperback)","320166972","9781529177480","","Guenther Steiner","Transworld","20240328","19,210","15,750","790점","83","전기/자서전"
"10","전기/자서전","Seedtime : Notebooks, 1954–79 (Paperback)","325386287","9781803093598","","필립 자코테","Seagull Books","20240405","34,170","28,010","1,410점","80","소설/시/희곡"
"11","전기/자서전","The Many Lives of Mama Love (Oprah's Book Club): A Memoir of Lying, Stealing, Writing, and Healing (Hardcover)","332829283","9781668069608","","Lara Love Hardin","Simon & Schuster","20240227","48,920","40,110","2,010점","80","전기/자서전"
"12","전기/자서전","Breaking Through: My Life in Science (Hardcover)","309163957","9780593443163","","Karik? Katalin","Crown Publishing Group (NY)","20231010","40,500","32,400","1,620점","63","전기/자서전"
"13","전기/자서전","By My Hands: A Potter's Apprenticeship (a Memoir) (Hardcover)","317352608","9781984863584","","Florian Gadsby","Ten Speed Press","20231114","59,060","48,420","2,430점","60","예술/대중문화"
"14","전기/자서전","Masters of the Air : How The Bomber Boys Broke Down the Nazi War Machine (Paperback)","317421925","9781529918571","","Donald L. Miller","Ebury Publishing","20240118","19,210","15,750","790점","60","전기/자서전"
"15","전기/자서전","The Great Divide (Hardcover)","318335472","9780008607982","","Cristina Henriquez","HarperCollins Publishers","20240314","36,310","29,770","1,490점","60","전기/자서전"
"16","전기/자서전","Dead Weight : On hunger, harm and disordered eating (Paperback)","325765887","9781035014347","","Emmeline Clein","Pan MacMillan","20240229","32,040","26,270","1,320점","60","전기/자서전"
"17","전기/자서전","Life: My Story Through History: Pope Francis's Inspiring Biography Through History (Hardcover)","328848363","9780063387522","","Francis Pope","HarperOne","20240319","48,920","40,110","2,010점","60","전기/자서전"
"18","전기/자서전","Pain Hustlers : Now a major Netflix film (Paperback)","322835408","9781035034512","","Evan Hughes","Pan MacMillan","20231012","23,490","19,260","970점","60","전기/자서전"
"19","전기/자서전","The Paris Trilogy : A Life in Three Stories (Hardcover)","324204570","9781398529397","","Schneck, Colombe","Simon & Schuster Ltd","20240523","32,040","26,270","1,320점","60","전기/자서전"
"20","전기/자서전","Shakespeare's Sisters : Four Women Who Wrote the Renaissance (Paperback)","331524851","9781529404906","","Ramie Targoff","Quercus Publishing","20240312","36,310","27,230","1,370점","60","전기/자서전"
"21","전기/자서전","Find a Way : One Untamed and Courageous Life (Paperback)","309367055","9781035007158","","Diana Nyad","Pan MacMillan","20231102","23,490","19,260","970점","56","전기/자서전"
"22","전기/자서전","Metamorphosis : A Life in Pieces (Paperback)","317417948","9781529920796","","Robert Douglas-Fairhurst","Vintage Publishing","20240222","23,490","19,260","970점","50","전기/자서전"
"23","전기/자서전","Moments with Marianela (Hardcover)","315719278","9781785514739","","Marianela Nunez","Scala Arts & Heritage Publishers Ltd","20231124","64,010","51,200","2,560점","46","예술/대중문화"
"24","전기/자서전","Mothercare: On Obligation, Love, Death, and Ambivalence (Paperback)","310937732","9781593767624","","Lynne Tillman","Soft Skull","20231107","25,400","20,320","1,020점","43","가족/관계"
"25","전기/자서전","Emperor of Rome: Ruling the Ancient Roman World (Hardcover)","309522108","9780871404220","","Mary Beard","Liveright Publishing Corporation","20231024","67,480","53,980","2,700점","40","역사"
"26","전기/자서전","The Perils of Interpreting: The Extraordinary Lives of Two Translators Between Qing China and the British Empire (Paperback)","314805735","9780691225463","","Henrietta Harrison","Princeton University Press","20231024","37,040","30,370","1,520점","40","역사"
"27","전기/자서전","The Enigma Girls: How Ten Teenagers Broke Ciphers, Kept Secrets, and Helped Win World War II (Scholastic Focus) (Hardcover)","316032636","9781338749571","","Candace Fleming","Scholastic Focus","20240305","33,730","27,650","1,390점","40","어린이"
"28","전기/자서전","Soldiers and Kings: Survival and Hope in the World of Human Smuggling (Hardcover)","318252205","9780593298589","","Jason de Le?","Viking","20240319","54,000","43,200","2,160점","40","전기/자서전"
"29","전기/자서전","Once Upon a Time: The Captivating Life of Carolyn Bessette-Kennedy (Hardcover)","327471853","9781982178963","","Elizabeth Beller","Gallery Books","20240521","50,600","41,490","2,080점","40","전기/자서전"
"30","전기/자서전","Private Equity: A Memoir (Hardcover)","322312996","9780593654996","","Carrie Sun","Penguin Press","20240213","48,930","36,690","1,840점","40","전기/자서전"
"31","전기/자서전","Queens of the Age of Chivalry (Paperback)","322725340","9781101966747","","앨리슨 위어","Ballantine Books","20231205","37,120","30,430","1,530점","40","전기/자서전"
"32","전기/자서전","I Survived the Battle of D-Day, 1944 (I Survived Graphic Novel #9) (Paperback)","319723483","9781338883046","","Lauren Tarshis","Scholastic US","20240402","21,920","17,970","900점","40","전기/자서전"
"33","전기/자서전","Little Book of Fendi : The story of the iconic fashion brand (Hardcover)","320938658","9781802796537","","Laia Farran Graves","Welbeck Publishing","20240314","29,900","22,420","1,130점","40","건축/디자인"
"34","전기/자서전","Spent Light (Paperback)","330061845","9781739421229","","Lara Pawson","CB Editions","20240123","23,490","19,260","970점","40","전기/자서전"
"35","전기/자서전","Pele (Classic Football Heroes - The No.1 football series): Collect them all! (Paperback)","330411940","9781789467567","","Matt & Tom Oldfield","John Blake Publishing Ltd","20240118","14,940","12,250","620점","40","전기/자서전"
"36","전기/자서전","All the Beauty in the World: The Metropolitan Museum of Art and Me (Paperback)","319200702","9781982163310","","Patrick Bringley","Simon & Schuster","20240910","32,040","26,270","1,320점","38","예술/대중문화"
"37","전기/자서전","Battle Scars: Twenty Years Later: 3D Battalion 5th Marines Looks Back at the Iraq War and How It Changed Their Lives (Hardcover)","314478104","9781636243559","","USA","Casemate","20230930","58,970","48,350","2,420점","38","역사"
"38","전기/자서전","The Worlds I See: Curiosity, Exploration, and Discovery at the Dawn of AI (Hardcover)","307789326","9781250897930","","Fei-Fei Li","Flatiron Books: A Moment of Lift Book","20231107","50,600","41,490","2,080점","38","전기/자서전"
"39","전기/자서전","Little Book of Vivienne Westwood : The story of the iconic fashion house (Hardcover)","310941477","9781802796452","","Glenys Johnson","Welbeck Publishing","20231109","29,900","22,420","1,130점","38","건축/디자인"
"40","전기/자서전","A Way of Living : The Art of Willem de Kooning (Hardcover)","303794532","9781838666552","","Judith Zilczer","Phaidon Press","20231019","169,000","135,200","6,760점","38","전기/자서전"
"41","전기/자서전","Messengers: The Guitars of James Hetfield (Hardcover)","314462633","9798888450642","","제임스 헷필드","Permuted Press","20231121","135,000","110,700","5,540점","36","예술/대중문화"
"42","전기/자서전","Down the Drain (Hardcover)","313705418","9780008637903","","Julia Fox","HarperCollins Publishers","20231010","42,750","35,050","1,760점","36","전기/자서전"
"43","전기/자서전","Britney Spears: La Mujer Que Soy / The Woman in Me (Paperback)","322306344","9798890980205","","Britney Spears","Plaza & Janes Editores, S.A.","20231024","33,660","27,600","1,380점","36","전기/자서전"
"44","전기/자서전","The Letters of J. R. R. Tolkien : Revised and Expanded Edition (Hardcover)","319275905","9780008628765","","험프리 카펜터","HarperCollins Publishers","20231109","64,120","52,570","2,630점","34","전기/자서전"
"45","전기/자서전","The Fund: Ray Dalio, Bridgewater Associates, and the Unraveling of a Wall Street Legend (Hardcover)","309523495","9781250276933","","Rob Copeland","St. Martin's Press","20231107","54,000","44,280","2,220점","34","전기/자서전"
"46","전기/자서전","Thom Browne. (Hardcover)","316035972","9781838667047","","Thom Browne","Phaidon Press","20231005","234,000","187,200","9,360점","33","건축/디자인"
"47","전기/자서전","Be Useful : Seven tools for life (Paperback)","322836984","9781529146547","","아놀드 슈워제네거","Ebury Publishing","20231010","36,310","29,770","1,490점","33","전기/자서전"
"48","전기/자서전","Down the Drain (Paperback)","313705423","9780008637910","","Julia Fox","HarperCollins Publishers","20231010","32,040","26,270","1,320점","31","전기/자서전"
"49","전기/자서전","Peaky Blinders: The Official Visual Companion (Hardcover)","311631442","9780711288799","","Jamie Glazebrook","White Lion Publishing","20231019","59,850","49,070","2,460점","31","예술/대중문화"
"50","전기/자서전","The Lyrics: 1956 to the Present (Paperback)","309518982","9781324094098","","Paul McCartney","Liveright Publishing Corporation","20231107","50,620","40,490","2,030점","31","예술/대중문화"
"51","전기/자서전","What Music!: The Fifty-Year Friendship Between Beethoven and Nannette Streicher, Who Built His Pianos (Hardcover)","309968701","9780823451432","","로리 롤러","Holiday House","20231024","32,040","25,630","1,290점","30","어린이"
"52","전기/자서전","The Shadow Man : At the Heart of the Cambridge Spy Circle (Paperback)","307785617","9781350405233","","Geoff Andrews","Bloomsbury Academic","20231005","27,760","22,760","1,140점","30","전기/자서전"
"53","전기/자서전","The Showman : The Inside Story of the Invasion That Shook the World and Made a Leader of Volodymyr Zelensky (Hardcover)","309365943","9780008599171","","Simon Shuster","HarperCollins Publishers","20240123","47,020","38,550","1,930점","30","전기/자서전"
"54","전기/자서전","Hegel: The Philosopher of Freedom (Hardcover)","298288802","9781503630574","","클라우스 피베크","Stanford University Press","20231212","67,500","55,350","2,770점","30","인문/사회"
"55","전기/자서전","Beyond the Wand: The Magic and Mayhem of Growing Up a Wizard (Paperback)","312277743","9781538741375","","톰 펠튼","Grand Central Publishing","20231017","33,730","27,650","1,390점","30","전기/자서전"
"56","전기/자서전","Clanlands in New Zealand : Kiwis, Kilts, and an Adventure Down Under (Hardcover)","313203363","9781804190760","","Sam Heughan","Mobius","20231107","47,020","38,550","1,930점","30","여행"
"57","전기/자서전","Too Big for a Single Mind: How the Greatest Generation of Physicists Uncovered the Quantum World (Paperback)","314082884","9781891011177","","Tobias H?ter","Experiment","20231114","31,970","26,210","1,320점","30","과학/수학/생태"
"58","전기/자서전","Messi : The must-read biography of the World Cup champion, now fully updated (Paperback)","314937494","9781399619134","","Guillem Balague","Orion Publishing Co","20231116","32,040","26,270","1,320점","30","전기/자서전"
"59","전기/자서전","Korea Letters in the William Elliot Griffis Collection: An Annotated Selection (Hardcover)","315634114","9781978828797","","Young-mee Yu Cho","Rutgers University Press","20240216","67,410","55,270","2,770점","30","소설/시/희곡"
"60","전기/자서전","Oath and Honor: A Memoir and a Warning (Hardcover)","315641284","9780316572064","","Liz Cheney","Little Brown and Company","20231205","54,840","44,960","2,250점","30","전기/자서전"
"61","전기/자서전","Tracers in the Dark: The Global Hunt for the Crime Lords of Cryptocurrency (Paperback)","318252207","9780593315613","","Andy Greenberg","Anchor Books","20240116","32,060","26,280","1,320점","30","전기/자서전"
"62","전기/자서전","World of Wonders: In Praise of Fireflies, Whale Sharks, and Other Astonishments (Paperback)","318736073","9781639550562","","에이미 네주쿠마타틸","Milkweed Editions","20240416","33,750","27,670","1,390점","30","소설/시/희곡"
"63","전기/자서전","The Women Are Up to Something: How Elizabeth Anscombe, Philippa Foot, Mary Midgley, and Iris Murdoch Revolutionized Ethics (Paperback)","317025555","9780197689967","","Lipscomb, Benjamin J.B.","OUP USA","20240201","32,040","26,270","1,320점","30","인문/사회"
"64","전기/자서전","Did Ye Hear Mammy Died?: A Memoir (Paperback)","317365090","9780316424264","","S?mas O'Reilly","Back Bay Books","20240312","33,730","27,650","1,390점","30","전기/자서전"
"65","전기/자서전","Awe: The New Science of Everyday Wonder and How It Can Transform Your Life (Paperback)","325379047","9781984879707","","대커 켈트너","Penguin Books","20240102","30,370","22,770","1,140점","30","인문/사회"
"66","전기/자서전","Troubled : A Memoir of Foster Care, Family, and Social Class (Hardcover)","327947235","9781800753648","","Rob Henderson","Swift Press","20240220","36,310","29,770","1,490점","30","전기/자서전"
"67","전기/자서전","Isamu Noguchi: A Sculptor's World (Hardcover)","329233969","9783969993101","","Isamu Noguchi","Steidl","20240604","143,430","117,610","5,890점","30","예술/대중문화"
"68","전기/자서전","Other Rivers: A Chinese Education (Hardcover)","326713556","9780593655337","","피터 헤슬러","Penguin Press","20240709","54,000","44,280","2,220점","30","여행"
"69","전기/자서전","The Trading Game: A Confession (Hardcover)","320927752","9780593727218","","Stevenson, Gary","Currency","20240305","50,620","41,500","2,080점","30","전기/자서전"
"70","전기/자서전","Queen Uncovered : Unseen photographs, rarities and insights from life with a rock 'n' roll band (Hardcover)","312280551","9781802796278","","Peter Hince","Welbeck Publishing","20231012","57,000","45,600","2,280점","28","예술/대중문화"
"71","전기/자서전","I've Been Thinking (Hardcover)","309520036","9780393868050","","대니얼 C. 데닛","W. W. Norton & Company","20231003","64,120","51,290","2,570점","28","전기/자서전"
"72","전기/자서전","Friends, Lovers, and the Big Terrible Thing: A Memoir (Paperback)","307352581","9781250866455","","매튜 페리","Flatiron Books                          ","20240625","32,040","26,270","1,320점","25","전기/자서전"
"73","전기/자서전","The 48 Laws of Power (Hardcover, 1St Edition)","50527418","9780670881468","","","Viking","20231031","67,500","55,350","2,770점","25","인문/사회"
"74","전기/자서전","The World of Hercule Poirot : A 1000-piece jigsaw puzzle with over 100 clues to spot: The perfect family gift for fans of Agatha Christie (Jigsaw)","312276436","9781399608671","","Agatha Christie Ltd","Laurence King","20231005","36,310","29,040","1,460점","25","전기/자서전"
"75","전기/자서전","Zodiac: A Graphic Memoir (Hardcover)","316036042","9781984862990","","Ai Weiwei","Ten Speed Press","20240130","48,920","39,130","1,960점","25","만화"
"76","전기/자서전","I Heard Her Call My Name: A Memoir of Transition (Hardcover)","317363709","9780593493762","","Lucy Sante","Penguin Press","20240213","45,560","34,170","1,710점","25","전기/자서전"
"77","전기/자서전","The Furies : Three Women and Their Violent Fight for Justice (Hardcover)","318337704","9780241678015","","Elizabeth Flock","Penguin Books Ltd","20240321","40,590","33,280","1,670점","25","인문/사회"
"78","전기/자서전","NOVELIST AS A VOCATION (Paperback)","316760127","9781101974537","51700","Haruki Murakami","Knopf","20231107","18,800","15,040","1,040점","25","소설/시/희곡"
"79","전기/자서전","The Collaborators : Three Stories of Deception and Survival in World War II (Paperback)","326267366","9781838957674","","이안 부루마","Atlantic Books","20240201","23,490","19,260","970점","25","전기/자서전"
"80","전기/자서전","Breaking Through : My Life In Science (Hardcover)","328519623","9781847928252","","Katalin Kariko","Vintage Publishing","20240125","47,020","38,550","1,930점","25","전기/자서전"
"81","전기/자서전","Hits, Flops, and Other Illusions: My Fortysomething Years in Hollywood (Hardcover)","319194046","9781668046999","","Ed Zwick","Gallery Books","20240213","48,920","40,110","2,010점","25","전기/자서전"
"82","전기/자서전","Grief is for People : A Memoir (Paperback, Main)","331527083","9781805223023","","슬론 크로슬리","Profile Books Ltd","20240229","23,490","19,260","970점","25","전기/자서전"
"83","전기/자서전","The Observable Universe (Paperback)","328519527","9781804270141","","Heather McCalden","Fitzcarraldo Editions","20240321","32,040","26,270","1,320점","25","전기/자서전"
"84","전기/자서전","The Sister : The extraordinary story of Kim Yo Jong, the most powerful woman in North Korea (Paperback)","333335935","9781529073577","","Sung-Yoon Lee","Pan MacMillan","20240711","23,490","19,260","970점","25","전기/자서전"
"85","전기/자서전","A Man of Two Faces: A Memoir, a History, a Memorial (Hardcover)","310924280","9780802160508","","비엣 타인 응우옌","Atlantic Monthly Press","20231003","41,900","33,520","1,680점","23","소설/시/희곡"
"86","전기/자서전","Renzo Piano (Hardcover)","310923858","9780711288966","","Lorenzo Ciccarelli","Frances Lincoln","20231019","96,180","78,860","3,950점","20","건축/디자인"
"87","전기/자서전","The Mad Emperor : Heliogabalus and the Decadence of Rome (Paperback)","310925783","9780861546855","","Harry Sidebottom","Oneworld Publications","20231005","23,490","19,260","970점","20","전기/자서전"
"88","전기/자서전","Josef Koudelka: Next: A Visual Biography by Melissa Harris (Paperback)","310937734","9781597114653","","Melissa Harris","Aperture","20231121","84,370","69,180","3,460점","20","전기/자서전"
"89","전기/자서전","Bibi: My Story (Paperback)","310939651","9781668008454","","Benjamin Netanyahu","Threshold Editions","20231024","40,480","33,190","1,660점","20","전기/자서전"
"90","전기/자서전","Earlier (Paperback)","309988503","9781635901962","","Sasha Frere-jones","Semiotext(e)","20231009","28,600","22,880","1,150점","20","전기/자서전"
"91","전기/자서전","The Fund : Ray Dalio, Bridgewater Associates and The Unraveling of a Wall Street Legend (Paperback)","310537195","9781529075571","","Rob Copeland","Pan MacMillan","20231107","34,000","27,200","1,360점","20","경제경영"
"92","전기/자서전","The Hiding Place (Hardcover, Deluxe)","310449855","9780800730024","","Corrie Ten Boom","Chosen Books","20231212","42,170","34,570","1,730점","20","전기/자서전"
"93","전기/자서전","Molly (Paperback)","310923235","9781648230370","","Blake Butler","Archway Editions","20231205","30,290","24,830","1,250점","20","전기/자서전"
"94","전기/자서전","My Effin' Life (Hardcover)","304645571","9780063159419","","Anon9780063159419","Harper","20231114","67,500","55,350","2,770점","20","전기/자서전"
"95","전기/자서전","Steph Curry: Life Lessons from a Legend (Hardcover)","307351092","9781250287946","","Gilang Bogy","Castle Point Books","20231107","33,750","27,670","1,390점","20","전기/자서전"
"96","전기/자서전","Endgame (Hardcover)","309393078","9780008534714","","Omid Scobie","HarperCollins Publishers","20231128","47,020","38,550","1,930점","20","전기/자서전"
"97","전기/자서전","Nora Ephron: A Biography (Paperback)","303774181","9781641609531","","Kristin Marguerite Doidge","Chicago Review Press","20240206","33,730","26,980","1,350점","20","전기/자서전"
"98","전기/자서전","The Rebels: Elizabeth Warren, Bernie Sanders, Alexandria Ocasio-Cortez, and the Struggle for a New American Politics (Hardcover)","222211797","9780525560241","","Joshua Green","Penguin Press","20240109","50,620","40,490","2,030점","20","역사"
"99","전기/자서전","Monet : The Restless Vision (Hardcover)","290113855","9780241188309","","재키 울슐라거","Penguin Books Ltd","20231012","74,810","61,340","3,070점","20","예술/대중문화"
"100","전기/자서전","Wifedom : Mrs Orwell’s Invisible Life (Paperback)","318815077","9780241482742","","Anna Funder","Penguin Books Ltd","20240307","23,490","19,260","970점","20","전기/자서전"
"101","전기/자서전","Pure Wit: The Revolutionary Life of Margaret Cavendish (Hardcover)","319191916","9781639366033","","Francesca Peacock","Pegasus Books","20240102","50,540","41,440","2,080점","20","전기/자서전"
"102","전기/자서전","First Quarter (Paperback)","318818487","9781843518747","","John Tuomey","The Lilliput Press Ltd","20240116","27,780","22,770","1,140점","20","전기/자서전"
"103","전기/자서전","Everywhere an Oink Oink: An Embittered, Dyspeptic, and Accurate Report of Forty Years in Hollywood (Hardcover)","310939764","9781668026311","","데이비드 마멧","Simon & Schuster","20231205","47,230","38,720","1,940점","20","전기/자서전"
"104","전기/자서전","Everything is Predictable : How Bayes' Remarkable Theorem Explains the World (Paperback)","312856222","9781399604048","","톰 치버스","Orion","20240425","32,040","26,270","1,320점","20","전기/자서전"
"105","전기/자서전","In Her Own Voice: A Woman's Rise to Ceo: Overcoming Hurdles to Change the Face of Leadership (Hardcover)","312277887","9781637744109","","Jennifer McCollum","Matt Holt","20231114","45,560","36,440","1,830점","20","경제경영"
"106","전기/자서전","The Lyrics : 1956 to the Present (Paperback)","320613103","9781802064223","","Paul McCartney","Penguin Books Ltd","20231107","47,020","38,550","1,930점","20","예술/대중문화"
"107","전기/자서전","Paul Bangay : A life in garden design (Hardcover)","320167140","9781760763282","","Paul Bangay","Thames and Hudson (Australia) Pty Ltd","20240101","96,180","76,940","3,850점","20","건축/디자인"
"108","전기/자서전","Shakespeare : The Man Who Pays The Rent (Hardcover)","319276005","9780241632178","","덴치 (Judi Dench)","Penguin Books Ltd","20231026","53,430","43,810","2,200점","20","예술/대중문화"
"109","전기/자서전","The Best Minds : A Story of Friendship, Madness, and the Tragedy of Good Intentions (Paperback)","321483008","9781802063257","","Jonathan Rosen","Penguin Books Ltd","20240418","27,760","22,760","1,140점","20","전기/자서전"
"110","전기/자서전","Nero: Matricide, Music, and Murder in Imperial Rome (Paperback)","321484268","9780593133217","","안토니 에버릿","Random House Trade Paperbacks","20231114","37,120","29,690","1,490점","20","역사"
"111","전기/자서전","Intervals (Paperback)","327946981","9781804270837","","Marianne Brooker","Fitzcarraldo Editions","20240228","23,490","19,260","970점","20","전기/자서전"
"112","전기/자서전","Pilgrim Soul: W.B. Yeats and the Ireland of His Time (Paperback)","320935152","9781848408814","","Daniel Mulhall","New Island Books","20240106","33,730","27,650","1,390점","20","전기/자서전"
"113","전기/자서전","Great Rides According to G (Hardcover)","320163595","9781529434217","","Geraint Thomas","Quercus Publishing","20231026","42,750","35,050","1,760점","20","전기/자서전"
"114","전기/자서전","Be Useful (Paperback)","320119951","9780593656716","","","Penguin Press","20231010","33,750","27,000","1,350점","18","전기/자서전"
"115","전기/자서전","In My Own Process (Hardcover)","324569314","9781905662876","","Bruce Lee","Genesis Publications","20240423","85,500","70,110","3,510점","18","예술/대중문화"
"116","전기/자서전","SI SENOR : My Liverpool Years - THE LONG-AWAITED MEMOIR FROM A LIVERPOOL LEGEND (Hardcover)","327944955","9781529435276","","Roberto Firmino","Quercus Publishing","20231109","47,020","38,550","1,930점","18","전기/자서전"
"117","전기/자서전","How Far the Light Reaches: A Life in Ten Sea Creatures (Paperback)","317365092","9780316540506","","Sabrina Imbler","Back Bay Books","20240109","33,730","26,980","810점","18","과학/수학/생태"
"118","전기/자서전","Shakespeare : The Man Who Pays The Rent (Paperback)","319275993","9780241638200","","덴치 (Judi Dench)","Penguin Books Ltd","20231026","36,310","29,770","1,490점","18","전기/자서전"
"119","전기/자서전","Football Legends #9: Erling Haaland (Paperback)","324658691","9780702333255","","벤 러윌","Scholastic","20240104","12,800","10,490","530점","18","건강/스포츠"
"120","전기/자서전","The Autobiography of Benjamin Franklin (Hardcover)","323252183","9789358562149","","Benjamin Franklin","Fingerprint! Publishing","20231225","25,290","20,230","1,020점","18","전기/자서전"
"121","전기/자서전","Metallica All the Songs (Hardcover)","310941253","9781784728939","","Beno? Clerc","Mitchell Beazley","20231107","106,870","80,150","4,010점","18","예술/대중문화"
"122","전기/자서전","Charlie Chaplin vs. America: When Art, Sex, and Politics Collided (Hardcover)","310944197","9781982176358","","Scott Eyman","Simon & Schuster","20231031","50,600","41,490","2,080점","18","전기/자서전"
"123","전기/자서전","My Name is Barbra : The Sunday Times Bestselling Autobiography and Music Book of the Year 2023 (Hardcover)","312425302","9781529136890","","Barbra Streisand","Random House UK","20231107","74,810","61,340","3,070점","18","예술/대중문화"
"124","전기/자서전","Damn the Valley: 1st Platoon, Bravo Company, 2/508 Pir, 82nd Airborne in the Arghandab River Valley Afghanistan (Hardcover)","313205773","9781636243658","","William Yeske","Casemate","20231031","58,970","48,350","2,420점","18","전기/자서전"
"125","전기/자서전","Your Table Is Ready: Tales of a New York City Ma?re D' (Paperback)","315244254","9781250325747","","Michael Cecchi-Azzolina","St. Martin's Griffin","20240123","33,750","27,670","1,390점","18","전기/자서전"
"126","전기/자서전","Until We Fall: Long Distance Life on the Left (Paperback)","314481184","9781685900274","","Helena Sheehan","Monthly Review Press","20231101","47,250","42,520","1,280점","18","전기/자서전"
"127","전기/자서전","Going Infinite : The Rise and Fall of a New Tycoon (Hardcover)","316928598","9780241651117","","337553 Author TBA","Penguin Books Ltd","20231003","53,430","43,810","2,200점","18","전기/자서전"
"128","전기/자서전","Decadent Women : Yellow Book Lives (Hardcover)","313649595","9781789147896","","Jad Adams","Reaktion Books","20231001","42,750","35,050","1,760점","18","역사"
"129","전기/자서전","Revolution : Ange Postecoglou: The Man, the Methods and the Mastery (Paperback)","316035888","9781913759124","","John Greechan","Arena Sport","20231005","27,760","22,760","1,140점","18","전기/자서전"
"130","전기/자서전","Black Friend: Essays (Hardcover)","265802869","9781419756344","","Ziwe Fumudoh","Abrams Image","20231017","43,870","32,900","330점","18","유머"
"131","전기/자서전","The Woman in Me (Audio CD)","304640351","9781797159508","","Beto","Simon & Schuster Audio","20231121","55,670","45,640","2,290점","18","전기/자서전"
"132","전기/자서전","Milton Friedman: The Last Conservative (Hardcover)","307292908","9780374601140","","Jennifer Burns","Farrar, Straus and Giroux","20231114","59,060","48,420","2,430점","18","역사"
"133","전기/자서전","David Bowie Mixing Memory & Desire : Photographs by Kevin Cummins (Hardcover)","309374096","9781788404280","","Kevin Cummins","Octopus Publishing Group","20231109","74,810","56,100","2,810점","18","예술/대중문화"
"134","전기/자서전","Differ We Must: How Lincoln Succeeded in a Divided America (Hardcover)","308700296","9780593297865","","Steve Inskeep","Penguin Press","20231003","50,620","40,490","2,030점","18","전기/자서전"
"135","전기/자서전","Little Book of Balmain : The story of the iconic fashion house (Hardcover)","309992609","9781802796735","","Karen Homer","Welbeck Publishing","20231012","27,000","18,900","380점","18","건축/디자인"
"136","전기/자서전","Messi?ico: Lionel Messi: La Verdadera Historia del Mejor / Messianic: Lionel Me Ssi: The Real History of the Worlds Best (Paperback)","309535855","9788466673532","","JUILLARD, ALEXANDRE","B","20231031","44,010","40,480","2,030점","18","전기/자서전"
"137","전기/자서전","The Nubian Pharaohs of Egypt: Their Lives and Afterlives (Hardcover)","310939171","9781649031631","","Aidan Dodson","American University in Cairo Press","20231121","59,060","48,420","2,430점","18","역사"
"138","전기/자서전","Justinian: Emperor, Soldier, Saint (Hardcover)","310451786","9781541601338","","Peter Sarris","Basic Books","20231024","59,060","48,420","2,430점","15","전기/자서전"
"139","전기/자서전","Jonah: A New Translation with Introduction and Commentary (Hardcover)","315325200","9780300206678","","C. Rhiannon Graybill","Yale University Press","20231010","143,430","136,250","1,370점","15","종교/명상/점술"
"140","전기/자서전","Nietzsche (Paperback)","46618128","9780415540643","","","Routledge","20231231","42,720","35,030","1,760점","11","인문/사회"
"141","전기/자서전","Ian Poulter: The Biography of Britain's Golfing Hero (Paperback)","48800117","9780233004211","","Gavin Newsham","Andre Deutsch Ltd","20250101","25,220","20,170","1,010점","0","전기/자서전"
"142","전기/자서전","Muiwlanej Kikamaqki Honouring Our Ancestors: Mi'kmaq Who Left a Mark on the History of the Northeast, 1680 to 1980 (Hardcover)","303776595","9781487546137","","Janet E. Chute","University of Toronto Press","20231214","253,120","227,800","6,840점","0","인문/사회"
"143","전기/자서전","The Traitor: Inside the World's Most Powerful Drug Cartel (Paperback)","304198208","9780593311691","","Anabel Hernandez","Vintage","20231205","30,370","24,290","1,220점","0","인문/사회"
"144","전기/자서전","What the Taliban Told Me (Hardcover)","304639598","9781668010693","","Ian Fritz","Simon & Schuster","20231107","50,600","41,490","2,080점","0","전기/자서전"
"145","전기/자서전","Louisa May Alcott (Quote Book) (Hardcover)","1406657","9781557090546","","Alcott, Louisa May","Applewood Books","20241007","21,850","17,910","900점","0","교육/자료"
