﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전집/중고전집","흔한남매의 흔한 호기심 1~11권 세트/아동도서2권+문구세트 증정","328625147","","","","미래엔아이세움","20240216","145,000","130,500","1,450점","495","전집/중고전집"
"2","전집/중고전집","(전10권)기적의 한글학습+다지기 1 2 3 4 5권 세트-개정판","333550643","","","","","20240201","110,000","99,000","1,100점","270","전집/중고전집"
"3","전집/중고전집","2024 제25회 책과함께 KBS 한국어 능력시험 1급  선정도서 5권 세트(랜덤선물 증정)","335629688","","","","노란돼지","20240201","72,000","64,800","720점","190","전집/중고전집"
"4","전집/중고전집","2024 제25회 책과함께 KBS 한국어 능력시험 3급(준3급) 선정도서 12권 세트(랜덤선물 증정)","333737800","","","","크레용하우스","20240201","169,000","152,100","1,690점","265","전집/중고전집"
"5","전집/중고전집","2024 제25회 책과함께 KBS 한국어 능력시험 5급(준5급) 선정도서 12권 세트(랜덤선물증정)","333655539","","","","아이앤북","20240201","158,300","142,470","1,580점","230","전집/중고전집"
"6","전집/중고전집","2024 20회 경남독서한마당 선정도서 초등1~2학년 세트 (전7권)랜덤선물증정","336469318","","","","북극곰","20240218","103,300","92,970","1,030점","60","전집/중고전집"
"7","전집/중고전집","흔한남매 이상한 나라의 고전 읽기 1-5권 세트  (사은품증정)","336456386","","","","미래엔아이세움","20240318","70,000","63,000","700점","60","전집/중고전집"
"8","전집/중고전집","(전3권)고민 싹둑! 코알라 미용실 1+2+3번 세트(사은품 볼펜)","336256503","","","","","20240202","39,000","35,100","390점","80","전집/중고전집"
"9","전집/중고전집","발명코믹북 무한의 계단 1-3번 시리즈 (전3권)","336063431","","","","서울문화사","20240229","45,000","40,500","450점","60","전집/중고전집"
"10","전집/중고전집","웃다 보면 알게 되는 저학년 1~6 전6권 세트/","336153255","9791170186502","","","글송이","20240220","70,000","63,000","700점","60","전집/중고전집"
"11","전집/중고전집","매기 리 그림책 전6권 세트/유아도서+노트3권 증정","335348947","","","","반출판사","20240201","86,000","77,400","860점","60","전집/중고전집"
"12","전집/중고전집","2024 제25회 책과함께 KBS 한국어 능력시험 2급  선정도서 8권 세트(랜덤선물 증정)","335629439","","","","크레용하우스","20240201","110,500","99,450","1,100점","80","전집/중고전집"
"13","전집/중고전집","은하수미디어 초등학생을 위한 세계명작  1 - 56권 세트 (전56권) 어린이 명작동화","332730670","","","","은하수미디어","20240220","420,000","378,000","4,200점","80","전집/중고전집"
"14","전집/중고전집","[시공주니어] 팩토피아 1-7 전7권 세트","334597530","","","","시공주니어","20240130","112,000","100,800","1,120점","80","전집/중고전집"
"15","전집/중고전집","2024 제25회 책과함께 KBS한국어능력시험2급 세트(전8권)(중등1-2학년)(사은품 랜덤)","334614561","","","","","20240220","110,500","99,450","1,100점","80","전집/중고전집"
"16","전집/중고전집","who 후 킬리안 음바페+손흥민+리오넬 메시+박지성 세트 전4권  축구선수편 (사은품)","334714299","","","","","20240130","57,000","51,300","570점","135","전집/중고전집"
"17","전집/중고전집","흔한남매의 흔한 호기심  9-11 전3권 세트/문구세트 증정","334870482","","","","미래엔아이세움","20240216","42,000","37,800","420점","140","전집/중고전집"
"18","전집/중고전집","who 한국사 윤봉길+안중근+유관순 세트 전3권 독립운동가 시리즈 (사은품)","335145453","","","","","20240226","43,500","39,150","430점","80","전집/중고전집"
"19","전집/중고전집","권일용 프로파일러의 사라진 셜록 홈즈 1-4권 세트 전4건  어린이 추리 동화 (사은품)","335225184","","","","","20240228","67,200","60,480","670점","100","전집/중고전집"
"20","전집/중고전집","환생학교 요괴반 1-3권 세트  (사은품 증정)","337025285","","","","미래엔아이세움","20240326","43,500","39,150","430점","110","전집/중고전집"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
