﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","미술","오늘이 마감입니다만","105175451","9791155811122","03650","크리스토프 니먼 지음, 신현림 옮김","윌북","20170320","8,250","7,430","410점","3339","예술/대중문화"
"2","미술","쉽게 배우는 귀여운 동물 드로잉","19980375","9788959754816","13600","스즈키 마리 지음, 이은정 옮김","한즈미디어(한스미디어)","20120927","7,500","6,750","370점","4359","만화"
"3","미술","스기의 달달 손그림","73592854","9788994796567","13650","이슬기 지음","디자인이음","20160111","5,000","4,500","250점","5743","예술/대중문화"
"4","미술","처음 보는 비밀 미술관","274188552","9791155813386","03600","데브라 N. 맨커프 지음, 안희정 옮김","윌북","20210610","14,000","12,600","700점","1944","예술/대중문화"
"5","미술","폐허의 세계를 그리다","265379448","9791160075731","13650","TripDancer.Chigu.하구루마 라프토 지음, 김재훈 옮김","한즈미디어(한스미디어)","20210223","5,000","4,500","250점","586","만화"
"6","미술","피너츠 포스터 북","199660636","9788931460285","13630","찰스 M. 슐츠 지음","영진.com(영진닷컴)","20190801","9,000","8,100","450점","1723","예술/대중문화"
"7","미술","The Art of 인크레더블 2","154624387","9791187824343","03600","존 래시터 외 지음","아르누보","20180710","8,800","7,920","80점","1257","예술/대중문화"
"8","미술","2024년 명화 탁상 달력 : 클로드 모네 ‘빛을 그리다’","329162939","8809990483730","1","언제나북스 편집부 지음","언제나북스","20231220","9,000","6,300","90점","897","예술/대중문화"
"9","미술","2024 이철수 판화 달력 (벽걸이용)","328443668","8809909980015","1","이철수 지음","컬처북스","20231113","30,000","27,000","1,500점","1534","예술/대중문화"
"10","미술","책상 위 작은 미술관 명화 일력 365 (스프링)","320583319","8809416541860","1","신미희 글, 달곰미디어 콘텐츠 연구소 기획","달곰미디어","20230615","18,000","16,200","900점","642","예술/대중문화"
"11","미술","짱구는 못말려 아트포스터북","306643171","8809529012721","1","우스이 요시토 지음","북엔(BOOK&_)","20221206","15,800","15,010","790점","193","예술/대중문화"
"12","미술","달상자 포스터북 by 찹스타","306555340","8809856290243","1","찹스타 지음","달상자","20221127","37,000","33,300","1,850점","83","예술/대중문화"
"13","미술","달상자 포스터북 by 전소영","291779697","8809856290144","1","전소영 지음","달상자","20220324","37,000","33,300","1,850점","182","예술/대중문화"
"14","미술","더 포스터 북 by 슬기","288756143","8809501981373","1","슬기 (Red Velvet) 지음","arte(아르테)","20220210","33,000","29,700","1,650점","1153","예술/대중문화"
"15","미술","헤르만 헤세의 정원 아트 포스터북 (A3)","287649251","8809529012264","1","헤르만 헤세 지음","더갤러리","20211020","25,800","23,220","1,290점","80","예술/대중문화"
"16","미술","달상자 포스터북 by 박현민","287639745","8809856290014","1","박현민 지음","달상자","20220124","37,000","33,300","1,850점","96","예술/대중문화"
"17","미술","더 포스터 북 by 토마쓰리","278794719","8809501981304","1","토마쓰리 지음","arte(아르테)","20210901","33,000","29,700","1,650점","314","예술/대중문화"
"18","미술","어린왕자 아트 포스터북 : 오리지널 에디션 미니 (A3)","254473842","8809529011403","1","앙투안 드 생텍쥐페리 지음, 어린왕자 원작 일러스트 그림","더갤러리","20201015","25,800","23,220","1,290점","81","예술/대중문화"
"19","미술","디즈니 픽사 온워드 단 하루의 기적 아트북","242726110","9791187824961","03600","댄 스캔론 외 지음, 이윤정 옮김","아르누보","20200520","8,800","7,920","80점","1496","예술/대중문화"
"20","미술","곰돌이 푸 아트북 : E. H. 셰퍼드가 그린 위니 더 푸와 친구들","242463408","9791187824619","03600","제임스 캠벨 지음, 김문주 옮김, 미네트 셰퍼드 서문","아르누보","20200610","8,800","7,920","80점","4171","예술/대중문화"
"21","미술","더 포스터 북 by 오귀스트 르누아르","232861616","8809501980666","1","오귀스트 르누아르 지음","arte(아르테)","20200213","27,500","24,750","1,370점","251","예술/대중문화"
"22","미술","더 포스터 북 by 미피","200845858","8809501980185","1","딕 브루너 지음","arte(아르테)","20190730","27,500","24,750","1,370점","375","예술/대중문화"
"23","미술","더 포스터 북 by 봄사무소","200845179","8809501980154","1","봄사무소 지음","arte(아르테)","20190730","27,500","24,750","1,370점","413","예술/대중문화"
"24","미술","The Art of 어쌔신 크리드 오리진","138516256","9791187824190","03840","폴 데이비스 지음, 정영은 옮김, 김기원 감수","아르누보","20180403","11,000","10,450","330점","1091","예술/대중문화"
"25","미술","우리 강아지, 내가 그려줄게","102957042","9788968331244","13690","조원경 지음","나무수","20170217","3,900","3,510","190점","488","예술/대중문화"
"26","미술","E. G. 러츠의 무엇을 그리고 어떻게 그릴까","86468074","9791158950255","17650","E. G. 러츠 지음","봄봄스쿨","20160625","5,500","4,950","270점","354","예술/대중문화"
"27","미술","구원의 미술관","74920980","9788958289968","03600","강상중 지음, 노수경 옮김","사계절","20160722","7,500","6,750","370점","2038","예술/대중문화"
"28","미술","그림이 들리고 음악이 보이는 순간 2","41389647","9788968330254","04600","노엘라 (Noella) 지음","나무수","20140526","4,440","4,000","220점","476","예술/대중문화"
"29","미술","뼈와 근육이 보이는 일러스트 인체포즈집","14085317","9788959753659","13600","사토 요시타카 지음, 김현영 옮김, 조용진 감수","한즈미디어(한스미디어)","20111130","7,500","6,750","370점","2388","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
