﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","법률","Why Nations Fail: The Origins of Power, Prosperity, and Poverty (Paperback)","18859825","9780307719225","51700","Daron Acemoglu","Random House Inc","20130917","23,700","17,770","890점","567","경제경영"
"2","법률","Law: A Very Short Introduction (Paperback, 2 Revised edition)","56964607","9780198745624","","Raymond Wacks","Oxford University Press","20150924","19,210","12,480","380점","86","법률"
"3","법률","Governance: A Very Short Introduction (Paperback)","17673148","9780199606412","","Mark Bevir","OUP Oxford","20121025","19,210","12,480","380점","52","인문/사회"
"4","법률","Working with Contracts: What Law School Doesn't Teach You (Paperback, 2)","2274006","9781402410604","52995","Charles M. Fox","Practising Law Inst                     ","20080501","58,970","48,350","2,420점","380","법률"
"5","법률","Black's Law Dictionary - 11th Edition (Hardcover)","195607419","9781539229759","","Bryan A. Garner","Thomson Reuters West","20190701","171,000","171,000","5,130점","59","교육/자료"
"6","법률","The Richness of Contract Law: An Analysis and Critique of Contemporary Theories of Contract Law (Hardcover, 1997)","5246177","9780792343363","","Robert A. Hillman","Kluwer Academic Print on Demand","19961231","292,890","240,160","12,010점","0","법률"
"7","법률","The Whole Duty of Man, According to the Law of Nature (Paperback)","5370710","9780865973756","","Samuel Pufendorf","Liberty Fund","20030204","24,460","20,050","1,010점","25","법률"
"8","법률","The Roman Empire: A Very Short Introduction (Paperback)","1561928","9780192803917","","Christopher Kelly","Oxford Univ Pr","20060824","19,210","12,480","380점","38","역사"
"9","법률","Strategies and Tactics for the MBE (Paperback, 6)","82316466","9781454873129","","Steven L. Emanuel","Wolters Kluwer Law and Business         ","20160523","156,850","141,160","4,240점","21","수험서"
"10","법률","Clinician's Thesaurus: The Guide to Conducting Interviews and Writing Psychological Reports (Paperback, 8)","159388252","9781462538805","","Edward L. Zuckerman","Guilford Pubn","20190416","99,560","81,630","4,090점","31","인문/사회"
"11","법률","Spreadable Media: Creating Value and Meaning in a Networked Culture (Paperback)","119898792","9781479856053","","헨리 젠킨스","New York University Press","20180403","47,250","38,740","1,940점","19","인문/사회"
"12","법률","Free Speech: A Very Short Introduction (Paperback)","4971893","9780199232352","","Warburton, Nigel","Oxford Univ Pr","20090226","19,210","12,480","380점","26","인문/사회"
"13","법률","Hollywood's Copyright Wars: From Edison to the Internet (Paperback)","26819527","9780231159470","","Decherney, Peter.","Columbia Univ Pr","20130903","54,000","44,280","2,220점","13","예술/대중문화"
"14","법률","The Poverty of Historicism (Paperback, 2 ed)","1328153","9780415278461","","Karl Raimund Popper","Routledge","20020221","32,040","24,030","250점","38","법률"
"15","법률","A History of Law in Europe : From the Early Middle Ages to the Twentieth Century (Paperback)","144156882","9781316632307","","Antonio Padoa-Schioppa","Cambridge University Press","20180816","74,790","61,320","3,070점","14","법률"
"16","법률","WTO Ministerial Conferences : Key Outcomes (Paperback)","172167711","9781108742153","","World Trade Organization Secretariat","Cambridge University Press","20190502","53,410","43,790","2,190점","12","경제경영"
"17","법률","Dictionary of Legal Terms: Definitions and Explanations for Non-Lawyers (Paperback, 5)","52374832","9781438005126","","Gifis, Steven H.","Barron's Educational Series","20151101","33,730","27,650","1,390점","20","법률"
"18","법률","The Fable of the Bees: Or Private Vices, Publick Benefits (Paperback, In Two Volumes)","5370518","9780865970724","","Bernard Mandeville","Liberty Fund","19881231","70,870","58,110","2,910점","15","인문/사회"
"19","법률","Foundations of Economic Analysis of Law (Hardcover)","1395472","9780674011557","","Steven Shavell","Belknap Pr                              ","20040315","183,930","137,940","1,380점","15","법률"
"20","법률","Ecosocialism: A Radical Alternative to Capitalist Catastrophe (Paperback)","47324169","9781608464715","","Lowy, Michael","Haymarket Books","20150505","32,060","28,850","870점","15","인문/사회"
"21","법률","Ethics in an Age of Surveillance : Personal Information and Virtual Identities (Paperback)","168790603","9781107570474","","Adam Henschke","Cambridge University Press","20181220","51,270","42,040","2,110점","12","인문/사회"
"22","법률","Theory of International Law (Paperback)","158389514","9781509927500","","Robert Kolb","Bloomsbury Publishing PLC","20190221","89,750","73,590","3,680점","11","법률"
"23","법률","Aspen Treatise for Evidence (Paperback, 6, Sixth Edition)","138235229","9781454875703","","Christopher B. Mueller","Wolters Kluwer Law & Business","20180514","180,560","162,500","4,880점","11","법률"
"24","법률","Rigos Primer Series Uniform Bar Exam (Ube) Review Multistate Bar Exam (MBE) Volume 1: 2017 Edition (Paperback)","89249301","9781535578813","","MR James J. Rigos","Createspace Independent Publishing Platform","20160731","167,900","137,670","6,890점","0","법률"
"25","법률","Reflections on the Rise and Fall of the Ancient Republicks: Adapted to the Present State of Great Britain (Hardcover)","56962107","9780865978713","","Edward Wortley Montagu","Liberty Fund Inc","20150501","41,340","33,890","1,700점","11","인문/사회"
"26","법률","Why America Is Not a New Rome (Paperback)","40650899","9780262526852","","Smil, Vaclav","MIT Press (MA)","20140829","33,660","27,600","1,380점","11","역사"
"27","법률","Child-Centered Practices for the Courtroom and Community: A Guide to Working Effectively with Young Children and Their Families in the Child Welfare S (Paperback)","8157781","9781598570731","","Lynne F. Katz","Paul H Brookes Pub Co","20101104","62,350","51,120","2,560점","11","교육/자료"
"28","법률","The Constitution of England; Or, the Account of the English Government (Paperback)","5370753","9780865974654","","Jean Louis De Lolme","Liberty Fund","20071124","24,460","20,050","1,010점","19","인문/사회"
"29","법률","Clinician's Guide to Child Custody Evaluations (Hardcover, 3)","1276034","9780471746164","","Marc J. Ackerman","John Wiley & Sons Inc","20060201","168,750","126,560","2,540점","0","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
