﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","임신/출산","임신 출산 육아 대백과 (2019 전면 개정)","152203521","9788915102019","13590","삼성출판사 편집부 엮음","삼성출판사","20180701","18,500","16,650","920점","37392","좋은부모"
"2","임신/출산","삐뽀삐뽀 119 소아과 (개정13판)","87637759","9791195795505","03510","하정훈 지음","유니책방","20240105","29,800","26,820","1,490점","96930","좋은부모"
"3","임신/출산","40주동안 뭐해?","194153599","9791190003032","07650","유안 지음","인디펍","20190331","13,500","12,150","0점","171","좋은부모"
"4","임신/출산","처음 엄마 멘붕 탈출법","152519983","9791188915064","13590","김혜경.박현주 지음, 황인철 감수","소울하우스","20180627","13,000","11,700","650점","1096","좋은부모"
"5","임신/출산","태아는 천재다","17571448","9788946414518","14370","지쓰코 스세딕 지음, 김선영 옮김","샘터사","20120620","15,000","13,500","750점","1475","좋은부모"
"6","임신/출산","산후조리에서 신생아 돌보기까지","531442","9788974701352","13590","이순선 지음","효성출판사","20041205","15,800","14,220","790점","1561","좋은부모"
"7","임신/출산","아가 마중","11381659","9788958270560","03810","박완서 글, 김재홍 그림","한울림어린이(한울림)","20110425","13,000","11,700","650점","2059","좋은부모"
"8","임신/출산","육아 상담소 : 수면 교육","87886548","9788968330988","14590","범은경 지음","물주는아이","20160725","11,500","10,350","570점","1243","좋은부모"
"9","임신/출산","평화로운 출산, 히프노버딩","17986322","9788991075771","08510","메리 몽간 지음, 정환욱.심정섭 옮김","샨티","20120710","20,000","18,000","1,000점","1684","좋은부모"
"10","임신/출산","NEW 임신출산육아 대백과","61867021","9788997195657","13590","류지원 지음","청림Life","20150620","19,800","17,820","990점","1032","좋은부모"
"11","임신/출산","자연주의 산후조리","61903544","9788952773890","13590","김성준 외 지음","시공사","20150626","16,000","14,400","800점","399","좋은부모"
"12","임신/출산","자연스러운 탄생을 위한 출산 동반자 가이드","78870816","9788991075023","03510","페니 심킨 지음, 정환욱 옮김","샨티","20160310","22,000","19,800","1,100점","511","좋은부모"
"13","임신/출산","엄마랑 아기랑 밤마다 푹 자는 수면습관","88315165","9788955335057","13590","범은경 지음","새로운제안","20160820","14,000","12,600","700점","304","좋은부모"
"14","임신/출산","산후 골반 & 체형 교정 다이어트","175385152","9791188700202","13510","황상보 지음","청림Life","20190110","16,000","14,400","800점","129","건강/취미"
"15","임신/출산","태아성장보고서 : KBS 특집 3부작 다큐멘터리 첨단보고 뇌과학, 10년의 기록","17883897","9788996369486","03590","KBS 첨단보고 뇌과학 제작팀 지음, 이진영 연출, 최문주 스토리","마더북스(마더커뮤니케이션)","20120629","15,800","14,220","790점","2621","좋은부모"
"16","임신/출산","소피아의 임산부 요가","46793592","9791156160236","13510","박서희 지음","리스컴","20141004","12,000","10,800","600점","988","좋은부모"
"17","임신/출산","똑똑하고 건강한 첫 임신 출산 육아","185941845","9791156161592","13590","김건오 지음","리스컴","20190311","17,000","15,300","850점","185","좋은부모"
"18","임신/출산","산후 골반 교정 다이어트","86071000","9791158460983","13510","김수연 지음","비타북스","20160620","14,000","12,600","700점","513","좋은부모"
"19","임신/출산","아기는 뱃속의 일을 기억하고 있다","447535","9788995392287","03800","이케가와 아키라 지음, 김경옥 옮김","샨티","20031210","12,000","10,800","600점","733","좋은부모"
"20","임신/출산","우리가 몰랐던 임신출산의 비밀","4047582","9788959580507","03230","재키 마이즈 지음, 오태용 옮김","베다니출판사","20090525","9,000","8,100","450점","776","종교/역학"
"21","임신/출산","3540 임신출산의 모든 것","106040935","9791160501353","03590","김영아.박현주 지음","길벗","20170325","18,000","16,200","900점","193","좋은부모"
"22","임신/출산","우리 집에 아이가 산다","135427504","9788967820725","03510","우야지 지음","랄라북스","20180302","15,000","13,500","750점","154","좋은부모"
"23","임신/출산","임신에 대처하는 유능한 아빠양성","49554341","9788994194592","13590","김동환 지음, 성영모 옮김","브레인스토어","20141212","13,000","11,700","650점","334","좋은부모"
"24","임신/출산","임산부를 위한 산전 필라테스","15573652","9788994716039","23690","배윤희 지음","아침풍경","20110312","15,000","13,500","750점","188","좋은부모"
"25","임신/출산","첫아이를 임신했어요!","80757950","9788991310841","17830","콘도우 아키 지음, 정윤아 옮김","이덴슬리벨","20160330","12,000","10,800","600점","195","좋은부모"
"26","임신/출산","Wow! 임신했어요","170460212","9791189303105","03590","유중근 지음","샘솟는기쁨","20181012","14,500","13,050","720점","150","좋은부모"
"27","임신/출산","엄마아빠의 태교기도","189229029","9788959582303","03230","황성숙 지음","베다니출판사","20190415","13,000","11,700","650점","1198","종교/역학"
"28","임신/출산","출산, 그 놀라운 역사","63822313","9788964372364","04900","티나 캐시디 지음, 최세문 외 옮김","후마니타스","20151005","20,000","18,000","1,000점","131","역사"
"29","임신/출산","진짜 엄마 준비","148312000","9791156026075","03330","정선애 지음","행복에너지","20180601","15,000","13,500","750점","65","좋은부모"
"30","임신/출산","임신하고 싶을 때 읽는 책","8036607","9788962041446","03510","미마 히로후미 지음, 윤지나 옮김","아이프렌드","20101011","10,000","9,000","500점","158","좋은부모"
"31","임신/출산","이교원의 사랑수탄생","109201055","9791159827723","03510","이교원 지음","좋은땅","20170330","17,000","15,300","850점","347","좋은부모"
"32","임신/출산","내 아이에게 대물림되는 엄마의 독성","179764134","9791188544271","13510","이나즈 노리히사 지음, 윤혜림 옮김","전나무숲","20190208","15,000","13,500","750점","107","건강/취미"
"33","임신/출산","굿 도그, 아기를 부탁해!","91089047","9791195537518","13590","리사 J. 에드워즈 지음, 정유선 옮김","아침나무","20160930","12,000","10,800","600점","60","좋은부모"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
