﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국근현대사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19009","역사"
"2","한국근현대사","초판본 백범일지 현대어판 (패브릭 양장 에디션)","215696201","9791164451517","03910","김구 지음, 양윤모 옮김","더스토리","20191130","12,000","10,800","600점","1235","역사"
"3","한국근현대사","우린 너무 몰랐다","179977113","9788982641374","03910","김용옥 지음","통나무","20190128","18,000","16,200","900점","6661","역사"
"4","한국근현대사","조선무쌍신식요리제법","210799395","9791185392905","13590","이용기 지음","라이스트리","20191028","22,000","19,800","1,100점","525","요리/살림"
"5","한국근현대사","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"6","한국근현대사","죽음을 넘어 시대의 어둠을 넘어 (리커버 특별판)","191831543","9788936486402","03300","황석영.이재의.전용호 기록, (사)광주민주화운동기념사업회 엮음","창비","20190515","28,000","25,200","1,400점","932","사회과학"
"7","한국근현대사","100년 전 영국 언론은 조선을 어떻게 봤을까","198322500","9791196793579","03910","최성락 지음","페이퍼로드","20191129","15,800","14,220","790점","184","역사"
"8","한국근현대사","제국대학의 조센징","195797512","9791160802726","03910","정종현 지음","휴머니스트","20190624","20,000","18,000","1,000점","1908","역사"
"9","한국근현대사","그곳에 한국군 ‘위안부’가 있었다","216881038","9791160683127","93910","김귀옥 지음","도서출판선인(선인문화사)","20191115","19,000","19,000","0점","193","역사"
"10","한국근현대사","청년들, 1980년대에 맞서다","217825475","9791156121572","03900","권형택.김성환.임경석 지음","푸른역사","20191129","21,900","19,710","1,090점","316","역사"
"11","한국근현대사","일제종족주의","210989322","9791189673505","03910","황태연 외 지음","넥센미디어","20191015","21,000","18,900","1,050점","334","역사"
"12","한국근현대사","신영복 평전","129852697","9791186096673","03910","김삼웅 지음","채륜","20180115","14,000","12,600","700점","246","역사"
"13","한국근현대사","반민특위전","217422232","9791160403183","07910","조남준 지음","한겨레출판","20191120","12,000","10,800","600점","306","역사"
"14","한국근현대사","법률가들","162341365","9788936482879","03910","김두식 지음","창비","20181120","30,000","27,000","1,500점","1473","역사"
"15","한국근현대사","내 안의 역사","178921539","9791156121282","03900","전우용 지음","푸른역사","20190119","19,500","17,550","970점","1335","역사"
"16","한국근현대사","이승만의 분노","80408143","9791195486915","03910","전광훈 지음","퓨리탄출판사","20160317","20,000","18,000","1,000점","1928","역사"
"17","한국근현대사","안중근, 사라진 총의 비밀","213230976","9791155401569","03910","이성주 지음, 우라웍스 기획","추수밭(청림출판)","20191026","16,000","14,400","800점","194","역사"
"18","한국근현대사","민족혁명가 김원봉","215090536","9788935663286","03910","이원규 지음","한길사","20191105","24,000","22,800","720점","437","역사"
"19","한국근현대사","1930년대 이후 항일무장투쟁 연구 2","198016410","9791185818405","03300","박경순 지음","굿플러스북","20190708","18,000","16,200","900점","709","역사"
"20","한국근현대사","35년 4~5 세트 - 전2권","191838085","9791189426439","04910","박시백 지음","비아북","20190527","28,000","25,200","1,400점","732","역사"
"21","한국근현대사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3966","역사"
"22","한국근현대사","제국의 위안부","62109810","9788964620519","03300","박유하 지음","뿌리와이파리","20150625","18,000","16,200","900점","1535","역사"
"23","한국근현대사","독립정신","6695493","9788949706634","03810","이승만 지음, 김충남.김효선 풀어씀","동서문화동판(동서문화사)","20100326","10,000","9,000","500점","1987","역사"
"24","한국근현대사","첩보 한국 현대사","215754494","9791187430780","03910","고지훈 지음","앨피","20191115","16,800","15,120","840점","222","역사"
"25","한국근현대사","통사와 혈사로 읽는 한국 현대사","209002544","9791186542583","03910","김삼웅 지음","인문서원","20191007","23,000","20,700","1,150점","85","역사"
"26","한국근현대사","아리랑","579216","9788972974833","03840","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","18,000","16,200","900점","7656","사회과학"
"27","한국근현대사","1930년대 이후 항일무장투쟁 연구 1","198015238","9791185818399","03300","박경순 지음","굿플러스북","20190708","18,000","16,200","900점","762","역사"
"28","한국근현대사","오늘과 마주한 3.1운동","180007246","9791188990276","03910","김정인 지음","책과함께","20190131","13,000","11,700","650점","346","역사"
"29","한국근현대사","브루스 커밍스의 한국전쟁","123016634","9788965642015","03910","브루스 커밍스 지음, 조행복 옮김","현실문화","20171130","25,000","22,500","1,250점","1647","역사"
"30","한국근현대사","이완용 평전","18795487","9788964450543","03900","윤덕한 지음","길(도서출판)","20120806","18,000","16,200","900점","1617","역사"
"31","한국근현대사","안중근 의사 자서전","47695386","9788963651200","03990","안중근 지음","종합출판범우","20141010","13,000","11,700","650점","1515","역사"
"32","한국근현대사","서울 탄생기","176200013","9791156121275","93900","송은영 지음","푸른역사","20181130","29,000","26,100","1,450점","911","역사"
"33","한국근현대사","풀","115219548","9788984289741","07300","김금숙 지음","보리","20170814","26,000","23,400","1,300점","959","사회과학"
"34","한국근현대사","한국 현대사와 국가폭력","195863409","9791156121459","93900","김상숙 외 엮음","푸른역사","20190629","20,000","18,000","1,000점","509","역사"
"35","한국근현대사","다시 쓰는 한국현대사 2","63627008","9788971996744","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1007","역사"
"36","한국근현대사","식민지 청년 이봉창의 고백","71315359","9788958629665","03910","배경식 지음","휴머니스트","20151130","13,000","11,700","650점","1518","역사"
"37","한국근현대사","다시 쓰는 한국현대사 3","63627020","9788971996751","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","904","역사"
"38","한국근현대사","나는 드라마로 시대를 기록했다","213460264","9788936486464","03680","고석만 지음","창비","20191030","18,000","16,200","900점","70","역사"
"39","한국근현대사","국호로 보는 분단의 역사","215102660","9788972979432","03900","강응천 지음","동녘","20191113","15,000","13,500","750점","101","역사"
"40","한국근현대사","일제 조선토지조사사업 수탈성의 진실","214160314","9788930040235","94910","신용하 지음","나남출판","20191031","12,000","12,000","120점","138","역사"
"41","한국근현대사","한국영화 표상의 지도","198322389","9791188990443","03680","박유희 지음","책과함께","20191027","33,000","29,700","1,650점","346","역사"
"42","한국근현대사","간송 전형필","6970134","9788934939429","03990","이충렬 지음","김영사","20100503","18,000","16,200","900점","5569","역사"
"43","한국근현대사","35년 1~3 세트 - 전3권","127334286","9791186712672","04910","박시백 지음","비아북","20180102","43,000","38,700","2,150점","2513","역사"
"44","한국근현대사","안중근 재판정 참관기","63822099","9788974837389","43910","김흥식 엮음","서해문집","20150814","13,500","12,150","670점","4203","청소년"
"45","한국근현대사","조선의 퀴어","100442361","9788965642152","03910","박차민정 지음","현실문화","20180615","16,000","14,400","800점","1830","역사"
"46","한국근현대사","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3540","역사"
"47","한국근현대사","5.18분석 최종보고서","48273613","9788994635033","03900","지만원 지음","시스템","20141024","15,000","13,500","750점","1386","사회과학"
"48","한국근현대사","조선의 딸, 총을 들다","78100768","9791186542200","03910","정운현 지음","인문서원","20160303","16,000","14,400","800점","1778","역사"
"49","한국근현대사","일제강점기 그들의 다른 선택","88365205","9791186351062","03910","선안나 지음","피플파워","20160801","15,000","13,500","750점","3213","청소년"
"50","한국근현대사","1919 : 대한민국의 첫 번째 봄","187940155","9791130621371","03910","박찬승 지음","다산초당(다산북스)","20190408","18,000","16,200","900점","695","역사"
"51","한국근현대사","돌베개","59522623","9788971996706","03810","장준하 지음","돌베개","20150518","16,000","14,400","800점","2310","역사"
"52","한국근현대사","100℃","127703794","9788936473655","07810","최규석 지음","창비","20171229","15,000","13,500","750점","2469","역사"
"53","한국근현대사","35년 1~5 세트 - 전5권","191838084","9791189426514","04910","박시백 지음","비아북","20190527","71,000","63,900","3,550점","376","역사"
"54","한국근현대사","조선공산당 평전","120315544","9788974838874","03300","최백순 지음","서해문집","20171101","19,000","17,100","950점","1536","역사"
"55","한국근현대사","프란체스카의 난중일기 (보급판)","14693756","9788965239987","03910","프란체스카 도너 리 지음, 조혜자 옮김, 남정옥 외 감수","기파랑(기파랑에크리)","20100707","14,000","12,600","700점","1359","역사"
"56","한국근현대사","대한민국 건국 전후사 바로 알기","207067216","9791196754518","03300","양동안 지음","대추나무","20190902","15,000","13,500","750점","695","역사"
"57","한국근현대사","백범일지 (양장)","58778","9788971990995","03910","김구 지음","돌베개","19970815","15,000","13,500","750점","1722","역사"
"58","한국근현대사","일본학자가 본 식민지 근대화론","206413891","9788942390717","93910","도리우미 유타카 지음","지식산업사","20190905","18,000","17,100","900점","323","역사"
"59","한국근현대사","의열단, 항일의 불꽃","195853670","9788974431242","03910","김삼웅 지음","두레","20190730","18,000","16,200","900점","405","역사"
"60","한국근현대사","제국에서 민국으로 가는 길","179599778","9791188388745","03910","박광일 지음, 신춘호 사진","생각정원","20190122","18,000","16,200","900점","597","역사"
"61","한국근현대사","믿을 수 없는 이야기, 제주 4.3은 왜?","55481371","9788958288466","43810","신여랑 외 지음, 김종민 외 그림","사계절","20150330","15,000","13,500","750점","1116","청소년"
"62","한국근현대사","한국독립운동사","41149960","9788976963291","04910","박찬승 지음","역사비평사","20140523","16,000","14,400","800점","1057","역사"
"63","한국근현대사","다시 쓰는 한국현대사 1","63626764","9788971996737","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1552","역사"
"64","한국근현대사","한국 근대사를 꿰뚫는 질문 29","184478707","9788950979928","03910","김태웅.김대호 지음","arte(아르테)","20190228","22,000","19,800","1,100점","378","역사"
"65","한국근현대사","한국사를 보다 5","14149323","9788965820178","04900","박찬영.정호일 지음","리베르스쿨","20111208","19,500","17,550","970점","841","청소년"
"66","한국근현대사","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","470","역사"
"67","한국근현대사","서중석의 현대사 이야기 1","54785344","9788997889570","04900","서중석.김덕련 지음","오월의봄","20150318","16,000","14,400","800점","1096","역사"
"68","한국근현대사","마을로 간 한국전쟁","7244196","9788971993965","93910","박찬승 지음","돌베개","20100621","17,000","15,300","850점","1391","역사"
"69","한국근현대사","역사 앞에서 (반양장)","4154615","9788936471675","03810","김성칠 지음, 정병준","창비","20090625","27,000","25,650","1,350점","1107","역사"
"70","한국근현대사","친일인명사전 - 전3권 (별책부록 : 금단의 역사를 쓰다, 18년간의 대장정)","5826607","9788993741025","04910","친일인명사전편찬위원회 엮음","민족문제연구소","20091201","300,000","300,000","0점","690","역사"
"71","한국근현대사","대한국인 안중근","213546858","9791187705208","03910","김태빈.우주완 지음","레드우드","20191030","14,800","13,320","740점","153","역사"
"72","한국근현대사","잊혀진 영웅들, 독립운동가","112378375","9791196025854","03910","정상규 지음","휴먼큐브","20170707","15,000","13,500","750점","525","역사"
"73","한국근현대사","몽양 여운형 평전","63432890","9791186096123","03910","김삼웅 지음","채륜","20150720","19,000","17,100","950점","393","역사"
"74","한국근현대사","건축왕, 경성을 만들다","101324925","9791186940181","03910","김경민 지음","이마","20170201","15,000","13,500","750점","534","역사"
"75","한국근현대사","나의 사랑하는 젊은이들에게 : 도산 안창호","12928351","9788975753183","03810","안창호 지음","지성문화사","20110820","12,000","10,800","600점","515","역사"
"76","한국근현대사","김종필 증언록 1~2 세트 - 전2권","78045784","9788937831188","04340","김종필 지음, 중앙일보 김종필증언록팀 엮음","와이즈베리","20160303","50,000","45,000","2,500점","616","사회과학"
"77","한국근현대사","위생의 시대","39950226","9788997969333","04910","고미숙 지음","북드라망","20140423","13,000","11,700","650점","788","인문학"
"78","한국근현대사","조선혁명선언","11417439","9788908062702","04900","신채호 지음","범우사","20100405","5,900","5,310","290점","872","역사"
"79","한국근현대사","광주, 여성","20635996","9788964371619","03300","광주전남여성단체연합 기획, 이정우 편집","후마니타스","20121022","17,000","15,300","850점","430","사회과학"
"80","한국근현대사","누구를 위한 화해인가","86484707","9791156120773","93900","정영환 지음, 임경화 옮김, 박노자 해제","푸른역사","20160709","15,000","13,500","750점","567","역사"
"81","한국근현대사","아무도 내게 꿈을 묻지 않았다","188011865","9791187373872","03300","하금철 외 지음, 비마이너 기획","오월의봄","20190405","15,000","13,500","750점","374","사회과학"
"82","한국근현대사","'빨갱이'의 탄생","4075627","9788959331628","93910","김득중 지음","도서출판선인(선인문화사)","20090525","38,000","38,000","0점","739","역사"
"83","한국근현대사","건국 대통령 이승만의 생애","55670373","9788965238676","03990","안병훈 엮음","기파랑(기파랑에크리)","20150401","11,500","10,350","570점","523","사회과학"
"84","한국근현대사","단숨에 읽는 한국 근대문학사","76679713","9788984318748","03810","한국근대문학관 엮음","한겨레출판","20160129","13,000","11,700","650점","708","인문학"
"85","한국근현대사","한반도 분단의 기원","199861493","9788930040129","94910","오코노기 마사오 지음, 류상영 외 옮김","나남출판","20190725","35,000","35,000","350점","204","역사"
"86","한국근현대사","5.18 그리고 역사","1894251","9788987671925","03900","최영태.김상봉 지음","길(도서출판)","20080225","18,000","16,200","900점","268","역사"
"87","한국근현대사","한국전쟁과 기독교 (양장)","69688548","9788946058422","93910","윤정란 지음","한울(한울아카데미)","20151110","34,000","34,000","340점","317","역사"
"88","한국근현대사","위안부 문제와 식민지 지배 책임","81443252","9788966550623","03300","이타가키 류타.김부자 엮음, 배영미.고영진 옮김","삶창(삶이보이는창)","20160407","15,000","13,500","750점","250","역사"
"89","한국근현대사","서대문형무소","188300918","9788956451824","03910","박경목 지음","일빛","20190410","28,000","25,200","1,400점","76","역사"
"90","한국근현대사","프랑스 역사학자의 한반도 여행기 코리아에서 / 스코틀랜드 여성 화가의 눈으로 본 한국의 일상","34620367","9788952228161","03910","장 드 팡주.콘스탄스 테일러 지음, 심재중.황혜조 옮김","살림","20131227","18,000","16,200","900점","185","역사"
"91","한국근현대사","운명의 승리자 박열","111832721","9791188152094","03990","후세 다쓰지.나카니시 이노스케 지음, 박현석 옮김","현인","20170620","13,000","11,700","650점","158","역사"
"92","한국근현대사","일제 침탈 30장면","212294662","9788961874847","04910","동북아역사재단 지음","동북아역사재단","20191002","7,000","6,300","350점","66","역사"
"93","한국근현대사","봉인된 역사","117905794","9788962914269","93910","윤춘호 지음","푸른길","20170920","20,000","18,000","1,000점","379","역사"
"94","한국근현대사","일제 강점기 조선인 강제동원 연표","176188583","9791160682311","94900","정혜경 지음","도서출판선인(선인문화사)","20181130","13,000","13,000","0점","57","역사"
"95","한국근현대사","신돌석","106085561","9791157071326","03900","강윤정 지음, 한국독립운동사연구소","역사공간","20161220","13,000","12,350","0점","98","역사"
"96","한국근현대사","변하는 세상에 맞선 유학자","217811708","9788994606569","03810","김영익 지음, 하영휘 엮음","너머북스","20191122","29,000","26,100","1,450점","47","역사"
"97","한국근현대사","오! 한강 세트 - 전5권","189228530","9791189159276","04910","김세영 지음, 허영만 그림","가디언","20190425","60,000","54,000","3,000점","1545","만화"
"98","한국근현대사","사진과 그림으로 보는 한국현대사","24559130","9788901154190","04910","서중석 지음","웅진지식하우스","20130325","23,000","20,700","1,150점","3069","역사"
"99","한국근현대사","한국 현대사 산책 1970년대편 1","386103","9788988410646","04910","강준만 지음","인물과사상사","20021116","12,000","10,800","600점","2774","역사"
"100","한국근현대사","강남의 탄생","74920426","9788994142555","03910","한종수.강희용 지음","미지북스","20160510","15,000","13,500","750점","3038","역사"
"101","한국근현대사","영국 청년 마이클의 한국전쟁","198322472","9788936486440","03300","이향규 지음","창비","20191005","15,000","13,500","750점","503","사회과학"
"102","한국근현대사","한국 현대사 산책 1980년대편 1","414157","9788988410738","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","2080","역사"
"103","한국근현대사","3월 1일의 밤","184581909","9788971999271","93900","권보드래 지음","돌베개","20190301","27,000","24,300","1,350점","891","역사"
"104","한국근현대사","제시이야기","95405005","9791186843116","07300","박건웅 지음","우리나비","20161031","15,000","13,500","750점","842","만화"
"105","한국근현대사","한국 현대사 산책 1980년대편 2","414158","9788988410745","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","1861","역사"
"106","한국근현대사","한국 현대사 산책 1980년대편 3","414159","9788988410752","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","1789","역사"
"107","한국근현대사","한국 현대사 산책 1980년대편 4","414161","9788988410769","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","1735","역사"
"108","한국근현대사","불꽃으로 살고 별빛이 되다","219761980","9791155100820","03910","김용균 지음","여름언덕","20191130","18,000","16,200","900점","69","역사"
"109","한국근현대사","개발 없는 개발","14627845","9788956605722","93320","허수열 지음","은행나무","20160315","20,000","18,000","1,000점","1193","역사"
"110","한국근현대사","오월의 사회과학","16821305","9788996687580","93340","최정운 지음","오월의봄","20120510","17,000","15,300","850점","2177","사회과학"
"111","한국근현대사","조선을 떠나며","21426689","9788976962836","03910","이연식 지음","역사비평사","20121130","17,000","15,300","850점","2067","역사"
"112","한국근현대사","그들을 생각하면 눈물이 난다","100441961","9791187705062","03910","김태빈 지음","레드우드","20170910","16,800","15,120","840점","491","역사"
"113","한국근현대사","천관율의 줌아웃","147123643","9788994142791","03340","천관율 지음","미지북스","20180530","16,000","14,400","800점","453","사회과학"
"114","한국근현대사","한국교회 처음이야기","658071","9788936502348","03230","이덕주 지음","홍성사","20060526","14,000","12,600","700점","1803","종교/역학"
"115","한국근현대사","35년 1","127333804","9791186712641","04910","박시백 지음","비아북","20180102","14,000","12,600","700점","755","역사"
"116","한국근현대사","한국 현대사 산책 1960년대편 2","518086","9788988410998","04900","강준만 지음","인물과사상사","20040923","12,000","10,800","600점","1467","역사"
"117","한국근현대사","이회영 평전","11899337","9788993854305","03990","김삼웅 지음","책으로보는세상(책보세)","20110610","20,000","18,000","1,000점","976","역사"
"118","한국근현대사","한국 현대사 산책 1960년대편 3","518087","9788959060009","04900","강준만 지음","인물과사상사","20040923","12,000","10,800","600점","1432","역사"
"119","한국근현대사","한 권으로 읽는 일제강점실록","115423916","9788901217284","04900","박영규 지음","웅진지식하우스","20170807","18,000","16,200","900점","1189","역사"
"120","한국근현대사","친일파 명문장 67선","183892115","9791189231156","03900","김흥식 엮음","그림씨","20190310","14,900","13,410","740점","396","역사"
"121","한국근현대사","한국 복지국가의 기원과 궤적 3","195237439","9791189946166","94330","윤홍식 지음","사회평론아카데미","20190627","29,000","29,000","290점","449","사회과학"
"122","한국근현대사","1923 경성을 뒤흔든 사람들","7448673","9788974834371","03900","김동진 지음","서해문집","20100805","11,900","10,710","590점","1323","역사"
"123","한국근현대사","10대와 통하는 독립운동가 이야기","44342580","9788993463576","43910","김삼웅 지음","철수와영희","20140815","13,000","11,700","650점","856","청소년"
"124","한국근현대사","아름다운 사람 권정생","144382255","9788990062857","03990","이충렬 지음","산처럼","20180504","15,800","14,220","790점","574","역사"
"125","한국근현대사","한국 현대사 산책 1940년대편 1","854054","9788959060443","04900","강준만 지음","인물과사상사","20061113","12,000","10,800","600점","1008","역사"
"126","한국근현대사","한국현대사 60년","923726","9788976965264","03910","서중석 지음","역사비평사","20070525","12,000","10,800","600점","891","역사"
"127","한국근현대사","박정희와 개발독재시대","967253","9788976963222","04910","조희연 지음","역사비평사","20070813","12,000","10,800","600점","1221","역사"
"128","한국근현대사","경성을 뒤흔든 11가지 연애사건","2269058","9788993285086","03900","이철 지음","다산초당(다산북스)","20080618","13,000","11,700","650점","836","역사"
"129","한국근현대사","한국 현대사 산책 1940년대편 2","854055","9788959060450","04900","강준만 지음","인물과사상사","20061113","12,000","10,800","600점","855","역사"
"130","한국근현대사","한국 현대사 100년 100개의 기억","184709393","9788998015213","03910","모지현 지음","더좋은책","20190315","19,500","17,550","970점","201","역사"
"131","한국근현대사","박정희는 어떻게 경제강국 만들었나 (반양장)","668642","9788949703411","03350","오원철 지음","동서문화동판(동서문화사)","20060707","20,000","18,000","1,000점","1014","역사"
"132","한국근현대사","아직도 내 귀엔 서간도 바람소리가","6717014","9788993741063","03990","허은.변창애 지음","민족문제연구소","20100315","12,000","12,000","600점","929","역사"
"133","한국근현대사","NL 현대사","123862819","9788959064779","03910","박찬수 지음","인물과사상사","20171124","15,000","13,500","750점","903","역사"
"134","한국근현대사","서중석의 현대사 이야기 2","54785929","9788997889587","04900","서중석.김덕련 지음","오월의봄","20150318","15,000","13,500","750점","795","역사"
"135","한국근현대사","청일전쟁, 국민의 탄생","170533578","9791187373575","03900","오타니 다다시 지음, 이재우 옮김","오월의봄","20181015","17,000","15,300","850점","329","역사"
"136","한국근현대사","초판본 백범일지 현대어판","120114335","9791159037917","03910
","김구 지음, 양윤모 옮김","더스토리","20171115","9,800","8,820","490점","171","역사"
"137","한국근현대사","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","433","역사"
"138","한국근현대사","식민지 트라우마","112343291","9791156120957","93900","유선영 지음","푸른역사","20170630","20,000","18,000","1,000점","663","역사"
"139","한국근현대사","연애의 시대","39950440","9788997969326","04910","고미숙 지음","북드라망","20140423","13,000","11,700","650점","820","인문학"
"140","한국근현대사","해방 공간의 재일조선인사","205929791","9791156121480","93900","정영환 지음, 임경화 옮김","푸른역사","20190829","38,000","34,200","1,900점","307","역사"
"141","한국근현대사","독립운동 맞습니다","200629969","9791196302528","03910","정상규 지음","아틀리에BOOKS","20190723","16,000","14,400","800점","165","역사"
"142","한국근현대사","백범일지","243652","9788908032040","04810","김구 지음","범우사","20000605","6,000","5,400","300점","894","역사"
"143","한국근현대사","일본의 위안부문제 증거자료집 1","141217915","9791186547977","94300","세종대학교.호시카 유지 엮음, 권오엽 외 옮김","황금알","20180419","25,000","25,000","250점","137","역사"
"144","한국근현대사","매혹의 질주, 근대의 횡단","416227","9788990062055","03910","박천홍 지음","산처럼","20030525","15,000","13,500","750점","775","역사"
"145","한국근현대사","지배자의 국가, 민중의 나라","7208286","9788971993910","93910","서중석 지음","돌베개","20100614","18,000","16,200","900점","767","역사"
"146","한국근현대사","해방전후사의 인식 세트 - 전6권","4544323","9788935658619","34910","송건호 외","한길사","20070409","115,000","103,500","5,750점","906","역사"
"147","한국근현대사","계몽의 시대","39950381","9788997969319","04910","고미숙 지음","북드라망","20140423","14,000","12,600","700점","713","인문학"
"148","한국근현대사","미안해요! 베트남","14110814","9788994079585","93900","이규봉 지음","푸른역사","20111205","17,000","15,300","850점","382","사회과학"
"149","한국근현대사","4.19 혁명","8420510","9788984314405","73900","윤석연 지음, 소복이 그림","한겨레틴틴","20101215","10,000","9,000","500점","921","청소년"
"150","한국근현대사","일본의 아시아태평양전쟁과 조선인 강제동원","198261988","9788961874748","04910","정혜경 지음","동북아역사재단","20190627","9,000","8,100","450점","98","역사"
"151","한국근현대사","35년 4","179157396","9791189426415","04910","박시백 지음","비아북","20190527","14,000","12,600","700점","634","역사"
"152","한국근현대사","&lt;제국의 위안부&gt;, 지식인을 말한다","149692564","9788964621004","03300","박유하 지음","뿌리와이파리","20180616","18,000","16,200","900점","255","역사"
"153","한국근현대사","실록 친일파","91217","9788971990360","03910","임종국 지음","돌베개","19910201","7,000","6,300","350점","522","역사"
"154","한국근현대사","조선과 일본에 살다","74920669","9788971997147","03830","김시종 지음, 윤여일 옮김","돌베개","20160403","15,000","13,500","750점","473","역사"
"155","한국근현대사","10대와 통하는 문화로 읽는 한국 현대사","48432512","9788993463590","43910","이임하 지음","철수와영희","20141113","15,000","13,500","750점","691","청소년"
"156","한국근현대사","6월 항쟁","13616972","9788971994436","03910","서중석 지음","돌베개","20111024","28,000","25,200","1,400점","668","역사"
"157","한국근현대사","꼿 가치 피어 매혹케 하라","566237","9788991508057","03900","김태수 지음","황소자리","20050617","17,000","15,300","850점","652","역사"
"158","한국근현대사","폭격","29148110","9788936482640","93910","김태우 지음","창비","20130727","25,000","22,500","250점","939","역사"
"159","한국근현대사","한국전쟁의 발발과 기원 1","163304","9788930034777","92350","박명림 지음","나남출판","19960625","28,000","28,000","280점","608","역사"
"160","한국근현대사","이승만 평전","45563725","9788952229182","04080","이주영 지음","살림","20140829","9,800","8,820","490점","347","사회과학"
"161","한국근현대사","그들은 왜 일본군 ‘위안부’를 공격하는가","49224350","9788958627357","93910","전쟁과 여성 대상 폭력에 반대하는 연구행동센터 엮음, 한국정신대문제대책협의회 번역기획","휴머니스트","20141117","20,000","18,000","1,000점","240","사회과학"
"162","한국근현대사","시베리아의 별, 이위종","198352029","9788934996767","03910","이승우 지음","김영사","20190719","15,000","13,500","750점","248","역사"
"163","한국근현대사","안익태 케이스","178615081","9788964361559","93910","이해영 지음","삼인","20190115","15,000","13,500","750점","160","역사"
"164","한국근현대사","일본군 '위안부' 그 역사의 진실","32384370","9788998205232","03910","요시미 요시아키 지음, 남상구 옮김","역사공간","20131225","8,800","7,920","440점","412","역사"
"165","한국근현대사","금지의 작은 역사","176810836","9791185811758","03900","김성환 외 지음, 인문학협동조합 기획","천년의상상","20181224","17,000","15,300","850점","166","역사"
"166","한국근현대사","35년 5","179157398","9791189426422","04910","박시백 지음","비아북","20190630","14,000","12,600","700점","632","역사"
"167","한국근현대사","전쟁의 목격자","207288880","9791185585758","03900","앙투아네트 메이 지음, 손희경 옮김","생각의힘","20190925","16,000","14,400","800점","99","역사"
"168","한국근현대사","식민지 문역","196017359","9791155503348","93800","한기형 지음","성균관대학교출판부","20190625","35,000","33,250","1,750점","125","역사"
"169","한국근현대사","일제강점기 사회와 문화","42798237","9788976963307","04910","이준식 지음, 역사문제연구소 기획","역사비평사","20140702","15,000","13,500","750점","797","역사"
"170","한국근현대사","한국 근대사 산책 4권","1005024","9788959060740","04900","강준만 지음","인물과사상사","20071119","13,000","11,700","650점","594","역사"
"171","한국근현대사","서중석의 현대사 이야기 7","102489882","9791187373124","04900","서중석.김덕련 지음","오월의봄","20170213","15,000","13,500","750점","384","역사"
"172","한국근현대사","물 수 없다면 짖지도 마라","22216024","9788990062482","93910","윤치호 지음, 김상태 엮음","산처럼","20130105","36,000","32,400","1,800점","1089","역사"
"173","한국근현대사","끌려가다, 버려지다, 우리 앞에 서다 1","138658449","9791156121091","04900","서울대 인권센터 정진성 연구팀 지음, 서울시 여성가족정책실 기획","푸른역사","20180319","15,000","13,500","750점","185","역사"
"174","한국근현대사","지배와 공간","5821008","9788932020082","93300","김백영 지음","문학과지성사","20090831","30,000","27,000","1,500점","375","역사"
"175","한국근현대사","5월 18일, 광주","6875894","9788990848505","93900","김영택 지음","역사공간","20100419","36,000","32,400","1,800점","448","역사"
"176","한국근현대사","근대 장애인사","188646794","9791187332350","93910","정창권 지음","사우","20190420","23,000","20,700","1,150점","290","역사"
"177","한국근현대사","세계와 한국전쟁","195225738","9791187547426","04900","라종일 지음","대한민국역사박물관","20190530","12,000","12,000","360점","69","역사"
"178","한국근현대사","구술사로 읽는 한국전쟁","12767957","9788958624042","03900","한국구술사학회 엮음","휴머니스트","20110809","15,000","13,500","750점","381","역사"
"179","한국근현대사","끌려가다, 버려지다, 우리 앞에 서다 2","138658617","9791156121107","04900","서울대 인권센터 정진성 연구팀 지음, 서울시 여성가족정책실 기획","푸른역사","20180319","15,000","13,500","750점","187","역사"
"180","한국근현대사","골목길 역사산책 : 서울편","140847649","9788998480875","03900","최석호 지음","시루","20180410","17,000","15,300","850점","378","역사"
"181","한국근현대사","서중석의 현대사 이야기 4","81060289","9788997889945","04900","서중석.김덕련 지음","오월의봄","20160405","16,800","15,120","840점","438","역사"
"182","한국근현대사","서중석의 현대사 이야기 5","83478175","9788997889983","04900","서중석.김덕련 지음","오월의봄","20160516","15,000","13,500","750점","423","역사"
