﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리/살림","펭아트 #페이퍼토이북","233423793","9788954752565","03630","차니(심희찬) 지음","EBS BOOKS","20200228","18,000","16,200","900점","4030","건강/취미"
"2","요리/살림","소금 지방 산 열","229323081","9791190403528","13590","사민 노스랏 지음, 웬디 맥노튼 그림, 제효영 옮김, 황의정 캘리그래피","세미콜론","20200128","36,000","32,400","1,800점","1958","요리/살림"
"3","요리/살림","근사한 솥밥","224629707","9791187580409","13590","김연아 지음","쉼(도서출판)","20200113","15,800","14,220","790점","2414","요리/살림"
"4","요리/살림","KBS 생생정보 생활밀착 살림법","229468025","9791196772086","13590","KBS &lt;2TV 생생정보&gt; 제작진 지음","이밥차(그리고책)","20200120","13,800","12,420","690점","457","요리/살림"
"5","요리/살림","아이주도 이유식 유아식 매뉴얼","209180419","9791195616138","","BLW 연구소 지음","아퍼블리싱","20190916","19,500","17,550","970점","2677","요리/살림"
"6","요리/살림","케토채식","228055073","9788954670296","13590","윌 콜 지음, 정연주 옮김","테이스트북스","20200120","18,800","16,920","940점","1049","건강/취미"
"7","요리/살림","한 그릇 뚝딱 이유식","101833721","9788997195022","13590","오상민.박현영 지음","청림Life","20170205","28,000","25,200","1,400점","8638","요리/살림"
"8","요리/살림","브레인 푸드","221693512","9788970657844","13590","리사 모스코니 지음, 조윤경 옮김","홍익","20191219","22,000","19,800","1,100점","1013","건강/취미"
"9","요리/살림","에어프라이어로 시작하는 건강 다이어트 요리","223538516","9791185473567","13590","김희영 지음","레시피팩토리","20200103","13,800","12,420","690점","1073","요리/살림"
"10","요리/살림","백종원이 추천하는 집밥 메뉴 56","194674335","9791164380077","13590","백종원 지음","서울문화사","20190620","10,900","9,810","540점","3822","요리/살림"
"11","요리/살림","베이킹 마니아 레슨","231320265","9791188364183","14590","타케다 카오루 지음, 권효정 옮김","유나","20200222","20,000","18,000","1,000점","1431","요리/살림"
"12","요리/살림","진짜 기본 요리책","162341463","9791185473437","13590","월간 수퍼레시피","레시피팩토리","20180824","18,800","16,920","940점","18529","요리/살림"
"13","요리/살림","세상 쉽고 맛있는 튼이 이유식","174577250","9791196533007","13590","정주희 지음","서사원","20190103","22,000","19,800","1,100점","15524","요리/살림"
"14","요리/살림","이렇게 맛있는 크루아상","229053630","9791186519295","13590","장 마리 라니오.제레미 볼레스터 지음","비앤씨월드","20200205","14,000","12,600","700점","1580","요리/살림"
"15","요리/살림","와인 폴리 (매그넘 에디션)","222674009","9788931461794","13590","Madeline Puckette.Justin Hammack 지음, 차승은 옮김","영진.com(영진닷컴)","20200106","30,000","27,000","1,500점","7402","요리/살림"
"16","요리/살림","2020 맘마미아 가계부","207743076","8809479180105","1","맘마미아 지음","진서원","20190916","12,000","10,800","600점","1879","요리/살림"
"17","요리/살림","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","1056","역사"
"18","요리/살림","감성쌀케이크","222377543","9788969930309","14590","더날케이크 지음","수작걸다","20191127","22,000","19,800","1,100점","1021","요리/살림"
"19","요리/살림","한 그릇 뚝딱 유아식","127619634","9791188700042","13590","오상민.박현영 지음","청림Life","20180110","28,000","25,200","1,400점","6309","요리/살림"
"20","요리/살림","믿고 먹는 행운네 소문난 집밥 200","227430006","9791196437046","13590","김태정 지음","만개의레시피","20200115","17,800","16,020","890점","442","요리/살림"
"21","요리/살림","스퀘어 케이크","222628968","9791125465447","13590","김지은 지음","시대인","20200310","14,800","13,320","740점","903","요리/살림"
"22","요리/살림","질 좋은 책","222529550","9791190427500","03510","정수연 지음, 정선화 감수","위즈덤하우스","20191218","13,000","11,700","650점","1005","건강/취미"
"23","요리/살림","식물 자수 수첩","226189933","9791187113393","13590","마카베 앨리스 지음, 황선영 옮김, 문수연(단추수프) 감수","이아소","20200120","15,000","13,500","750점","410","건강/취미"
"24","요리/살림","자연식물식 다이어트 30일 챌린지","224606415","9788950985486","13590","오공삼(오영세) 지음","21세기북스","20200113","13,800","12,420","690점","466","건강/취미"
"25","요리/살림","귀엽고 사랑스러운 가방과 파우치 만들기","228060407","9791155361429","13630","주부 재봉씨 지음, 남궁가윤 옮김","즐거운상상","20200207","16,000","14,400","800점","1131","건강/취미"
"26","요리/살림","더 쉽고 더 맛있게 고단백 저탄수화물 다이어트 레시피","192166314","9791190065702","13590","미니 박지우 지음","위즈덤하우스","20190520","16,000","14,400","800점","4360","요리/살림"
"27","요리/살림","미스터비니, 과자의 기본을 다루다","214092833","9791161340579","13590","김재호 지음","터닝포인트","20191114","18,000","16,200","900점","1724","요리/살림"
"28","요리/살림","한미란의 니트 교실","210931466","9788971906880","13590","한미란 지음","그린홈(Green Home)","20191010","20,000","18,000","1,000점","1769","건강/취미"
"29","요리/살림","KBS 생생정보 살림법","121517860","9788997686834","13590","KBS &lt;2TV 생생정보 살림법&gt; 제작진 지음","이밥차(그리고책)","20171101","12,000","10,800","600점","476","요리/살림"
"30","요리/살림","백종원이 추천하는 집밥 메뉴 52","45319497","9788926396674","13590","백종원 지음","서울문화사","20140828","9,900","8,910","490점","22933","요리/살림"
"31","요리/살림","카페 Signature 메뉴 101","190240151","9788969930255","14590","신송이 지음","수작걸다","20190515","16,000","14,400","800점","2352","요리/살림"
"32","요리/살림","수미네 반찬","171268338","9788931587012","14590","김수미 외 지음","성안당","20181030","17,000","15,300","850점","12358","요리/살림"
"33","요리/살림","다과 수업","229317011","9791160320770","13590","명지은 지음","싸이프레스","20200210","15,000","13,500","750점","552","요리/살림"
"34","요리/살림","매일 한끼 비건 집밥","233829902","9788954670760","13590","이윤서 지음","테이스트북스","20200224","18,000","16,200","900점","2294","요리/살림"
"35","요리/살림","빵 반죽 사전","233810353","9791196358839","91570","旭屋出版 편집부 지음, 김수진 옮김, 모태성 감수","아티장베이커스","20200227","45,000","40,500","2,250점","311","요리/살림"
"36","요리/살림","화성에서 온 남자 금성에서 온 여자","668139","9788990514400","03840","존 그레이 지음, 김경숙 옮김","동녘라이프(친구미디어)","20060630","13,000","11,700","650점","18466","요리/살림"
"37","요리/살림","카페 Tea 메뉴 101","154117802","9788969930200","13590","이상민 지음","수작걸다","20180717","15,000","13,500","750점","2697","요리/살림"
"38","요리/살림","세상 편한 서현이네 유아식판식","198413757","9791190242028","13590","한온유 지음, 김영훈 감수","베가북스","20190715","14,800","13,320","740점","1408","요리/살림"
"39","요리/살림","참 쉬운 오븐 요리","140782273","9788969522382","13590","가미시마 아키 지음, 정연주 옮김","경향BP","20180418","13,000","11,700","650점","1078","요리/살림"
"40","요리/살림","와인은 어렵지 않아","206464212","9788971906392","13590","오펠리 네만 지음, 박홍진 외 옮김","그린쿡","20190910","29,000","26,100","1,450점","5152","요리/살림"
"41","요리/살림","매거진 F (Magazine F) Vol.12 : 김치 (Kimchi)","231527867","9791160361001","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20200203","15,000","14,250","430점","722","잡지"
"42","요리/살림","마샤 스튜어트의 쿠키 퍼펙션","231318960","9791188417155","13590","마사 스튜어트 리빙 지음, 최경은 옮김","티나","20200215","20,000","18,000","1,000점","365","요리/살림"
"43","요리/살림","후다닥 아침 레시피","111373959","9788958721536","14590","오노 마사토 글, 최유진 옮김, 오다 마키코 요리","효형출판","20170620","12,800","11,520","640점","540","요리/살림"
"44","요리/살림","백종원이 추천하는 집밥 메뉴 54","74580263","9788926396858","13590","백종원 지음","서울문화사","20160120","9,900","8,910","490점","12356","요리/살림"
"45","요리/살림","진주의 HAPPY 키토 키친","181834113","9791196556617","13590","진주 지음","북드림","20190219","23,000","20,700","1,150점","2324","요리/살림"
"46","요리/살림","마더와이즈 지혜","66379813","9788938815880","03230","드니스 글렌 지음, 김진선 옮김, 마더와이즈 코리아 연구팀 감수","디모데","20150901","14,000","12,600","700점","10388","종교/역학"
"47","요리/살림","베이킹은 과학이다","120315978","9791161340098","13590","나카야마 히로노리.기무라 마키코 지음, 황세정 옮김, 임태언 감수","터닝포인트","20171110","23,000","20,700","1,150점","10759","요리/살림"
"48","요리/살림","에어프라이어 만능 레시피북","180058721","9791129703620","13590","강지현 지음","엔트리(메가스터디북스)","20190201","12,000","10,800","600점","8425","요리/살림"
"49","요리/살림","THE FOOD LAB 더 푸드 랩 : 더 나은 요리를 위한 주방 과학의 모든것!","112018875","9788931455625","13590","J. 켄지 로페즈 알트 지음, 임현수 옮김, 송윤형(챨리) 감수","영진.com(영진닷컴)","20170628","55,000","49,500","2,750점","7123","요리/살림"
"50","요리/살림","파운드케이크","217701510","9791164260690","13590","장은영 지음","더테이블","20191210","19,000","17,100","950점","2031","요리/살림"
"51","요리/살림","진짜 기본 베이킹책","38878263","9791185473017","13590","월간 수퍼레시피 지음","레시피팩토리","20140325","18,800","16,920","940점","6254","요리/살림"
"52","요리/살림","라임맘의 실패 없는 아이주도이유식 & 유아식","200846717","9788927810384","13590","옥한나 지음","중앙books(중앙북스)","20190801","22,000","19,800","1,100점","1726","요리/살림"
"53","요리/살림","닥터키친의 맛있는 당뇨 밥상","148011212","9791158462390","13510","닥터키친 식이연구소 지음","비타북스","20180601","16,800","15,120","840점","4627","건강/취미"
"54","요리/살림","쉽게 배우는 새로운 코바늘 손뜨개의 기초","86454692","9788959759811","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20160627","16,000","14,400","800점","2717","건강/취미"
"55","요리/살림","로빈의 손뜨개 인형","221709408","9791187100829","13590","정혜정 지음","황금시간","20191212","18,000","16,200","900점","1870","건강/취미"
"56","요리/살림","세상 예쁜 수세미","212902195","9791187100782","13590","김원.문주희.이은진 지음","황금시간","20191025","17,000","15,300","850점","1306","건강/취미"
"57","요리/살림","규방공예 생활소품 아이디어","61994290","9788965181323","13630","우리규방 지음","경향미디어","20150703","11,800","10,620","590점","822","건강/취미"
"58","요리/살림","반찬 없이도 테이블이 완벽해지는 솥밥","214416346","9791160509618","13590","킴스쿠킹 지음","길벗","20191028","17,000","15,300","850점","923","요리/살림"
"59","요리/살림","손끝에서 시작하는 특별한 강아지옷 만들기","111520511","9791187749301","13590","유아연(소잉도그) 지음","예문아카이브","20170615","18,800","16,920","940점","2518","건강/취미"
"60","요리/살림","실로 놀라운 일","230957206","9791186946282","03650","김래현 지음","유어마인드","20200131","13,000","11,700","650점","289","만화"
"61","요리/살림","프라이팬 쿠키 타르트 케이크","229830933","9788969930316","13590","와카야마 요코 지음, 용동희 옮김","수작걸다","20200224","4,400","3,960","220점","3628","요리/살림"
"62","요리/살림","침대는 거실에 둘게요","231789493","9791156332800","03810","서윤영 지음","다른","20200214","13,000","11,700","650점","220","에세이"
"63","요리/살림","작은 텃밭 소박한 식탁","233313571","9791185473574","13590","김인혜(티니맘) 지음","레시피팩토리","20200219","19,800","17,820","990점","292","요리/살림"
"64","요리/살림","백종원이 추천하는 집밥 메뉴 55","107391396","9788926366028","13590","백종원 지음","서울문화사","20170421","9,900","8,910","490점","6133","요리/살림"
"65","요리/살림","샐러드가 필요한 모든 순간, 나만의 드레싱이 빛나는 순간","189239683","9791185473499","13590","지은경 지음","레시피팩토리","20190419","21,000","18,900","1,050점","9195","요리/살림"
"66","요리/살림","아메리칸 청크 쿠키","176322901","9791158462703","13590","이승원 지음","비타북스","20181220","14,800","13,320","740점","1643","요리/살림"
"67","요리/살림","캐러멜 Caramel","223288700","9791160320756","13590","김용래 지음","싸이프레스","20200117","16,000","14,400","800점","632","요리/살림"
"68","요리/살림","천연비누 디자인 클래스","219116551","9788969523686","13630","정수빈 지음","경향BP","20191211","18,000","16,200","900점","641","요리/살림"
"69","요리/살림","싱그러운 허브 안내서","225713352","9791190222143","06480","핫토리 아사미 지음, 류순미 옮김","열매하나","20200120","14,500","13,050","720점","693","과학"
"70","요리/살림","와인 바이블 : 2020 EDITION","226204659","9791160074574","13570","케빈 즈렐리 지음, 정미나 옮김","한즈미디어(한스미디어)","20200120","45,000","40,500","2,250점","705","요리/살림"
"71","요리/살림","마음껏 먹고 쭉쭉 빠지는 저탄수화물 다이어트 레시피","223707377","9791185676593","13590","주부의 벗사 지음, 김수정 옮김","윌스타일","20191230","20,000","18,000","1,000점","164","요리/살림"
"72","요리/살림","소유진의 엄마도 아이도 즐거운 이유식 (소유진 친필 인쇄 한정판 에디션)","228170681","9791160506259","","소유진 지음, 김은미 외 감수","길벗","20181115","18,500","16,650","920점","6528","요리/살림"
"73","요리/살림","구움과자","164260246","9788969522696","13590","서귀영(브리첼) 지음","경향BP","20180823","14,800","13,320","740점","3099","요리/살림"
"74","요리/살림","커피 인사이드 Coffee Inside","15445799","9788996289685","03690","유대준 지음","라이언(Lion)","20120227","40,000","36,000","2,000점","4900","요리/살림"
"75","요리/살림","맥두걸 박사의 자연식물식","171024897","9791187330073","13510","존 A. 맥두걸 지음, 강신원 옮김","사이몬북스","20181101","18,000","16,200","900점","3146","건강/취미"
"76","요리/살림","주거해부도감","21503979","9788994418483","13590","마스다 스스무 지음, 김준균 옮김","더숲","20121205","14,900","13,410","740점","5270","요리/살림"
"77","요리/살림","주거 인테리어 해부도감","24522688","9788994418520","13590","마쓰시타 기와 지음, 황선종 옮김","더숲","20130308","14,900","13,410","740점","4568","요리/살림"
"78","요리/살림","진짜 기본 세계 요리책","179157447","9791185473482","13590","김현숙 지음, 강지영 감수","레시피팩토리","20190328","19,800","17,820","990점","2156","요리/살림"
"79","요리/살림","노마 발효 가이드","221107766","9791160074468","13590","레네 레제피.데이비드 질버 지음, 정연주 옮김","한즈미디어(한스미디어)","20191209","45,000","40,500","2,250점","926","요리/살림"
"80","요리/살림","빵의 과학","222207967","9791161340616","13590","요시노 세이이치 지음, 조민정 옮김, 임태언 감수","터닝포인트","20200120","14,800","13,320","740점","600","요리/살림"
"81","요리/살림","투명한 보석비누 교과서","227398079","9791160074611","13630","키노시타 카즈미 지음, 문혜원 옮김","한즈미디어(한스미디어)","20200115","14,000","12,600","700점","396","건강/취미"
"82","요리/살림","고단백 저탄수화물 다이어트 레시피","147101840","9791162205044","13590","미니 박지우 지음","위즈덤하우스","20180525","15,000","13,500","750점","5818","요리/살림"
"83","요리/살림","수미네 반찬 2 (우드트레이 포함 특별한정판)","187786223","9788931587029","14590","김수미 외 지음","성안당","20190410","19,000","17,100","950점","1928","요리/살림"
"84","요리/살림","맛 보장 반찬 특강","210111241","9791195655571","13590","당근정말시러 지음","빛날희","20191015","28,000","25,200","1,400점","1697","요리/살림"
"85","요리/살림","수미네 반찬 2","187785913","9788931587036","14590","김수미 외 지음","성안당","20190410","17,000","15,300","850점","2285","요리/살림"
"86","요리/살림","모두의 3D펜","195468074","9791187910800","","3D프린팅펜창의융합교육협회 지음","(주)에일리언테크놀로지아시아","20190601","28,000","26,600","1,400점","2595","건강/취미"
"87","요리/살림","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3082","인문학"
"88","요리/살림","선재 스님의 사찰음식","257466","9788970419176","03590","선재 지음, 김수경 감수","디자인하우스","20050525","15,000","13,500","750점","5687","요리/살림"
"89","요리/살림","기본 양념장 레시피","38470255","9788965181002","13590","이현주.장성록 지음","경향미디어","20140331","9,500","8,550","470점","1865","요리/살림"
"90","요리/살림","선재 스님의 이야기로 버무린 사찰음식","11516402","9788974795962","13590","선재 지음","불광출판사","20110511","20,000","18,000","1,000점","3721","요리/살림"
"91","요리/살림","가방 패턴 만들기","187820550","9791187616610","13590","고시젠 유카 지음, 김신혜 옮김","북핀","20190415","15,000","13,500","750점","2283","건강/취미"
"92","요리/살림","정원생활자의 열두 달","136597892","9788958205142","03520","오경아 지음","궁리","20180312","20,000","18,000","1,000점","2867","건강/취미"
"93","요리/살림","채소로 맛있게 구웠습니다 비건 베이킹","218370407","9788970673615","13590","박선홍 지음","성안북스","20191125","25,000","22,500","1,250점","426","요리/살림"
"94","요리/살림","중간계 종이접기","221117389","9788976228000","73630","서원선 외 지음","종이나라","20191209","12,800","11,520","640점","2400","건강/취미"
"95","요리/살림","이특의 특별한 식사","228757210","9791196772031","13590","이특 지음","이밥차(그리고책)","20200110","14,800","13,320","740점","283","요리/살림"
"96","요리/살림","노후주택 리모델링","181172045","9788966030446","13590","전원속의 내집 편집부 지음","주택문화사","20190124","27,000","24,300","1,350점","871","요리/살림"
"97","요리/살림","프라이팬 라구","229564116","9791187616764","13590","와카야마 요코 지음, 김진아 옮김","북핀","20200130","13,000","11,700","650점","307","요리/살림"
"98","요리/살림","채식은 어렵지만, 채소 습관","159886782","9791160801507","13590","홍성란 지음","휴머니스트","20180807","13,000","11,700","650점","1901","요리/살림"
"99","요리/살림","콩맘의 케이크 다이어리 Cake Design Recipe","174819722","9791186886816","13590","정하연 지음","더테이블","20181205","28,000","25,200","1,400점","1579","요리/살림"
"100","요리/살림","사계절 꽃 모티브 200 손뜨개 도안집","178337479","9791186745281","13630","임용옥 옮김, 김윤정 감수, 쿠츄리에","솜씨컴퍼니","20190114","22,000","19,800","1,100점","3317","건강/취미"
"101","요리/살림","곁에 두고 보는 옷 만들기 노트","190075994","9791155361337","13630","문화출판국 편집부 지음, 김은혜 옮김","즐거운상상","20190501","13,000","11,700","650점","2337","건강/취미"
"102","요리/살림","세상 편한 유아식판식","158313806","9791186137727","13590","박현규.이진원 지음","베가북스","20180723","14,800","13,320","740점","1055","요리/살림"
"103","요리/살림","칵테일 도감","154621554","9791196270216","03590","칵테일 15번지.사이토 쓰토무.사토 준지음, 신준수 옮김, 이용철 감수","한뼘책방","20180710","15,000","13,500","750점","4704","요리/살림"
"104","요리/살림","제철 재료를 가득 담은 사계절 베이킹","204052163","9791185473529","13590","김경화 지음","레시피팩토리","20190822","16,800","15,120","840점","905","요리/살림"
"105","요리/살림","재료의 산책","172135519","9791188311330","02590","요나 지음","어라운드","20181031","20,000","18,000","1,000점","1626","요리/살림"
"106","요리/살림","이렇게 맛있고 멋진 채식이라면 2","109712801","9791187194415","13590","생강 지음","동아일보사","20170525","22,000","19,800","1,100점","1453","요리/살림"
"107","요리/살림","오비츠11 여자아이 인형옷 패턴 교과서","218360447","9791188726400","13630","아라키 사와코 지음, 조수민 옮김, 정지원 감수","라의눈","20191201","20,000","18,000","1,000점","1286","건강/취미"
"108","요리/살림","종이접기 매니아를 위한 Origami PRO : 고대생물 종이접기편","205175040","9788997772315","13630","김진우 외 지음","한국종이접기협회","20190826","22,000","22,000","0점","4311","건강/취미"
"109","요리/살림","스위트모먼트 스콘","220394750","9788925568034","13590","김다해(스위트모먼트) 지음","로지","20191210","14,000","12,600","700점","445","요리/살림"
"110","요리/살림","아날로그 살림","215046348","9791190067102","13590","이세미 지음","센세이션","20191111","15,500","13,950","770점","350","요리/살림"
"111","요리/살림","비건 테이블","208148096","9791156161684","13590","소나영 지음","리스컴","20190910","15,000","13,500","750점","484","요리/살림"
"112","요리/살림","쉘 위 카마수트라 3","165992861","9791162207239","07810","김민조(민조킹) 지음","위즈덤하우스","20180908","14,800","13,320","740점","805","만화"
"113","요리/살림","돌아뜰리에의 베이비돌 앤티크옷 만들기","228782942","9788960305458","13630","정지원 지음","황금부엉이","20200219","22,000","19,800","1,100점","684","건강/취미"
"114","요리/살림","2~11세 아이가 있는 집에 딱 좋은 가족밥상","16111084","9788996347255","13590","마더스고양이 김정미 지음","레시피팩토리","20120330","13,800","12,420","690점","10698","요리/살림"
"115","요리/살림","무엇을 먹을 것인가","18145763","9788992985239","13500","콜린 캠벨, 토마스 캠벨 지음, 유자화 옮김, 이의철 감수","열린과학","20120810","20,000","18,000","1,000점","2938","건강/취미"
"116","요리/살림","패턴 학교 1 : 상의 편","85426103","9791187113072","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20160610","24,000","21,600","1,200점","4469","건강/취미"
"117","요리/살림","청담동 단골반찬","84055724","9791195624010","13590","정미경 지음","이밥차(그리고책)","20160518","12,000","10,800","600점","3800","요리/살림"
"118","요리/살림","혼자의 가정식","207146441","9791189271879","03810","신미경 지음","뜻밖","20190919","14,000","12,600","700점","923","에세이"
"119","요리/살림","가온베이커리 스콘 레시피","209474852","9791158463083","13590","한정훈 지음","비타북스","20191001","13,500","12,150","670점","1734","요리/살림"
"120","요리/살림","밍구스 식판 유아 반찬 140","164761877","9791160320497","13590","김민정 지음","싸이프레스","20180910","17,800","16,020","890점","1129","요리/살림"
"121","요리/살림","예뿍이의 종이구관 2","185576704","9791195603299","13650","예뿍 지음","우철","20190219","14,800","13,320","740점","1134","건강/취미"
"122","요리/살림","프랑스 리본 자수 A to Z","117375085","9788969521873","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20170913","13,000","11,700","650점","912","건강/취미"
"123","요리/살림","커피는 어렵지 않아","123712740","9788971906071","13590","충 렝 트란.세바스티앵 라시뇌 지음, 정한진 옮김","그린쿡","20171120","25,000","22,500","1,250점","3554","요리/살림"
"124","요리/살림","로봇 종이접기 오리로보","94693789","9791158950491","13630","후지모토 무네지 지음, 봄봄스쿨 편집부 옮김","봄봄스쿨","20161015","12,800","11,520","640점","1449","어린이"
"125","요리/살림","미니멀라이프 집안일 쉽게 하는 법","223770917","9791155361405","13590","주부의 벗 지음, 김수정 옮김","즐거운상상","20200115","14,000","12,600","700점","359","요리/살림"
"126","요리/살림","약사 버블워니의 DIY 천연화장품","51624290","9788969520531","13590","정선아 지음","경향BP","20150123","13,000","11,700","650점","1632","요리/살림"
"127","요리/살림","황금레시피","90252095","9791195624058","13590","KBS &lt;2TV 생생정보-황금레시피&gt; 제작팀 엮음","이밥차(그리고책)","20160901","13,000","11,700","650점","2067","요리/살림"
"128","요리/살림","우정욱의 밥","217114543","9791196297473","13590","우정욱 지음","책책","20191119","28,000","25,200","1,400점","751","요리/살림"
"129","요리/살림","요리를 멈추다","185793306","9791187330097","13590","강하라.심채윤 지음","사이몬북스","20190315","18,000","16,200","900점","872","건강/취미"
"130","요리/살림","옥토끼 니트 토이 : 따뜻한 손뜨개 인형","214217692","9791164260720","13630","김혜진 지음","더테이블","20191115","18,000","16,200","900점","665","건강/취미"
"131","요리/살림","SPICE 향신료","224520097","9791196556693","13590","스튜어트 페리몬드 지음, 배재환 외 옮김","북드림","20200106","30,000","27,000","1,500점","263","요리/살림"
"132","요리/살림","하루 한 끼 당뇨 밥상","96125747","9788927808084","13510","안철우.강남세브란스병원 영양팀 지음","중앙books(중앙북스)","20161110","18,000","16,200","900점","1922","건강/취미"
"133","요리/살림","일상을 엮다, 라탄 라이프","203227577","9791158463052","13630","김경희 지음","비타북스","20190813","15,000","13,500","750점","553","건강/취미"
"134","요리/살림","당신은 무엇을 먹고 사십니까","98748732","9788974793357","03810","선재 지음","불광출판사","20161216","18,000","16,200","900점","1311","요리/살림"
"135","요리/살림","메종올리비아 인형 케이크 디자인","230956751","9791164261024","13590","김혜정 지음","더테이블","20200217","25,000","22,500","1,250점","360","요리/살림"
"136","요리/살림","직접 만드는 나만의 핸드메이드 스커트 25","213531929","9791188062263","13590","일본 부띠끄사 편집부 지음","핸디스","20191025","16,000","14,400","800점","289","건강/취미"
"137","요리/살림","맥주의 정석","100442074","9791196912703","13590","랜디모셔 지음, 정지호 옮김, 석진영 감수","소소북스","20200110","26,000","23,400","1,300점","223","요리/살림"
"138","요리/살림","아이주도 이유식","217425757","9791188007417","14590","질 래플리.트레이시 머켓, 정수진 외 옮김","한빛라이프","20191120","14,800","13,320","740점","377","요리/살림"
"139","요리/살림","부티 자수","107807574","9791160071344","13590","나카야마 구미코 제라르츠 지음, 강수현 옮김","한즈미디어(한스미디어)","20170420","3,600","3,240","180점","354","건강/취미"
"140","요리/살림","2020 코리아 베스트 레시피","226932971","9791196772048","13590","이밥차 요리연구소 지음","이밥차(그리고책)","20200102","20,000","18,000","1,000점","101","요리/살림"
"141","요리/살림","매일 입고 싶은 핸드메이드 여성복 만들기","232969124","9791188062294","13590","이토 미치요 지음","핸디스","20200213","17,000","15,300","850점","187","건강/취미"
"142","요리/살림","후다닥 아침밥 세트 - 전2권","114076306","9788958721529","14","오다 마키코 요리, 오노 마사토 글, 최유진 옮김","효형출판","20170801","25,600","23,040","1,280점","129","요리/살림"
"143","요리/살림","최강의 레시피","166292736","9791187512332","13590","데이브 아스프리 지음, 양준상 옮김, 이단비 감수","앵글북스","20181001","22,000","19,800","1,100점","2591","요리/살림"
"144","요리/살림","이렇게 맛있고 멋진 채식이라면","28099936","9788970909639","13590","생강 지음","동아일보사","20130701","19,800","17,820","990점","3917","요리/살림"
"145","요리/살림","집값 높여도 잘 팔리는 부동산 인테리어","175547745","9791157746224","13320","남경엽 지음","아라크네","20181130","18,000","16,200","900점","2589","경제경영"
"146","요리/살림","나는 질병없이 살기로 했다","107663231","9791187330011","13510","하비 다이아몬드 지음, 강신원 옮김","사이몬북스","20170415","18,000","16,200","900점","8627","건강/취미"
"147","요리/살림","토스트 TOAST","175626206","9788954653688","13590","밀리 지음","테이스트북스","20181203","18,000","16,200","900점","1257","요리/살림"
"148","요리/살림","커피 교과서","15014341","9788993928419","13590","호리구치 토시히데 지음, 윤선해 옮김","벨라루나","20120208","14,000","12,600","700점","2702","요리/살림"
"149","요리/살림","패턴 학교 4 : 원피스 편","191560980","9791187113331","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20190520","24,000","21,600","1,200점","2302","건강/취미"
"150","요리/살림","꽁냥꽁냥 고양이 자수","168811243","9791170262206","13590","전지선 지음","팜파스","20180928","16,800","15,120","840점","1192","건강/취미"
"151","요리/살림","대사증후군 잡는 2·1·1 식단","100167531","9791185473260","13590","남기선.더 라이트 지음","레시피팩토리","20170113","18,700","16,830","930점","3047","요리/살림"
"152","요리/살림","1일1정리","173998910","9791159000508","13590","심지은 지음","포북(for book)","20181120","16,000","14,400","800점","1030","요리/살림"
"153","요리/살림","바이브리의 손뜨개 인형 수업","171320293","9791186925546","13630","바이브리(이양순) 지음","책밥","20181022","17,000","15,300","850점","1649","건강/취미"
"154","요리/살림","크루엘 자수 A to Z","132133925","9788969522269","14630","컨트리 범킨, 김혜연, 헬렌정","경향BP","20180207","13,000","11,700","650점","826","건강/취미"
"155","요리/살림","에어프라이어 홈베이킹","195236383","9791186925836","13590","김자은(자도르) 지음","책밥","20190705","14,000","12,600","700점","1247","요리/살림"
"156","요리/살림","손경희의 수제청 정리노트","190037155","9788947544641","13590","손경희 지음","한국경제신문i","20190430","15,000","13,500","750점","903","요리/살림"
"157","요리/살림","아침 주스, 저녁 샐러드","41454397","9788968330278","13590","문인영 지음","나무수","20140529","14,800","13,320","740점","1907","요리/살림"
"158","요리/살림","쉽게 배우는 새로운 대바늘 손뜨개의 기초","70149646","9788959759187","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20151113","16,000","14,400","800점","1246","건강/취미"
"159","요리/살림","더 퍼스트 인테리어 쇼핑 The 1st Interior Shopping","213192672","9791196519087","03590","조희선 지음","몽스북","20191101","17,800","16,020","890점","335","요리/살림"
"160","요리/살림","주거 정리 해부도감","38478534","9788994418704","13590","스즈키 노부히로 지음, 황선종 옮김","더숲","20140313","12,900","11,610","640점","2099","요리/살림"
"161","요리/살림","야미요밀 맛있는 비건 베이킹","212650776","9788964944103","13590","김성미.최근형 지음","보누스","20191105","14,500","13,050","720점","440","요리/살림"
"162","요리/살림","정원사를 위한 라틴어 수업","187315609","9788958205807","03300","리처드 버드 지음, 이선 옮김","궁리","20190327","16,800","15,120","840점","1251","건강/취미"
"163","요리/살림","작은 집 짓기 해부도감","131790927","9791186900567","13590","혼마 이타루 지음, 노경아 옮김","더숲","20180718","14,900","13,410","740점","1235","요리/살림"
