﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등 전학년","정재승의 인간 탐구 보고서 4","247947098","9788950983109","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20200818","15,800","14,220","790점","6850","어린이"
"2","초등 전학년","EBS 창의체험 탐구생활 1권 : 잘 먹고 잘 싸는법","243975465","9788954753562","74400","김웅 외 지음","한국교육방송공사(기타)","20200701","14,000","12,600","700점","2037","어린이"
"3","초등 전학년","정재승의 인간 탐구 보고서 3","237276249","9788950983093","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20200422","15,800","14,220","790점","7101","어린이"
"4","초등 전학년","놓지 마 초등 영단어 1","242498125","9791190786768","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","3659","어린이"
"5","초등 전학년","EBS 창의체험 탐구생활 2권 : 어쩌다 동물 탐험","243975480","9788954753579","74400","김지나 외 지음","한국교육방송공사(기타)","20200701","14,000","12,600","700점","1253","어린이"
"6","초등 전학년","정재승의 인간 탐구 보고서 1 (50만 부 기념 리커버 에디션)","204603766","9788950983079","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20221019","15,800","14,220","790점","11191","어린이"
"7","초등 전학년","정재승의 인간 탐구 보고서 2","221795675","9788950983086","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20191230","15,800","14,220","790점","8401","어린이"
"8","초등 전학년","다이빙의 왕","245811804","9788936447809","73810","강경수 지음","창비","20200724","10,800","9,720","540점","862","어린이"
"9","초등 전학년","디즈니 OST 잉글리시 (2nd Edition)","238791577","9791164062256","64740","서영조 지음","길벗스쿨","20200430","15,000","13,500","750점","3311","어린이"
"10","초등 전학년","마법천자문 48","240816415","9788950987749","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200520","14,000","12,600","700점","5219","어린이"
"11","초등 전학년","읽으면서 바로 써먹는 어린이 고사성어","175843612","9791158681531","73710","한날 지음","파란정원","20181220","12,000","10,800","600점","15473","어린이"
"12","초등 전학년","놓지 마 초등 영단어 2","242498198","9791190786775","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","2698","어린이"
"13","초등 전학년","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4430","어린이"
"14","초등 전학년","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3203","어린이"
"15","초등 전학년","사자성어 천재가 되다! 1","240391606","9788997221905","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200510","12,000","10,800","600점","3634","어린이"
"16","초등 전학년","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83330","어린이"
"17","초등 전학년","아홉 살 성교육 사전 세트 : 여자아이 몸 + 마음 - 전2권","241312125","9791130629773","74510","손경이 지음, 원정민 그림","다산에듀","20200527","24,000","21,600","1,200점","5819","어린이"
"18","초등 전학년","신비아파트 한자 귀신 11","246990916","9791164386994","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200728","11,000","9,900","550점","684","어린이"
"19","초등 전학년","보리 국어사전 (2022년 최신판)","229889929","9791163141020","61710","토박이 사전 편찬실 엮음, 윤구병 감수","보리","20220304","70,000","63,000","3,500점","11083","어린이"
"20","초등 전학년","아홉 살 성교육 사전 세트 : 남자아이 몸 + 마음 - 전2권","228057098","9791130628141","74510","손경이 지음","다산에듀","20200120","24,000","21,600","1,200점","5722","어린이"
"21","초등 전학년","소녀들을 위한 내 몸 안내서","179157546","9791160802559","73510","소냐 르네 테일러 지음, 김정은 옮김","휴머니스트","20190509","14,000","12,600","700점","4421","어린이"
"22","초등 전학년","마법천자문 47","229472453","9788950984748","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200129","14,000","12,600","700점","5489","어린이"
"23","초등 전학년","하루 10분 초등 한자 따라쓰기 (300자, 8급~6급)","133785195","9788997352470","63700","김태현.오픈북 편집부 지음","오픈북","20180301","8,800","7,920","440점","13267","어린이"
"24","초등 전학년","진짜 진짜 파닉스 (음원 QR 코드 제공, 북인북 영어그림책, MP3 CD 1장)","244876216","9791197083013","68740","한동오 지음, 진유현 그림","시소스터디","20200813","14,000","12,600","700점","1255","어린이"
"25","초등 전학년","초등 만화 영문법","99882053","9791157529551","63740","유원호 지음, 김준희 그림","넥서스","20170115","11,200","10,080","560점","2457","어린이"
"26","초등 전학년","생리를 시작한 너에게","210391249","9791156398042","73510","유미 스타인스.멜리사 캉 지음, 제니 래섬 그림, 김선희 옮김, 초등젠더교육연구회 아웃박스","다산어린이","20191007","13,000","11,700","650점","1716","어린이"
"27","초등 전학년","진짜 미국 영단어 그림 사전","246414200","9788927747567","73740","존&맥.유세라 지음, 우연희 그림","다락원","20200730","17,000","15,300","850점","1284","어린이"
"28","초등 전학년","소중한 사람에게","238709548","9788901242408","","전이수 지음","웅진주니어","20200518","15,000","13,500","750점","1652","어린이"
"29","초등 전학년","마음의 온도는 몇 도일까요?","88949693","9788934993537","733810","정여민 시, 허구 그림","주니어김영사","20160808","12,000","10,800","600점","14171","어린이"
"30","초등 전학년","나는 화성 탐사 로봇 오퍼튜니티입니다","208150164","9791189499051","77810","이현 지음, 최경식 그림","만만한책방","20190927","14,000","12,600","700점","3414","어린이"
"31","초등 전학년","사라, 버스를 타다","516307","9788958280378","77840","존 워드 그림, 윌리엄 밀러 글, 박찬석 옮김","사계절","20040915","12,000","10,800","600점","14080","어린이"
"32","초등 전학년","초정리 편지","23690596","9788936461447","73810","배유안 지음, 홍선주 그림","창비","20130215","12,000","10,800","600점","14519","어린이"
"33","초등 전학년","이시원의 영어 대모험 4","246149477","9788950984953","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200715","12,000","10,800","600점","846","어린이"
"34","초등 전학년","초등 영어 표현력 사전","242989153","9788927701293","63740","유현정 지음","다락원","20200615","14,000","12,600","700점","441","어린이"
"35","초등 전학년","猫生(묘생)이란 무엇인가","246953995","9791189239275","77810","이영경 지음","고래가숨쉬는도서관","20200810","13,000","11,700","650점","439","어린이"
"36","초등 전학년","Preparation Book for the TOEFL Junior Test RC Basic","12705472","9788994521596","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","9866","어린이"
"37","초등 전학년","초등 필수 영단어 한 권으로 끝","222729350","9791163400332","63740","이문필 지음","베이직북스","20200113","15,000","13,500","750점","6122","어린이"
"38","초등 전학년","디즈니 주니어 잉글리시 : 겨울왕국 2","238689087","9791164062263","64740","서영조 해설","길벗스쿨","20200510","14,000","12,600","700점","727","어린이"
"39","초등 전학년","마음이 예뻐지는 동시, 따라 쓰는 동시","85418503","9791186688496","73810","이상교 엮음.그림","어린이나무생각","20160614","12,800","11,520","640점","7975","어린이"
"40","초등 전학년","초등 영단어, 단어가 읽기다 Level 1","103922148","9788974574857","14740","Michael A. Putlack 외 지음","키출판사","20170228","12,000","10,800","600점","19034","초등학교참고서"
"41","초등 전학년","재밌고구마 두뇌 게임북 : 고사성어월드","244227609","9791161252551","74370","한고은 지음, 김민경 그림","더디퍼런스","20200720","11,800","10,620","590점","368","어린이"
"42","초등 전학년","사자성어 천재가 되다! 2","244029240","9788997221936","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200731","12,000","10,800","600점","2368","어린이"
"43","초등 전학년","파닉스 무작정 따라하기","40275137","9788962227093","64740","문단열.조희주 지음","길벗스쿨","20140430","14,000","12,600","700점","13312","어린이"
"44","초등 전학년","Preparation Book for the TOEFL Junior Test LC Basic","12705401","9788994521572","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","19,000","18,050","190점","6225","어린이"
"45","초등 전학년","눈물바다","4863781","9788958284055","77810","서현 지음","사계절","20091102","12,000","10,800","600점","11979","어린이"
"46","초등 전학년","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6088","어린이"
"47","초등 전학년","그림으로 글쓰기","116810710","9788979381160","03600","유리 슐레비츠 지음, 김난령 옮김","다산기획","20170831","28,000","25,200","1,400점","4596","어린이"
"48","초등 전학년","우리말 어휘력을 키워주는 국어 속 한자 1","228696072","9791157685806","63710","안재윤 지음","동양북스(동양문고)","20200120","13,800","12,420","690점","2515","어린이"
"49","초등 전학년","마법천자문 43 개정판","234792363","9788950981679","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","973","어린이"
"50","초등 전학년","피노키오의 모험","7182263","9788949170985","74840","로베르토 인노첸티 그림, 카를로 콜로디 글, 이승수 옮김","비룡소","20100520","28,000","25,200","1,400점","1170","어린이"
"51","초등 전학년","초등학생을 위한 나의 라임 오렌지나무 (초등용)","6977574","9788972976189","77890","J.M. 바스콘셀로스 지음, 최수연 그림, 박동원 옮김","동녘주니어","20050825","13,000","11,700","650점","12497","어린이"
"52","초등 전학년","우주 호텔","17450409","9788962680942","74810","유순희 지음, 오승민 그림","해와나무","20120607","11,000","9,900","550점","7584","어린이"
"53","초등 전학년","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7869","어린이"
"54","초등 전학년","쉬는 시간에 똥 싸기 싫어","111899737","9788964963371","73810","김개미 지음, 최미란 그림","토토북","20170607","14,000","12,600","700점","5529","어린이"
"55","초등 전학년","걸어가는 늑대들","122555283","9788956058320","77810","전이수 지음","엘리","20171113","12,000","10,800","600점","1699","유아"
"56","초등 전학년","피노키오, 어쩌면 모두 지어낸 이야기","245807033","9791190337366","77890","보이테흐 마셰크 지음, 흐루도시 발로우셰크 그림, 김경옥 옮김","우리학교","20200706","14,800","13,320","740점","348","어린이"
"57","초등 전학년","이시원의 영어 대모험 3","240360934","9788950984946","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200513","15,000","13,500","750점","1011","어린이"
"58","초등 전학년","이야기할아버지의 이상한 밤","15066683","9788970946504","73810","임혜령 지음, 류재수 그림","한림출판사","20120206","12,000","10,800","600점","3176","어린이"
"59","초등 전학년","아기는 어떻게 태어날까?","103031135","9788994449821","73850","페르 홀름 크누센 지음, 정주혜 옮김","담푸스","20170227","13,000","11,700","650점","4975","어린이"
"60","초등 전학년","최승호 시인의 말놀이 동시집 1","234062252","9788949106311","74800","최승호 시, 윤정주 그림","비룡소","20200214","15,000","13,500","750점","6320","어린이"
"61","초등 전학년","디즈니 주니어 잉글리시 : 겨울왕국","214155457","9791164061259","64740","서영조 해설","길벗스쿨","20191206","14,000","12,600","700점","907","어린이"
"62","초등 전학년","마법천자문 42 개정판","234791562","9788950981662","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","772","어린이"
"63","초등 전학년","중학 교육용 기초 한자 900자","236270454","9791190107709","13710","미래주니어 편집부 지음","미래주니어","20200410","9,800","8,820","490점","2985","어린이"
"64","초등 전학년","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"65","초등 전학년","잃어버린 영혼","168971670","9791160944020","77890","요안나 콘세이요 그림, 올가 토카르추크 글, 이지원 옮김","사계절","20181024","18,000","16,200","900점","7385","어린이"
"66","초등 전학년","읽으면서 바로 써먹는 어린이 영단어","221326308","9791158681722","73740","한날 지음","파란정원","20191227","12,000","10,800","600점","6802","어린이"
"67","초등 전학년","초등학생을 위한 탈무드 111가지","371233","9788955600261","73800","세상모든책 편집부 엮음","세상모든책","20020815","14,000","12,600","700점","8363","어린이"
"68","초등 전학년","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3226","어린이"
"69","초등 전학년","Why? 사춘기와 성","189988214","9788930237130","74080","전지은 지음, 이혜조 그림","예림당","20190315","12,800","11,520","640점","3526","어린이"
"70","초등 전학년","Preparation Book for the TOEFL Junior Test RC Intermediate","8060820","9788994521626","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","17,000","16,150","170점","6558","어린이"
"71","초등 전학년","Preparation Book for the TOEFL Junior Test RC Advanced","14589357","9788994521657","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110819","17,000","16,150","170점","5392","어린이"
"72","초등 전학년","Preparation Book for the TOEFL Junior Test LC Advanced","14589335","9788994521633","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110901","19,000","18,050","190점","2754","어린이"
"73","초등 전학년","바늘 아이","243658530","9791188574155","77810","윤여림 지음, 모예진 그림","나는별","20200627","15,000","13,500","750점","213","어린이"
"74","초등 전학년","글자동물원","65108500","9788954637374","73810","이안 지음, 최미란 그림","문학동네","20150818","12,500","11,250","620점","6430","어린이"
"75","초등 전학년","파닉스가 아니라 발음기호가 정답이다","106762367","9791195919307","73740","정용재 지음","한글영어","20170311","12,000","10,800","600점","5961","어린이"
"76","초등 전학년","불만이 있어요","73415624","9791156130796","77830","요시타케 신스케 글.그림, 김정화 옮김","봄나무","20160111","11,000","9,900","550점","3587","어린이"
"77","초등 전학년","동화 쓰는 법","135380636","9791185152783","04080","이현 지음","유유","20180224","10,000","9,000","500점","4808","인문학"
"78","초등 전학년","오리 돌멩이 오리","233729018","9788954670715","73810","이안 지음, 정진호 그림","문학동네","20200220","12,500","11,250","620점","2540","어린이"
"79","초등 전학년","가장 쉬운 초등 영작문 하루 4문장 쓰기 하루 한 장의 기적","215029936","9791157685585","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20191108","15,000","13,500","750점","2275","어린이"
"80","초등 전학년","새로운 가족","126689651","9788956056272","77810","전이수 지음","엘리","20171226","12,000","10,800","600점","2053","유아"
"81","초등 전학년","색이 변하는 아이가 있었다","242680110","9791188867523","77810","김영경 지음","노란상상","20200629","17,000","15,300","850점","410","어린이"
"82","초등 전학년","요시타케 신스케의 세트가 있어요 - 전2권","176653939","9791156131250","74830","요시타케 신스케 글.그림, 김정화 옮김","봄나무","20181214","20,000","18,000","1,000점","551","어린이"
"83","초등 전학년","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3007","어린이"
"84","초등 전학년","꼬마악어 타코","122555046","9788956058313","77810","전이수 지음","엘리","20171113","12,000","10,800","600점","1701","유아"
"85","초등 전학년","마법천자문 44 개정판","234792598","9788950981686","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","1062","어린이"
"86","초등 전학년","마법천자문 41 개정판","234791521","9788950981655","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","885","어린이"
"87","초등 전학년","어! 원하던 초등 영단어","195998696","9788927704393","63740","정효준 지음, 노아연 그림","다락원","20190625","13,500","12,150","670점","1396","초등학교참고서"
"88","초등 전학년","아름다운 가치 사전","574210","9788995516287","73190","채인선 글, 김은정 그림","한울림어린이(한울림)","20050711","15,000","13,500","750점","33894","어린이"
"89","초등 전학년","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"90","초등 전학년","어린 왕자","234921","9788949190136","73860","생 텍쥐페리 지음, 박성창 옮김","비룡소","20000523","13,000","11,700","650점","18888","어린이"
"91","초등 전학년","나무를 심은 사람","367183","9788995302101","77860","프레데릭 백 그림, 장 지오노 글, 햇살과나무꾼 옮김","두레아이들","20020723","12,000","10,800","600점","9367","어린이"
"92","초등 전학년","오즈의 마법사","581141","9788990954749","73840","로버트 사부다 팝업제작, 프랭크 바움 원작, 푸른삼나무 옮김","넥서스","20050910","25,000","22,500","1,250점","4033","유아"
"93","초등 전학년","이유가 있어요","64536492","9791156130727","77830","요시타케 신스케 글.그림, 김정화 옮김","봄나무","20150810","11,000","9,900","550점","4425","어린이"
"94","초등 전학년","기적의 영어문장 만들기 1","32901261","9788962226324","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","4059","초등학교참고서"
"95","초등 전학년","가장 쉬운 초등 필수 파닉스 하루 한 장의 기적","132643880","9791157683413","63740","사만다 김.앤 김 지음","동양북스(동양문고)","20180129","15,000","13,500","750점","3202","어린이"
"96","초등 전학년","초등학생이면 꼭 읽어야 할 우리 마음의 동시","13442216","9788991494855","73800","김승규 지음, 이소형 그림","아테나","20111001","9,500","8,550","470점","4161","어린이"
"97","초등 전학년","내가 왔다","232091726","9788954670357","73810","방주현 지음, 난다 그림","문학동네","20200207","12,500","11,250","620점","3347","어린이"
"98","초등 전학년","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"99","초등 전학년","한자가 손에 익는 일천千 천자문쓰기","611987","9788974313562","63710","홍진복 지음","상서각(책동네)","20051226","12,000","10,800","600점","7633","외국어"
"100","초등 전학년","초등영어 문장만들기가 먼저다 1","177789602","9788960497207","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","3315","초등학교참고서"
"101","초등 전학년","소년들을 위한 내 몸 안내서","234164943","9791160803693","73510","스콧 토드넘 지음, 김정은 옮김","휴머니스트","20200302","14,000","12,600","700점","2042","어린이"
"102","초등 전학년","마법천자문 2 개정판","178459704","9788950976866","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","4161","어린이"
"103","초등 전학년","짝 바꾸는 날","107677870","9791185934273","74810","이일숙 지음, 박진주 그림","도토리숲","20170415","10,000","9,000","500점","2075","어린이"
"104","초등 전학년","어린이 첫 그림한자사전 1단계","65570810","9791170180814","74700","한자교재개발팀 지음, 신재환 그림","글송이","20150720","10,000","9,000","500점","4807","유아"
"105","초등 전학년","기적의 영어 알파벳","109620501","9791195919338","63740","정용재 지음","한글영어","20170530","12,000","10,800","600점","2937","어린이"
"106","초등 전학년","초등학생을 위한 교과서 필수 초등한자 300자 쓰기노트","238157553","9788980974917","73710","시사정보연구원 지음","시사패스","20200420","5,900","5,310","290점","1762","어린이"
"107","초등 전학년","어린이를 위한 명심보감 따라쓰기","22655142","9788996276678","63710","HRS 학습센터 기획.엮음","루돌프","20130121","9,000","8,100","450점","4662","어린이"
"108","초등 전학년","3초 다이빙","133800018","9788962479003","77800","정진호 지음","위즈덤하우스","20180222","12,000","10,800","600점","2312","어린이"
"109","초등 전학년","수박씨","2068676","9788936445799","73810","최명란 지음, 김동수 그림","창비","20080430","10,800","9,720","540점","3183","어린이"
"110","초등 전학년","신비아파트 한자 귀신 10","240846183","9791164386734","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200528","10,500","9,450","520점","633","어린이"
"111","초등 전학년","초등 영단어, 단어가 읽기다 Starter 1","203469228","9791189719432","63740","키 영어학습방법연구소 저자","키출판사","20190819","13,000","11,700","650점","6843","초등학교참고서"
"112","초등 전학년","누가 진짜 나일까?","111834714","9788962192452","74860","다비드 칼리 지음, 클라우디아 팔마루치 그림, 나선희 옮김","책빛","20170630","12,000","10,800","600점","1667","어린이"
"113","초등 전학년","소음공해","243539738","9788955825640","77810","오정희 지음, 조원희 그림, 강유정 해설","길벗어린이","20200701","15,000","13,500","750점","1021","어린이"
"114","초등 전학년","진짜 진짜 알파벳 (음원 QR 코드 및 MP3 파일 + 플래시 카드 + 애니멀 퍼펫)","244874637","9791197083006","63740","한동오 지음, 정현수 그림","시소스터디","20200813","12,000","10,800","600점","554","어린이"
"115","초등 전학년","진짜 진짜 사이트 워드 (음원 QR 코드 및 MP3 파일)","244874960","9791197083020","63740","한동오 지음, 김현영 그림","시소스터디","20200813","14,000","12,600","700점","541","어린이"
"116","초등 전학년","출동! 우리 반 디지털 성범죄 수사대","245522583","9791170263470","73810","박선희 지음, 김주리 그림","팜파스","20200720","10,000","9,000","500점","319","어린이"
"117","초등 전학년","초등한자 7급 한자능력시험대비 한 권으로 끝내는 초등한자","242744795","9788980975099","73710","시사정보연구원 지음","시사패스","20200620","5,900","5,310","290점","520","어린이"
"118","초등 전학년","마음이 예뻐지는 윤동주 동시, 따라 쓰는 짝꿍시","246518896","9791162181089","73810","윤동주 지음, 고두현 엮음, 강은옥 그림","어린이나무생각","20200730","12,800","11,520","640점","2367","어린이"
"119","초등 전학년","잘 나간다, 그림책","246888819","9791165020354","03810","김서정 지음","책고래","20200730","15,000","13,500","750점","269","어린이"
"120","초등 전학년","지우개 따먹기 법칙","8791650","9788957982662","74810","유순희 지음, 최정인 그림","푸른책들","20110310","11,800","10,620","590점","5826","어린이"
"121","초등 전학년","구성애 아줌마의 뉴 초딩 아우성","8730332","9788990673190","77510","구성애 지음, 리갤러리 그림","올리브(M&B)","20110115","10,000","9,000","500점","3974","어린이"
"122","초등 전학년","나비를 잡는 아버지","298824","9788986621860","77810","김환영 그림, 현덕 글","길벗어린이","20010925","12,000","10,800","600점","5636","어린이"
"123","초등 전학년","이시원의 영어 대모험 1","223776057","9788950984922","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200108","12,000","10,800","600점","1802","어린이"
"124","초등 전학년","초등 영단어, 단어가 읽기다 Level 2","108420089","9788974574888","14740","Michael A. Putlack 외 지음","키출판사","20170510","12,000","10,800","600점","13312","초등학교참고서"
"125","초등 전학년","가족의 가족을 뭐라고 부르지?","7976034","9788980712656","74300","채인선 지음, 배현주 그림","미세기","20101025","12,800","11,520","640점","3529","어린이"
"126","초등 전학년","나의 가족, 사랑하나요? (리커버)","238735133","9788934982555","73650
","전이수 지음","주니어김영사","20180814","13,000","11,700","650점","2657","어린이"
"127","초등 전학년","올챙이 발가락 : 2020.여름호","243003265","9788963729091","73800","한국글쓰기교육연구회 지음","양철북","20200617","3,000","3,000","0점","304","어린이"
"128","초등 전학년","야쿠바와 사자 1","8710203","9788955821321","77860","티에리 드되 글.그림, 염미희 옮김","길벗어린이","20110201","13,000","11,700","650점","2792","어린이"
"129","초등 전학년","스갱 아저씨의 염소","24708203","9788961553872","77860","알퐁스 도데 글, 에릭 바튀 그림, 강희진 옮김","파랑새","20130215","12,000","10,800","600점","3331","유아"
"130","초등 전학년","그 녀석, 걱정","167545697","9791189489007","77810","안단테 지음, 소복이 그림","우주나무","20180928","13,000","11,700","650점","2031","어린이"
"131","초등 전학년","똥시집","206729964","9791160945058","73810","박정섭 지음","사계절","20190925","13,000","11,700","650점","1610","어린이"
"132","초등 전학년","마법천자문 8 개정판","178461079","9788950976927","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1905","어린이"
"133","초등 전학년","신비아파트 한자 귀신 1","174231063","9788926380413","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20181120","10,500","9,450","520점","1089","어린이"
"134","초등 전학년","만년샤쓰","213200081","9788955825213","77810","방정환 지음, 김세현 그림, 장정희 해설","길벗어린이","20190923","13,000","11,700","650점","1652","어린이"
"135","초등 전학년","Why? 응급처치","185920276","9788930237345","74080","파피루스 지음, 이준희 그림, 윤한덕 감수","예림당","20190301","12,800","11,520","640점","1214","어린이"
"136","초등 전학년","그림책론","13186627","9788943308711","93800","페리 노들먼 지음, 김상욱 옮김","보림","20110902","28,000","25,200","1,400점","756","어린이"
"137","초등 전학년","Why? 독 있는 동식물","185920696","9788930237260","74080","정수은 지음, 송회석 그림, 심재한 감수","예림당","20190301","12,800","11,520","640점","1036","어린이"
"138","초등 전학년","마법천자문 11~20 개정판 세트 - 전10권","222233484","9788950984076","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191217","119,000","107,100","5,950점","1832","어린이"
"139","초등 전학년","신발 속에 사는 악어","58440684","9788958288480","73810","위기철 지음, 안미영 그림","사계절","20150417","10,000","9,000","500점","1168","어린이"
"140","초등 전학년","타임 캡슐 속의 필통","120630311","9788936441456","73810","남호섭 지음","창비","20171025","9,800","8,820","490점","717","어린이"
"141","초등 전학년","마법천자문 39 개정판","234790024","9788950981631","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","812","어린이"
"142","초등 전학년","인생을 숫자로 말할 수 있나요?","242649547","9788980714759","77860","브뤼노 지베르 지음, 권지현 옮김","미세기","20200522","13,000","11,700","650점","334","어린이"
"143","초등 전학년","Reading Live 200 : 1","213547897","9791186031582","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","1010","어린이"
"144","초등 전학년","내가 처음 쓴 일기","30554","9788985494809","73810","윤태규","보리","19980502","11,000","9,900","550점","12077","어린이"
"145","초등 전학년","어린이를 위한 우리나라 지도책","606655","9788937840739","77980","이형권 지음, 김정한 그림","미래엔아이세움","20051205","12,500","11,250","620점","6828","어린이"
"146","초등 전학년","지구가 100명의 마을이라면","12920690","9788971846629","73330","데이비드 J. 스미스 지음, 셸라 암스트롱 그림, 노경실 옮김","푸른숲주니어","20110825","12,000","10,800","600점","4907","어린이"
"147","초등 전학년","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11859","초등학교참고서"
"148","초등 전학년","두 사람","2255551","9788958282952","77890","이보나 흐미엘레프스카 지음, 이지원 옮김","사계절","20080616","12,000","10,800","600점","7025","어린이"
"149","초등 전학년","성교육 상식사전","66223832","9788962228632","73510","다카야나기 미치코 엮음, 남동윤 그림","길벗스쿨","20150907","11,000","9,900","550점","3145","어린이"
"150","초등 전학년","트로이 전쟁","492039","9788949140803","73840","패드라익 콜럼 지음, 윌리 포가니 그림, 정영목 옮김","비룡소","20040515","10,000","9,000","500점","4648","어린이"
"151","초등 전학년","나는 여자, 내 동생은 남자","27488","9788949100173","77810","정지영, 정혜영 글.그림","비룡소","19970930","12,000","10,800","600점","4096","어린이"
"152","초등 전학년","마법 급수한자 8급","47311927","9788950966867","64720","이유남 지음","아울북","20141006","12,000","10,800","600점","2186","어린이"
"153","초등 전학년","초등 영어를 결정하는 파닉스","205180134","9788960498099","64740","주선이 지음","사람in","20190902","17,000","15,300","850점","4530","어린이"
"154","초등 전학년","마음이 예뻐지는 동시, 따라 쓰는 꽃 동시","231348365","9791162180907","73810","이상교 지음","어린이나무생각","20200217","12,800","11,520","640점","4198","어린이"
"155","초등 전학년","나 좀 내버려 둬!","11385994","9788955821536","77180","박현진 지음, 윤정주 그림","길벗어린이","20060325","15,000","13,500","750점","3108","어린이"
"156","초등 전학년","그림책의 모든 것","16754581","9788952765109","13600","마틴 솔즈베리.모랙 스타일스 지음, 서남희 옮김","시공아트","20120502","23,000","20,700","1,150점","1973","예술/대중문화"
"157","초등 전학년","하루 10분 알파벳.영단어 따라쓰기 : 초등 기초 영단어","190239154","9788997352982","64740","Andrew Kim 지음","오픈북","20190515","6,600","5,940","330점","3164","어린이"
"158","초등 전학년","최승호 시인의 말놀이 동시집 3","234287696","9788949106335","74800","최승호 시, 윤정주 그림","비룡소","20200214","13,500","12,150","670점","2572","어린이"
"159","초등 전학년","넌 아름다워","221110271","9791188867325","77810","이상은 지음, 서평화 그림","노란상상","20191224","14,000","12,600","700점","882","어린이"
"160","초등 전학년","초등 영단어 완전정복","107095572","9788971728376","13740","이민정.장현애 지음","반석출판사","20170420","14,000","12,600","700점","1713","어린이"
