﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인체의 이해","까면서 보는 해부학 만화","242242096","9791157844241","03400","압듈라 지음, 신동선 감수","한빛비즈","20200619","18,500","16,650","920점","11863","과학"
"2","인체의 이해","바디","225036850","9788972917014","03400","빌 브라이슨 지음, 이한음 옮김","까치","20200110","23,000","20,700","1,150점","11227","과학"
"3","인체의 이해","유쾌한 운동의 뇌 과학","242752388","9791196961817","03400","마누엘라 마케도니아 지음, 박종대 옮김","해리북스","20200625","14,000","12,600","700점","551","과학"
"4","인체의 이해","뇌·신경 구조 교과서","221319551","9788964944127","03510","노가미 하루오 지음, 장은정 옮김, 이문영 감수","보누스","20200107","17,800","16,020","890점","3110","건강/취미"
"5","인체의 이해","인체 구조 교과서","183924487","9788964943687","03510","다케우치 슈지 지음, 오시연 옮김, 전재우 감수","보누스","20190304","17,800","16,020","890점","2924","건강/취미"
"6","인체의 이해","질의 응답","185600453","9788932919430","03510","니나 브로크만.엘렌 스퇴켄 달 지음, 김명남 옮김, 윤정원 감수","열린책들","20190310","14,800","13,320","740점","2746","사회과학"
"7","인체의 이해","놀라운 인체의 원리","126244776","9791188413034","73400","데이비드 맥컬레이 지음, 리차드 워커 글, 김명남 옮김, 박경한 감수","크래들","20171220","38,000","34,200","1,900점","3118","어린이"
"8","인체의 이해","우아한 방어","240515290","9791188850884","03510","맷 릭텔 지음, 홍경탁 옮김","북라이프","20200525","20,000","18,000","1,000점","588","과학"
"9","인체의 이해","피부는 인생이다","237743366","9791135462146","03510","몬티 라이먼 지음, 제효영 옮김, 오가나 감수","브론스테인","20200415","19,800","17,820","990점","1897","과학"
"10","인체의 이해","뼈·관절 구조 교과서","227178392","9788964944134","03510","마쓰무라 다카히로 지음, 장은정 옮김, 다케우치 슈지 외 감수","보누스","20200205","17,800","16,020","890점","1394","건강/취미"
"11","인체의 이해","인수공통 모든 전염병의 열쇠","232838820","9791187313304","03510","데이비드 콰먼 지음, 강병철 옮김","꿈꿀자유","20200201","30,000","27,000","1,500점","1462","과학"
"12","인체의 이해","내 몸의 지도를 그리자","231789219","9791189722227","03400","가이도 다케루 지음, 요시타케 신스케 그림, 서혜영 옮김","니케북스","20200515","14,800","13,320","740점","493","과학"
"13","인체의 이해","내 몸 안의 주치의, 면역학","211445279","9791188544363","44470","하기와라 기요후미 지음, 황소연 옮김, 다다 도미오 외 감수","전나무숲","20191017","17,000","15,300","850점","975","과학"
"14","인체의 이해","바이오닉맨","106546744","9791187601234","03400","임창환 지음","Mid(엠아이디)","20170405","15,000","13,500","750점","725","과학"
"15","인체의 이해","인체 의학 도감 베스트 세트 - 전4권","237794647","9788964944363","03510","다케우치 슈지 외 지음, 오시연 외 옮김, 전재우 외 감수","보누스","20200414","71,200","64,080","3,560점","840","건강/취미"
"16","인체의 이해","행복의 공식, 최대한 쉽게 설명해 드립니다","247712428","9791190626026","04300","슈테판 클라인 지음, 김영옥 옮김","이화북스","20200727","16,000","14,400","800점","324","인문학"
"17","인체의 이해","재밌어서 밤새 읽는 인체 이야기","44023372","9788994418759","03470","사카이 다츠오 지음, 조미량 옮김, 정성헌 감수","더숲","20140725","12,000","10,800","600점","2832","청소년"
"18","인체의 이해","혈관·내장 구조 교과서","233439484","9788964944141","03510","노가미 하루오.야마모토 나오마사.야마구치 슌페이 지음, 장은정 옮김, 이문영 감수","보누스","20200220","17,800","16,020","890점","1178","건강/취미"
"19","인체의 이해","감정해부학","160167606","9791159553264","93510","Stanley Keleman 지음, 장지숙.최광석 옮김","군자출판사(교재)","20180724","38,000","38,000","1,900점","2074","대학교재/전문서적"
"20","인체의 이해","인체 - 소화의 과정","125977508","9791161960203","03510","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20171215","18,000","16,200","900점","851","과학"
"21","인체의 이해","더 커넥션","112324882","9788956993171","03510","에머런 메이어 지음, 김보은 옮김","브레인월드","20170630","19,000","17,100","950점","487","과학"
"22","인체의 이해","사람은 어떻게 죽음을 맞이하는가","243786963","9788984077942","03840","셔윈 B. 눌랜드 지음, 명희진 옮김","세종(세종서적)","20200630","16,000","14,400","800점","842","과학"
"23","인체의 이해","재밌어서 밤새 읽는 해부학 이야기","179157270","9791186900864","03510","사카이 다츠오 지음, 전지혜 옮김, 박경한 감수","더숲","20190520","12,000","10,800","600점","3361","청소년"
"24","인체의 이해","해부하다 생긴 일","52389617","9788934969808","03810","정민석 지음","김영사","20150127","14,000","12,600","700점","1481","과학"
"25","인체의 이해","내 몸에 이로운 식사를 하고 있습니까?","201679632","9791190123129","03510","바스 카스트 지음, 유영미 옮김","갈매나무","20190805","16,000","14,400","800점","508","건강/취미"
"26","인체의 이해","매력적인 피부 여행","110449344","9788937820601","03470","옐 아들러 지음, 배명자 옮김","와이즈베리","20170531","15,000","13,500","750점","519","과학"
"27","인체의 이해","은밀한 몸","216137788","9791188140985","03510","옐 아들러 지음, 배명자 옮김","북레시피","20191127","18,000","16,200","900점","224","건강/취미"
"28","인체의 이해","내 몸 안의 숨겨진 비밀, 해부학","216125087","9791188544387","44470","사카이 다츠오 지음, 윤혜림 옮김, 윤호 감수","전나무숲","20191118","20,000","18,000","1,000점","588","과학"
"29","인체의 이해","꿀꺽, 한 입의 과학","38474485","9788932472287","03400","메리 로치 지음, 최가영 옮김","을유문화사","20140320","15,000","13,500","750점","537","과학"
"30","인체의 이해","빌 앤드루스의 텔로미어의 과학","68452964","9788962621136","03470","빌 앤드루스 지음, 김수지 옮김","동아시아","20150812","12,000","10,800","600점","447","과학"
"31","인체의 이해","치유비니요가를 위한 기능해부학","198360449","9791186821374","93510","김국성 지음","황소걸음아카데미","20190722","25,000","25,000","1,250점","310","건강/취미"
"32","인체의 이해","인체 기행","260710","9788978892261","03470","권오길 지음","지성사","20100820","11,000","9,900","550점","2307","과학"
"33","인체의 이해","생체리듬의 과학","227329714","9788984077782","03510","사친 판다 지음, 김수진 옮김","세종(세종서적)","20200130","19,000","17,100","950점","824","과학"
"34","인체의 이해","인체 원리","100442030","9788983717962","04400","DK 『인체 원리』 편집 위원회 지음, 김호정.박경한 옮김","사이언스북스","20170414","33,000","29,700","1,650점","1252","과학"
"35","인체의 이해","인듀어","167338256","9791130619149","03400","알렉스 허친슨 지음, 서유라 옮김","다산초당(다산북스)","20180910","19,800","17,820","990점","1188","인문학"
"36","인체의 이해","호메시스","69175890","9791185104485","03510","이덕희 지음","Mid(엠아이디)","20151101","15,000","13,500","750점","1543","건강/취미"
"37","인체의 이해","해부학자","235079549","9791159922886","03400","빌 헤이스 지음, 양병찬 옮김","알마","20200313","22,000","19,800","1,100점","396","과학"
"38","인체의 이해","인체의 구조와 원리","193568817","9791161960616","04510","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","571","과학"
"39","인체의 이해","매력적인 장腸 여행","48459243","9788937834844","03470","기울리아 엔더스 지음, 배명자 옮김, 질 엔더스 삽화","와이즈베리","20141107","14,000","12,600","700점","1293","과학"
"40","인체의 이해","탄생의 과학","199388095","9788901232966","03470","최영은 지음","웅진지식하우스","20190719","14,000","12,600","700점","776","과학"
"41","인체의 이해","두 얼굴의 백신","152890721","9788965706519","03400","스튜어트 블룸 지음, 추선영 옮김","박하","20180629","16,000","14,400","800점","874","과학"
"42","인체의 이해","늙어감의 기술","127828144","9788932318790","03510","마크 E. 윌리엄스 지음, 김성훈 옮김","현암사","20171230","16,000","14,400","800점","895","과학"
"43","인체의 이해","인체와 첨단 의학","91840920","9791195755660","03510","가와이 겐스케 외 지음","아이뉴턴(뉴턴코리아)","20160920","18,000","16,200","900점","825","과학"
"44","인체의 이해","매력적인 뼈 여행","192169253","9791164130931","03470","하노 슈테켈 지음, 배명자 옮김, 은상수 감수","와이즈베리","20190521","16,000","14,400","800점","178","과학"
"45","인체의 이해","폐경기 여성의 몸 여성의 지혜","31686393","9788956991641","03900","크리스티안 노스럽 지음, 이상춘 옮김","한문화","20110817","35,000","31,500","1,750점","435","건강/취미"
"46","인체의 이해","교양으로 읽는 우리 몸 사전","121755062","9788974838850","93510","최현석 지음","서해문집","20171025","28,000","25,200","1,400점","519","인문학"
"47","인체의 이해","감각 - 놀라운 메커니즘","85381435","9791195755639","03510","가네코 히로히코 외 지음","아이뉴턴(뉴턴코리아)","20160615","18,000","16,200","900점","310","과학"
"48","인체의 이해","매력적인 심장 여행","87630212","9788937838743","03470","요하네스 폰 보르스텔 지음, 배명자 옮김","와이즈베리","20160801","14,000","12,600","700점","405","과학"
"49","인체의 이해","인체의 신비","7336598","9788994465050","13470","안창식 엮음, 안도 유키오 감수","중앙에듀북스","20100722","15,000","13,500","750점","801","건강/취미"
"50","인체의 이해","은유로 본 기억의 역사","66542101","9788962631395","03180","다우어 드라이스마 지음, 정준형 옮김","에코리브르","20150910","17,500","15,750","870점","335","인문학"
"51","인체의 이해","바디워칭","107594984","9788971671764","03400","데즈먼드 모리스 지음, 이규범 옮김","범양사","20170410","38,000","34,200","1,900점","271","과학"
"52","인체의 이해","에너지 전송 V-spread","7598295","9788991622289","03510","김선애 지음","갑을패","20100818","23,000","21,850","1,150점","190","건강/취미"
"53","인체의 이해","기적의 힐링 브레인","29353810","9788991622401","03510","김선애 지음","지우엘앤비(LnB)","20130729","18,000","16,200","900점","111","건강/취미"
"54","인체의 이해","인체의 지혜","433077","9788941133513","93510","월터 B. 캐논 지음, 정해영 옮김","동명사","20030908","16,000","16,000","480점","60","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
