﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여성/남성/패션","주부생활 A형 2020.1","222539729","","","주부생활 편집부 지음","더북컴퍼니","20191219","8,900","8,450","260점","216","잡지"
"2","여성/남성/패션","볼드저널 bold journal Issue 15 : 부부위기 Dear My Beloved Enemy","222551140","9791190397018","04080","볼드피리어드 편집부 지음","볼드피리어드","20191223","18,000","16,200","540점","149","잡지"
"3","여성/남성/패션","맥심 B 사이드 Maxim B Side 5호 2019","193169771","","","MAX IM(월간지) 편집부 지음","와이미디어(잡지)","20190610","14,000","13,300","380점","357","잡지"
"4","여성/남성/패션","볼드저널 bold journal Issue 14 : 대안교육 Let Children Grow up","207134713","9791196476281","04080","볼드피리어드 편집부 지음","볼드피리어드","20190925","18,000","16,200","540점","239","잡지"
"5","여성/남성/패션","주부생활 B형 2020.1 (부록없음)","222537075","","","주부생활 편집부 지음","더북컴퍼니","20191219","7,900","7,500","230점","71","잡지"
"6","여성/남성/패션","크레이지 자이언트 Special Edition 2nd : BLUE","163179059","","","크레이지 자이언트 편집부 지음","자이언트코리아(잡지)","20180814","25,000","23,750","680점","194","잡지"
"7","여성/남성/패션","임팩트화보집 민한나","214289934","9791196797812","","주식회사 임팩트크루 편집부 지음","임팩트크루","20191101","28,000","25,200","1,400점","67","잡지"
"8","여성/남성/패션","볼드저널 bold journal Issue 12 : Animal Companions","186794469","9791196476243","04080","볼드피리어드 편집부 지음","볼드피리어드","20190325","18,000","16,200","540점","104","잡지"
"9","여성/남성/패션","임팩트화보집 이소영 IMPACT LEESOYYOUNG","223749539","9791196797836","","주식회사 임팩트크루 편집부 지음","임팩트크루","20191227","28,000","25,200","1,400점","25","잡지"
"10","여성/남성/패션","볼드저널 bold journal Issue 06 : Vehicle","118271708","9791195780471","04080","볼드피리어드 편집부 지음","볼드피리어드","20170922","18,000","16,200","900점","90","잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
