﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","장르소설","사라지는 건 여자들뿐이거든요","247068451","9791190492829","03810","강화길 외 지음","은행나무","20200720","13,000","11,700","650점","2201","소설/시/희곡"
"2","장르소설","우리가 빛의 속도로 갈 수 없다면 (호크니 리커버 에디션)","243949814","9791190090018","03810","김초엽 지음","허블","20190624","14,000","12,600","700점","64554","소설/시/희곡"
"3","장르소설","오버로드 14","246396057","9791165247560","04830","마루야마 쿠가네 지음, 김완 옮김, so-bin 그림","영상출판미디어(주)","20200801","12,000","10,800","600점","4238","소설/시/희곡"
"4","장르소설","기억 1","243624901","9788932920337","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200530","16,800","15,120","840점","10504","소설/시/희곡"
"5","장르소설","기억 2","243624981","9788932920344","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200624","16,800","15,120","840점","9842","소설/시/희곡"
"6","장르소설","킨 (리커버 에디션)","244983405","9788934992868","04800","옥타비아 버틀러 지음, 이수현 옮김","비채","20200713","15,000","13,500","750점","8178","소설/시/희곡"
"7","장르소설","끝없는 이야기 (리커버 특별판)","242925920","9788949140063","73850","미하엘 엔데 지음, 로즈비타 콰드플리크 그림, 허수경 옮김","비룡소","20200518","20,000","18,000","1,000점","3868","어린이"
"8","장르소설","블러드차일드 (리커버 에디션)","244982476","9788934992875","04800","옥타비아 버틀러 지음, 이수현 옮김","비채","20200713","14,000","12,600","700점","4767","소설/시/희곡"
"9","장르소설","어딘가 상상도 못 할 곳에, 수많은 순록 떼가","245263889","9791158887162","04840","켄 리우 지음, 장성주 옮김","황금가지","20200707","16,000","14,400","800점","4030","소설/시/희곡"
"10","장르소설","월드 오브 사이버펑크 2077","245128858","9788959529216","13000","CD PROJEKT RED 지음, 정호운 옮김","제우미디어","20200728","38,000","36,100","1,140점","1781","소설/시/희곡"
"11","장르소설","타오르는 마음","244104832","9791190492836","03810","이두온 지음","은행나무","20200702","14,500","13,050","720점","1537","소설/시/희곡"
"12","장르소설","중증외상센터 : 골든 아워 1~5 세트 - 전5권","247711294","9791130630793","04810","한산이가 지음","몬스터(다산북스)","20200818","75,000","67,500","3,750점","823","소설/시/희곡"
"13","장르소설","검은 미래의 달까지 얼마나 걸릴까?","246862946","9791158887063","03840","N. K. 제미신 지음, 이나경 옮김","황금가지","20200716","15,800","14,220","790점","653","소설/시/희곡"
"14","장르소설","13.67 (리커버 에디션, 양장)","246175059","9791160075007","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20200722","18,500","16,650","920점","8834","소설/시/희곡"
"15","장르소설","제5도살장 (리커버 에디션)","244995478","9788954644938","04840","커트 보니것 지음, 정영목 옮김","문학동네","20200713","13,500","12,150","670점","3062","소설/시/희곡"
"16","장르소설","멋진 신세계","60836103","9788973814725","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20150612","13,800","12,420","690점","44743","소설/시/희곡"
"17","장르소설","빌리브 미","247714364","9788954673457","03840","JP 덜레이니 지음, 이경아 옮김","문학동네","20200730","15,800","14,220","790점","678","소설/시/희곡"
"18","장르소설","어떤 물질의 사랑","246058934","9791165508340","03810","천선란 지음","아작","20200720","14,800","13,320","740점","5234","소설/시/희곡"
"19","장르소설","이 멋진 세계에 축복을! 요리미치! (특별판)","248004587","9791127856595","04830","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20200810","25,000","22,500","1,250점","447","소설/시/희곡"
"20","장르소설","숙명","239759665","9791165077259","03830","히가시노 게이고 지음, 권남희 옮김","㈜소미미디어","20200529","16,800","15,120","840점","2924","소설/시/희곡"
"21","장르소설","그리고 아무도 죽지 않았다","247710349","9791197103209","03830","시라이 도모유키 지음, 구수영 옮김","내친구의서재","20200727","15,000","13,500","750점","649","소설/시/희곡"
"22","장르소설","친구 여동생이 나한테만 짜증나게 군다 1","248004880","9791127856427","04830","미카와 고스트 지음, 토마리 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20200810","7,800","7,020","390점","984","소설/시/희곡"
"23","장르소설","목소리를 드릴게요","222461169","9791165300005","03810","정세랑 지음","아작","20200106","14,800","13,320","740점","10677","소설/시/희곡"
"24","장르소설","드래곤과의 춤 1","248005686","9791190492898","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20200803","18,500","16,650","920점","1613","소설/시/희곡"
"25","장르소설","고양이 요람 (리커버 에디션)","244994290","9788954648677","03840","커트 보니것 지음, 김송현정 옮김","문학동네","20200713","14,500","13,050","720점","5124","소설/시/희곡"
"26","장르소설","아픈 건 싫으니까 방어력에 올인하려고 합니다. 7","247798803","9791165247577","04830","유우미칸 지음, 코인 그림, 박수진 옮김","영상출판미디어(주)","20200811","10,000","9,000","500점","326","소설/시/희곡"
"27","장르소설","작가에게 반성을 촉구한다 1","246996567","9791163023739","04810","유안나 지음","동아","20200731","12,000","10,800","600점","239","소설/시/희곡"
"28","장르소설","쇼리","244887176","9791189336288","03840","옥타비아 버틀러 지음, 박설영 옮김","프시케의숲","20200706","16,800","15,120","840점","761","소설/시/희곡"
