﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서","Basic Skills for the TOEFL iBT Reading 1 (Paperback)","3644167","9781599661537","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","575","수험서"
"2","수험서","Basic Skills for the TOEFL iBT Listening 1 (Paperback + CD 2장)","3644434","9781599661513","","","Compass Publishing","20080616","16,000","14,400","720점","435","수험서"
"3","수험서","Side by Side 4 Activity Workbook 4 (Paperback, 3, Workbook)","400855","9780130268914","90000","Steven J. Molinsky.Bill Bliss  지음","팬컴","20020925","12,000","10,200","510점","320","ELT/어학/사전"
"4","수험서","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"5","수험서","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1009","수험서"
"6","수험서","Hamlet (No Fear Shakespeare): Volume 3 (Paperback, Study Guide)","1382248","9781586638443","50595","Shakespeare, William","Spark Pub Group                         ","20030415","9,600","7,680","390점","1005","수험서"
"7","수험서","The Cartoon Guide to Physics (Paperback)","1087768","9780062731005","51799","래리 고닉, Huffman, Art 지음","Harperreference                         ","19911218","27,900","22,320","1,120점","165","과학/수학/생태"
"8","수험서","AP Chemistry with Online Tests (Paperback, 9)","136681224","9781438010663","","Neil Jespersen","Barron's Educational Series","20180801","42,170","34,570","1,730점","119","수험서"
"9","수험서","Official GRE Verbal Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303954","9781259863486","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","1004","수험서"
"10","수험서","Barron's AP Calculus (Paperback, 14)","91012816","9781438008592","51899","M. Bock","Barron's Educational Series","20170201","32,040","25,630","1,290점","290","수험서"
"11","수험서","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"12","수험서","The Ultimate Guide to SAT Grammar, 4th Edition (Paperback)","116917493","9780997517866","90000","Erica Lynn Meltzer","Critical Reader","20170905","53,910","44,200","2,210점","221","수험서"
"13","수험서","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"14","수험서","The College Panda's SAT Math: Advanced Guide and Workbook for the New SAT (Paperback)","55316799","9780989496421","","Nielson Phu","College Panda, The","20150106","55,550","45,550","2,280점","115","수험서"
"15","수험서","Basic Skills for the TOEFL iBT Reading 2 (Paperback)","3644140","9781599661575","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","751","수험서"
"16","수험서","Barron's AP Physics 1 with Online Tests (Paperback)","116935594","9781438010717","","Kenneth Rideout M. S.","Barron's Educational Series","20180101","36,300","29,040","1,460점","76","수험서"
"17","수험서","Basic Skills for the TOEFL iBT Reading 3 (Paperback)","3644072","9781599661612","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","222","수험서"
"18","수험서","Basic Skills for the TOEFL iBT Listening 3 (Paperback + CD 3장)","3644466","9781599661599","","","Compass Publishing","20080616","20,000","18,000","900점","479","수험서"
"19","수험서","Cracking the AP Physics C Exam, 2020 Edition: Practice Tests & Proven Techniques to Help You Score a 5 (Paperback)","174115328","9780525568322","51999","Princeton Review","Princeton Review","20190806","33,000","26,400","1,320점","60","과학/수학/생태"
"20","수험서","Verbal Workout for the GRE, 6th Edition: 250+ Practice Questions with Detailed Answer Explanations (Paperback)","95040205","9780451487858","51999","Princeton Review","Princeton Review","20170523","33,000","26,400","1,320점","59","수험서"
"21","수험서","100 Successful College Application Essays: Third Edition (Paperback, 3)","18174073","9780451417619","51500","Harvard Independent","Penguin Group USA","20130703","20,900","16,720","840점","214","ELT/어학/사전"
"22","수험서","The Cartoon Guide to Biology (Paperback)","169596856","9780062398659","","GONICK  LARRY","Harpercollins World","20190730","27,900","22,320","1,120점","71","과학/수학/생태"
"23","수험서","Cambridge IELTS 5 : Student's Book with Answers (Paperback)","682045","9780521677011","","Cambridge University Press 엮음","Cambridge University Press","20060612","20,000","18,000","900점","1260","ELT/어학/사전"
"24","수험서","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","798","수험서"
"25","수험서","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1732","수험서"
"26","수험서","Official SAT Study Guide 2020 Edition (Paperback)","170180484","9781457312199","","College Board","College Board","20190507","54,000","43,200","2,160점","494","수험서"
"27","수험서","Mastering Skills for the TOEFL iBT Reading : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643072","9781599663562","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","778","수험서"
"28","수험서","Developing Skills for the TOEFL iBT Listening : Intermediate (Paperback + MP3 CD, 2nd Edition)","3248485","9781599663531","","Jeff Zeter 외 지음","Compass Publishing","20081201","23,000","20,700","1,040점","879","수험서"
"29","수험서","SAT Subject Test: Math Level 2 with Online Tests (Paperback, 13)","136681909","9781438011141","52299","Richard Ku","Barron's Educational Series","20181106","38,000","30,400","1,520점","210","수험서"
"30","수험서","Building Skills for the TOEFL iBT Listening : Beginning (2nd Edition, Paperback + MP3 CD 1장)","3642998","9781599663494","","Jeff Zeter 외 지음","Compass Publishing","20081224","23,000","20,700","1,040점","922","수험서"
"31","수험서","AP Microeconomics/Macroeconomics with Online Tests (Paperback, 6)","116935593","9781438010656","","Frank Musgrave Ph. D.","Barron's Educational Series","20180101","36,300","29,040","1,460점","174","수험서"
"32","수험서","SAT Subject Test Biology E/M with Online Tests (Paperback, 6)","102886936","9781438009605","52499","M. Goldberg","Barron's Educational Series","20170901","42,170","34,570","1,730점","193","수험서"
"33","수험서","Essential Words for the GRE (Paperback, 4)","65821890","9781438007496","51499","Phillip Geer","Barrons Test Prep                       ","20160601","25,290","20,730","1,040점","131","수험서"
"34","수험서","Barron's AP Biology (Paperback, 6)","91012667","9781438008684","51899","M. Goldberg","Barron's Educational Series","20170201","32,040","26,270","1,320점","118","수험서"
"35","수험서","Barron's AP Computer Science a with Online Tests (Paperback, 8)","116935623","9781438009193","52399","Roselyn Teukolsky M. S.","Barron's Educational Series","20180101","40,480","32,380","1,620점","87","수험서"
"36","수험서","10 Practice Tests for the Sat, 2020 Edition: Extra Preparation to Help Achieve an Excellent Score (Paperback)","170773950","9780525568063","","Princeton Review","Princeton Review","20190507","41,300","33,040","1,660점","84","수험서"
"37","수험서","SAT Math Workbook (Paperback, 7)","170181062","9781438011769","51699","Lawrence S. Leff","Barrons Test Prep                       ","20190205","39,600","31,680","1,590점","182","수험서"
"38","수험서","Basic Skills for the TOEFL iBT Writing 1 (Paperback + CD 1장)","3643901","9781599661544","","","Compass Publishing","20080616","14,000","12,600","630점","228","수험서"
"39","수험서","High Score iBT TOEFL Reading for junior 1 : Beginner","3393605","9788956554440","78740","Michael Aaron Putlack 지음","Happy House(해피하우스)","20071201","12,000","10,800","600점","382","외국어"
"40","수험서","Cracking the SAT Subject Test in Math 2, 2nd Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 2)","108918635","9781524710804","","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","57","수험서"
"41","수험서","English for Everyone: Level 2: Beginner, Practice Book: A Complete Self-Study Program (Paperback)","68230936","9781465451842","","Inc. Dorling Kindersley","Dk Pub","20160628","25,100","20,080","1,010점","143","ELT/어학/사전"
"42","수험서","iBT TOEFL Listening for junior 1 Beginner","1034637","9788956554532","78740","William Link 지음","Happy House(해피하우스)","20071201","15,000","13,500","750점","236","외국어"
"43","수험서","50 Successful Harvard Application Essays, 5th Edition: What Worked for Them Can Help You Get Into the College of Your Choice (Paperback)","90385123","9781250127556","51599","Staff of the Harvard Crimson","St. Martin's Griffin","20170509","25,200","17,640","360점","298","수험서"
"44","수험서","Barron's AP Human Geography with Online Tests (Paperback, 7)","124616020","9781438010687","","Meri Marsh","Barron's Educational Series Inc.,U.S.","20180801","38,000","30,400","1,520점","35","수험서"
"45","수험서","The Official ACT Prep Guide 2019-2020, (Book + 5 Practice Tests + Bonus Online Content) (Paperback, 2019-2020)","183636423","9781119580508","","액트 (Act)","Wiley","20190507","58,970","41,270","420점","43","수험서"
"46","수험서","GMAT Official Guide 2020 Bundle: 3 Books + Online Question Bank (Paperback)","173029224","9781119576150","","Gmac","Wiley","20190507","138,290","96,800","970점","44","수험서"
"47","수험서","ACT English, Reading & Writing Prep: Includes 500+ Practice Questions (Paperback)","86680543","9781506214429","51699","Kaplan","Kaplan Test Prep","20170307","30,600","24,480","1,230점","49","수험서"
"48","수험서","The Vocabulary Builder Workbook: Simple Lessons and Activities to Teach Yourself Over 1,400 Must-Know Words (Paperback)","131708781","9781939754813","","Chris Lele","Zephyros Press","20180320","18,540","15,200","760점","95","ELT/어학/사전"
"49","수험서","The Official ACT Prep Guide, 2018-19 Edition (Book + Bonus Online Content) (Paperback, 2019-20 (Book)","130325417","9781119508069","53295","액트 (Act)","Wiley","20180606","51,400","41,120","2,060점","32","수험서"
"50","수험서","Cracking the AP Biology Exam 2019, Premium Edition: 5 Practice Tests + Complete Content Review (Paperback)","123579270","9781524757953","","Princeton Review","Princeton Review","20180807","42,900","34,320","1,720점","25","과학/수학/생태"
"51","수험서","Cartoon Guide to Statistics (Paperback)","1101936","9780062731029","51799","래리 고닉, Smith, Woollcott 지음","Harperreference                         ","19930714","37,100","30,420","1,530점","75","경제경영"
"52","수험서","AP World History: With Online Tests (Paperback, 8)","136681904","9781438011097","","John McCannon","Barron's Educational Series","20180801","39,600","31,680","1,590점","25","수험서"
"53","수험서","Summary Guide Atomic Habits: An Easy & Proven Way to Build Good Habits & Break Bad Ones Book by James Clear Cityprint (Paperback)","186358082","9781798149188","","Cityprint","Independently Published","20190227","10,100","8,280","420점","11","수험서"
"54","수험서","Cartoon Guide to Genetics (Paperback, Updated)","1040500","9780062730992","51799","래리 고닉, Wheelis, Mark  지음","Harperreference                         ","19910814","23,900","19,120","960점","69","과학/수학/생태"
"55","수험서","GRE Prep by Magoosh (Paperback)","100976054","9781939418913","","Magoosh","RTC Publishing","20161207","33,730","30,350","1,520점","27","수험서"
"56","수험서","Cracking the GRE with 4 Practice Tests, 2020 Edition: The Strategies, Practice, and Review You Need for the Score You Want (Paperback)","171403823","9780525568056","","Princeton Review","Princeton Review","20190521","39,600","31,680","1,590점","16","수험서"
"57","수험서","The Catcher in the Rye Sparknotes Literature Guide: Volume 21 (Paperback)","30880935","9781411469471","","SparkNotes","Spark Pub Group                         ","20140204","11,790","8,840","450점","44","수험서"
"58","수험서","500 AP European History Questions to Know by Test Day (Paperback)","13028219","9780071774475","","Alshchen Sergei","McGraw-Hill","20120824","22,000","19,800","990점","19","수험서"
"59","수험서","TOEFL Power Vocab: 800+ Essential Words to Help You Excel on the TOEFL (Paperback)","103979947","9781524710705","","Princeton Review","Princeton Review","20171114","25,200","20,160","1,010점","27","수험서"
"60","수험서","GRE Reading Comprehension & Essays (Paperback)","33028554","9781937707880","52000","Manhattan Prep","Manhattan Prep Pub                      ","20140603","34,170","28,010","1,410점","42","교육/자료"
"61","수험서","Vocabulary Workout for the SAT/ACT: Volume 1 (Paperback)","119471715","9780998484112","","Justin Grosslight","Manda Education","20170903","21,920","17,970","900점","12","수험서"
"62","수험서","ESL Games for the Classroom: 101 Interactive Activities to Engage Your Students with Minimal Prep (Paperback)","156539017","9781641521093","","Michael DiGiacomo","Rockridge Press","20180911","28,670","23,500","1,180점","72","ELT/어학/사전"
"63","수험서","Cracking the AP English Language & Composition Exam, 2019 Edition: Practice Tests & Proven Techniques to Help You Score a 5 (Paperback)","123579280","9781524758035","","Princeton Review","Princeton Review","20180807","31,400","25,120","1,260점","17","수험서"
"64","수험서","Market Leader 3rd Edition Advanced Coursebook & DVD-Rom Pack (Package, 3 ed)","15222007","9781408237038","","Iwonna Dubicka","Pearson College Div","20110331","29,000","24,650","1,240점","25","ELT/어학/사전"
"65","수험서","GRE Verbal Workbook: Score Higher with Hundreds of Drills & Practice Questions (Paperback, 10, Proprietary)","136897749","9781506235295","","Kaplan Test Prep","Kaplan Test Prep","20181106","33,730","27,650","1,390점","52","수험서"
"66","수험서","5 Steps to a 5: AP Psychology 2019 (Paperback)","133574422","9781260123197","","Laura Lincoln Maitland","McGraw-Hill Education","20180716","30,370","24,900","1,250점","17","수험서"
"67","수험서","IB Psychology Study Guide: Oxford IB Diploma Programme (Multiple-component retail product)","102766098","9780198398172","","Jette Hannibal","Oxford University Press","20180913","72,650","59,570","2,980점","21","인문/사회"
"68","수험서","Kallis' TOEFL Ibt Pattern Reading 1: Explorer (College Test Prep 2016 + Study Guide Book + Practice Test + Skill Building - TOEFL Ibt 2016) (Paperback)","76920665","9780991165704","","Kallis","Kallis Edu","20160121","35,350","28,980","1,450점","44","교육/자료"
"69","수험서","Mathematics: Analysis and Approaches HL-Textbook (Paperback)","217241753","9781925489590","","","Haese Mathematics","20190823","94,050","94,050","950점","104","수험서"
"70","수험서","Pwn Test Prep: Extra SAT Math Practice Volume 1 (Paperback)","189426566","9780578471747","","Mike Mcclenathan","Pwn Test Prep","20190327","20,160","16,530","830점","13","수험서"
"71","수험서","A Study Guide for a Study Guide to Virginia Woolf's a Room of One's Own (Paperback)","117486247","9781375400138","","Cengage Learning Gale","Gale, Study Guides","20170725","16,790","15,110","760점","12","수험서"
"72","수험서","Q&A a Day for College: 4-Year Journal (Hardcover)","30878461","9780804185684","","Potter Style","Clarkson Potter","20140325","28,600","22,880","1,150점","20","자기계발"
"73","수험서","Ielts Speaking Strategies 2019: Speaking Samples, Vocabulary, Collocations and Idioms to Increase Your Score to 8.0+ (Paperback)","184619598","9781797090917","","Cheryl Kelly","Independently Published","20190217","20,230","16,580","830점","12","수험서"
"74","수험서","Argo Brothers Math Workbook, Grade 7: Common Core Math Free Response, Daily Math Practice Grade 7 (Paperback)","118348225","9780997994858","","Argo Brothers","Argo Brothers Inc","20161203","25,290","20,730","1,040점","15","교육/자료"
"75","수험서","The College Application Essay, 6th Ed (Paperback, 6)","46750183","9781457304286","","Sarah Myers McGinty","College Board","20150707","20,800","16,640","840점","15","수험서"
"76","수험서","Kallis' TOEFL Ibt Pattern Reading 2: Analyst (College Test Prep 2016 + Study Guide Book + Practice Test + Skill Building - TOEFL Ibt 2016) (Paperback, 2)","77447530","9780991165711","","Kallis","Kallis Edu","20160126","38,720","31,750","1,590점","54","교육/자료"
"77","수험서","5 Steps to a 5: AP Chemistry 2020 Elite Student Edition (Paperback)","180288819","9781260454529","","John T. Moore","McGraw-Hill","20190819","47,250","38,740","1,940점","14","수험서"
"78","수험서","Materials Evaluation and Design for Language Teaching (Paperback, 2 ed)","14989874","9780748645671","","Ian McGrath","Columbia Univ Pr","20160731","39,000","39,000","1,170점","35","언어학"
"79","수험서","Rea's Reading Comprehension Builder for Admission & Standardized Tests (Paperback)","1166622","9780878917938","","Research and Education Association","Research & Education Assn","19960401","30,290","24,830","1,250점","12","수험서"
"80","수험서","Kallis' TOEFL Ibt Pattern Reading 3: Specialist (College Test Prep 2016 + Study Guide Book + Practice Test + Skill Building - TOEFL Ibt 2016) (Paperback, 3)","76920666","9780991165728","","Kallis","Kallis Edu","20160126","42,100","34,520","1,730점","21","교육/자료"
"81","수험서","Mathematics: Applications and Interpretation HL=Textbook","217242002","9781925489606","","","Haese Mathematics","20191001","94,050","94,050","950점","38","수험서"
"82","수험서","Mathematics: Core Topics HL-Textbook","217241487","9781925489583","","","Haese Mathematics","20190715","65,180","65,180","660점","101","수험서"
"83","수험서","Mathematics: Analysis and Approaches SL-Textbook (Paperback)","217240910","9781925489569","","","Haese Mathematics","20190715","84,150","84,150","850점","64","수험서"
"84","수험서","Mathematics: Core Topics SL-Textbook (Paperback)","217240555","9781925489552","","","Haese Mathematics","20190715","58,580","58,580","590점","73","수험서"
"85","수험서","Study Guide: The Secret History by Donna Tartt (SuperSummary) (Paperback)","212161841","9781692134167","","Supersummary","Independently Published","20190910","20,160","16,530","830점","11","수험서"
"86","수험서","Common Core Math Grade 8 Workbook: 8th Grade Math Workbook for Common Core Grade 8 Math [Includes Detailed Answer Explanations] (Paperback)","203061868","9781628456936","","Test Prep Books","Test Prep Books","20190726","25,290","22,760","690점","11","수험서"
"87","수험서","The College Interview: How to Talk about Yourself (part of The Way There series) (Paperback)","203031900","9781082009808","","Keith Berman","Independently Published","20190722","11,790","9,660","490점","11","수험서"
"88","수험서","Ikram's Advanced Vocabulary Builder: Over 6000 Important Words for SAT, GRE and TOEFL Students (Paperback)","201963724","9781085996945","","Ikram Hawramani","Independently Published","20190728","31,970","26,210","1,320점","13","수험서"
"89","수험서","Summary & Analysis: Switch on Your Brain by Dr. Caroline Leaf: The Key to Peak Happiness, Thinking, and Health (Paperback)","179019542","9781793273406","","Black Book","Independently Published","20181201","13,480","11,050","560점","0","수험서"
"90","수험서","Summary of the Laws of Human Nature by Robert Greene (Paperback)","176299862","9781790861569","","Dennis Braun","Independently Published","20181206","10,100","8,280","420점","0","수험서"
"91","수험서","Summary: Why We Sleep: Unlocking the Power of Sleep and Dreams: By Matthew Walker (Paperback)","166879323","9781726138109","","The Mindset Warrior","Createspace Independent Publishing Platform","20180824","10,100","8,280","420점","11","수험서"
"92","수험서","Painless Geometry (Paperback, 3)","136662774","9781438010397","","Lynette Long Ph. D.","Barron's Educational Series","20180901","16,500","13,200","660점","11","과학/수학/생태"
"93","수험서","A Study Guide for John Okada's "No-No Boy" (Paperback)","117480222","9781375385312","","Cengage Learning Gale","Gale, Study Guides","20170725","16,790","15,110","760점","11","수험서"
"94","수험서","The Complete Start-To-Finish MBA Admissions Guide (Paperback)","7111901","9781935707004","","Jeremy Shinewald","Manhattan Prep Pub                      ","20100928","31,200","26,520","1,330점","0","수험서"
"95","수험서","How to Say It to Get Into the College of Your Choice: Application, Essay, and Interview Strategies to Get You Thebig Envelope (Paperback)","1174130","9780735204201","","Linda Metcalf","Prentice Hall Pr                        ","20070605","40,500","32,400","1,620점","11","수험서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
