﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/다이어리/연감","Everyday Tarot Mini Tarot Deck (78-Card Tarot Deck + An 88-Page Mini Book,)","130946221","9780762492794","","Brigit Esselmont","Running Pr Miniature Editions           ","20181009","18,100","14,480","730점","2405","종교/명상/점술"
"2","달력/다이어리/연감","Little Women 2020 Wall Calendar: The Official Movie Tie-In (Other)","188413323","9781419742040","","Sony","Abrams Calendars","20191125","25,290","20,230","1,020점","70","어린이"
"3","달력/다이어리/연감","Harry Potter: The Postcard Collection (Other)","146967249","9781683835950","51999","Editions Insight","Insight Editions","20181211","29,900","19,430","200점","1175","달력/다이어리/연감"
"4","달력/다이어리/연감","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"5","달력/다이어리/연감","Studio Ghibli: 100 Collectible Postcards: Final Frames from the Feature Films (Postcards)","176702423","9781452168661","51995","Studio Ghibli","Chronicle Books","20190820","32,100","18,930","190점","4962","예술/대중문화"
"6","달력/다이어리/연감","The Literary Witches Oracle: A 70-Card Deck and Guidebook: Oracle Cards (Other)","176695731","9781984824714","","Taisia Kitaiskaia","Clarkson Potter","20190827","25,900","20,720","1,040점","291","종교/명상/점술"
"7","달력/다이어리/연감","The Tiger Who Came To Tea Soft Toy 15cm (Other)","229460091","5034566603592","","","AURORA WORLD UK LTD","20200120","25,620","21,000","1,050점","95","달력/다이어리/연감"
"8","달력/다이어리/연감","Food Fortunes (Other)","62515899","9781452150567","","Josh Lafayette","Chronicle Books Llc","20160223","21,850","15,290","160점","272","유머"
"9","달력/다이어리/연감","Flower Colour Guide (Paperback)","144581853","9780714878300","","DARROCH PUTNAM","Phaidon Press","20181001","49,900","39,920","2,000점","178","공예/취미/수집"
"10","달력/다이어리/연감","Bibliophile: An Illustrated Miscellany (Hardcover)","128441187","9781452167237","52495","Jane Mount","Chronicle Books","20180911","38,500","30,800","1,540점","83","예술/대중문화"
"11","달력/다이어리/연감","Guns, Germs, and Steel: The Fates of Human Societies (Hardcover, Revised)","1505735","9780393061314","52495","Diamond, Jared","W W Norton & Co Inc","20050701","50,540","40,430","2,030점","212","역사"
"12","달력/다이어리/연감","Star Spinner Tarot: (Inclusive, Diverse, Lgbtq Deck of Tarot Cards, Modern Version of Classic Tarot Mysticism) (Other)","199452741","9781452180069","","Trungles","Chronicle Books Llc","20200317","34,900","26,170","1,310점","694","종교/명상/점술"
"13","달력/다이어리/연감","Secrets of the Mystic Grove (Paperback)","110454805","9781572818385","","Arwen Lynch","U.S. Games","20170425","38,720","30,970","1,550점","47","종교/명상/점술"
"14","달력/다이어리/연감","Pantone Postcards (Postcards)","12057841","9780811877541","51995","Pantone, Inc","Chronicle Books (CA)","20110608","29,400","19,110","390점","1144","예술/대중문화"
"15","달력/다이어리/연감","Disney Frozen Postcard Box 디즈니 겨울왕국 일러스트 엽서 100장 박스 세트 (Postcards)","193182387","9781452176871","","Disney","Chronicle Books Llc","20191015","24,000","12,000","120점","663","예술/대중문화"
"16","달력/다이어리/연감","Harry Potter: A Pop-Up Guide to Hogwarts 해리포터 호그와트 팝업북해리포터 호그와트 팝업북 (Hardcover, 미국판)","134102274","9781683834076","57500","매튜 라인하트","Insight Editions","20181023","104,900","62,940","630점","922","예술/대중문화"
"17","달력/다이어리/연감","Q&A a Day: 5-Year Journal (Hardcover, 미국판)","6806957","9780307719775","51699","Potter Style","Clarkson Potter","20101123","22,000","14,300","290점","725","달력/다이어리/연감"
"18","달력/다이어리/연감","Where the Wild Things Are: Max Plush Toy and Sticker Book (Other)","89833783","9780762461554","","Running Press","Running Press Book Publishers","20170502","14,680","11,740","590점","96","어린이"
"19","달력/다이어리/연감","Mermaid Tarot (Other)","149092725","9780738751092","","Leeza Robertson","Llewellyn Worldwide Ltd","20190208","53,980","40,480","1,220점","133","종교/명상/점술"
"20","달력/다이어리/연감","MOG THE FORGETFUL CAT BUDDIES 6 INCH SOF","57178229","9781472617552","","Aurora","AURORA WORLD UK LTD","20140830","17,070","13,990","700점","14","달력/다이어리/연감"
"21","달력/다이어리/연감","Harry Potter: Knitting Magic: The Official Harry Potter Knitting Pattern Book (Hardcover)","196294797","9781683838265","","Tanis Gray","Insight Editions","20200128","50,600","37,950","380점","44","공예/취미/수집"
"22","달력/다이어리/연감","Moleskine 2020 Daily Planner, 12m, Large, Black, Hard Cover (5 X 8.25) (Other)","172840038","8058647628721","","Moleskine","Moleskine","20190522","38,500","34,650","1,040점","40","달력/다이어리/연감"
"23","달력/다이어리/연감","Lost Ocean : An Inky Adventure & Colouring Book (Paperback, 영국판)","64714570","9780753557150","","조해너 배스포드","Ebury Publishing","20151022","23,400","5,850","60점","297","예술/대중문화"
"24","달력/다이어리/연감","Queen Monopoly Board Game (Board Game)","172167341","5036905026543","","","LICENSED MERCHANDISE","20181101","64,100","52,560","2,630점","24","달력/다이어리/연감"
"25","달력/다이어리/연감","The World of Peter Rabbit: A Box of Postcards (Paperback)","11039723","9780723267331","63195","Potter, Beatrix","Penguin Group USA","20111006","22,500","18,000","900점","266","어린이"
"26","달력/다이어리/연감","Harry Potter Hogwarts Castle and Sticker Book: Lights Up! (Paperback)","134289849","9780762464401","","Running","Running Pr Miniature Editions           ","20181002","19,500","15,600","780점","280","예술/대중문화"
"27","달력/다이어리/연감","Becoming: A Guided Journal for Discovering Your Voice (Hardcover)","207619148","9780593139127","","Random House","Clarkson Potter","20191119","26,000","17,900","360점","29","자기계발"
"28","달력/다이어리/연감","Pocket Coco Chanel Wisdom : Witty Quotes and Wise Words From a Fashion Icon (Hardcover)","104927759","9781784881399","","Hardie Grant","Hardie Grant Books (UK)","20170727","17,070","13,650","690점","19","건축/디자인"
"29","달력/다이어리/연감","Destiny: The Official Coloring Book (Paperback)","86681585","9781608879229","","Bungie","Insight Editions","20170808","26,980","20,230","210점","13","게임/토이"
"30","달력/다이어리/연감","Fairy Tales Coloring Book: Published in Sweden as Sagolikt (Paperback)","91015406","9781423646624","","Emelie Oberg","Gibbs Smith","20170321","28,670","22,930","1,150점","36","예술/대중문화"
"31","달력/다이어리/연감","Dungeons & Dragons Starter Set (Six Dice, Five Ready-To-Play D&d Characters with Character Sheets, a Rulebook, and One Adventure): Fantasy Roleplaying (Others)","41252008","9780786965595","51999","Wizards Rpg","Wizards of the Coast","20140715","33,730","26,980","1,350점","72","게임/토이"
"32","달력/다이어리/연감","55 Of The Most Beautiful Classical Piano Solos: Bach, Beethoven, Chopin, Debussy, Handel, Mozart, Satie, Schubert, Tchaikovsky and more Classical Pian (Paperback)","232284681","9781647750190","","Masterpieces of Music","Leonie Dost","20190731","28,670","25,800","1,290점","13","예술/대중문화"
"33","달력/다이어리/연감","The Legend of Zelda Breath of the Wild: Notebook, Blank Book, Journal, Diary, Workbook (Paperback)","128449742","9781981959662","","Legend R","Createspace Independent Publishing Platform","20171222","13,480","11,050","560점","0","만화"
"34","달력/다이어리/연감","Reading Your Life's Story: An Invitation to Spiritual Mentoring (Paperback)","82573576","9780830846214","","키이스 앤더슨","IVP Books","20161003","37,120","33,400","1,670점","11","종교/명상/점술"
"35","달력/다이어리/연감","Unflattening (Paperback)","48723782","9780674744431","","Sousanis, Nick","Harvard University Press","20150420","81,000","60,750","610점","81","만화"
"36","달력/다이어리/연감","Moleskine 2020 Daily Planner, 12m, Large, Snappy Pink, Hard Cover (5 X 8.25) (Other)","172840957","8058647628332","","Moleskine","Moleskine","20190522","38,500","30,800","1,540점","15","달력/다이어리/연감"
"37","달력/다이어리/연감","V&A Pattern: 100 Postcards (Postcard Book/Pack)","40819573","9781851778157","","V&A Publishing","V & A Publishing","20140901","36,310","29,040","1,460점","55","달력/다이어리/연감"
"38","달력/다이어리/연감","Twelve Van Gogh Bookmarks (Paperback)","26851471","9780486424118","","Van Gogh, Vincent","Dover Publications","20021226","3,350","2,740","140점","27","달력/다이어리/연감"
"39","달력/다이어리/연감","Aquarian Tarot Deck (Other)","1051452","9780913866696","","David Palladini","U s Games Systems","20020415","37,040","30,370","1,520점","21","종교/명상/점술"
"40","달력/다이어리/연감","Laugh-Out-Loud Jokes for Kids (Paperback)","4806373","9780800788032","","Baker Publishing Group","Fleming H Revell Co                     ","20100801","8,420","6,900","350점","29","어린이"
"41","달력/다이어리/연감","Bring the Crayons Home: A Box of Crayons, Letter-Writing Paper, and Envelopes (Other)","221364245","9780593136225","","드류 데이월트","Clarkson Potter Publishers","20200707","25,290","20,230","1,020점","48","달력/다이어리/연감"
"42","달력/다이어리/연감","The Fox and the Star: Note Cards and Envelopes: Set of 12 (Other)","178175016","9780525574439","","코랄리 빅포드 스미스","Clarkson Potter","20190924","28,670","22,930","1,150점","12","건축/디자인"
"43","달력/다이어리/연감","When God's Ways Make No Sense (Paperback)","166093063","9780801015359","","래리 크랩","Baker Pub Group","20181120","25,290","20,730","1,040점","27","종교/명상/점술"
"44","달력/다이어리/연감","The Fox and the Star: A Keepsake Journal: Clothbound Writing Notebook with Lined Pages and a Ribbon Marker (Other)","128689369","9780525574422","","코랄리 빅포드 스미스","Clarkson Potter","20181009","30,370","24,290","1,220점","11","예술/대중문화"
"45","달력/다이어리/연감","Journal Autumn Tree Fall Foliage Painting: (Notebook, Diary, Blank Book) (Paperback)","110514427","9781546875697","","Distinctive Journals","Createspace Independent Publishing Platform","20170522","21,920","17,970","900점","11","과학/수학/생태"
"46","달력/다이어리/연감","Who Reads Poetry: 50 Views from "Poetry" Magazine (Hardcover)","105474414","9780226504766","","Fred Sasaki","University of Chicago Press","20171020","43,870","35,970","1,800점","16","소설/시/희곡"
"47","달력/다이어리/연감","Moleskine Classic Notebook, Large, Plain, Black, Hard Cover (5 X 8.25) (Imitation Leather)","9171593","9788883701146","","Moleskine","Moleskine","20080101","39,600","39,600","3,170점","35","달력/다이어리/연감"
"48","달력/다이어리/연감","The Steal Like an Artist Journal: A Notebook for Creative Kleptomaniacs (Paperback)","53089479","9780761185680","","Kleon, Austin","Workman Publishing","20151006","25,290","20,730","1,040점","32","자기계발"
"49","달력/다이어리/연감","Descendants 3: Audrey's Diary (Hardcover)","174115825","9781368042192","","Disney Book Group","Disney Pr","20190730","25,290","20,230","1,020점","64","어린이"
"50","달력/다이어리/연감","My Smile Diary: An Illustrated Journal with Prompts (Other)","187184401","9780593135624","","레이나 텔게마이어","Clarkson Potter","20191008","20,900","16,720","840점","12","달력/다이어리/연감"
"51","달력/다이어리/연감","Magical Dawn 20 Postcards: Published in Sweden as Magisk Gryning (Paperback)","91015693","9781423646617","","hanna karlzon","Gibbs Smith","20170314","16,850","13,480","680점","12","예술/대중문화"
"52","달력/다이어리/연감","Let Not Your Heart Be Troubled (Paperback, Reissue)","2730645","9781433501197","","Lloyd-Jones, David Martyn","Crossway Books","20090608","30,350","24,880","1,250점","24","종교/명상/점술"
"53","달력/다이어리/연감","Evidence (Paperback)","92145327","9780226466378","","하워드 S. 베커","University of Chicago Press","20170710","38,810","31,820","1,600점","23","인문/사회"
"54","달력/다이어리/연감","642 Tiny Things to Write about (Other)","53534702","9781452142173","","San Francisco Writers' Grotto","Chronicle Books Llc","20150707","16,790","12,590","630점","23","언어학"
"55","달력/다이어리/연감","The War on the Uyghurs: China's Internal Campaign Against a Muslim Minority (Hardcover)","214204569","9780691202181","","Sean R. Roberts","Princeton University Press","20200908","70,870","58,110","2,910점","12","인문/사회"
"56","달력/다이어리/연감","Moleskine 2020 Weekly Planner, 12m, Pocket, Sapphire Blue, Hard Cover (3.5 X 5.5) (Other)","172840055","8058647628899","","Moleskine","Moleskine","20190522","26,800","24,120","730점","12","달력/다이어리/연감"
"57","달력/다이어리/연감","Moleskine 2020 Star Wars Weekly Planner, 12m, Pocket, X-Wing, Hard Cover (3.5 X 5.5) (Other)","172838885","8053853600226","","Moleskine","Moleskine","20190320","33,400","33,400","2,340점","15","달력/다이어리/연감"
"58","달력/다이어리/연감","Notebook: Dot-Grid, Graph Grid, Lined, Blank Paper: Ruby Rwby: Journal Diary, 110 Pages, 7" X 10" (Notebook Journal) (Paperback)","132238872","9781984103987","","Lisa Fox","Createspace Independent Publishing Platform","20180125","10,100","8,280","420점","11","자기계발"
"59","달력/다이어리/연감","Notebook: Ruby RWBY: Journal Diary, 110 Lined pages, 7" x 10" (Paperback)","132221372","9781984107862","","Lisa Fox","Createspace Independent Publishing Platform","20180125","10,100","8,280","420점","11","자기계발"
"60","달력/다이어리/연감","Notebook: Ruby Rose Rwby: Journal Dot-Grid, Graph, Lined, Blank No Lined, Small Pocket Notebook Journal Diary, 120 Pages, 5.5" X (Paperback)","113912144","9781548851132","","Blake DV","Createspace Independent Publishing Platform","20170713","10,100","8,280","420점","11","자기계발"
"61","달력/다이어리/연감","Cool Cats Magnetic Bookmarks (Other)","112410955","9780735354302","","Galison","Galison","20180116","10,100","7,570","380점","39","건강/스포츠"
"62","달력/다이어리/연감","Clash of the Titians : Old Masters Trump Game (Cards)","74601507","9781780678467","","Mikkel Sommer Christensen","Laurence King Pub                       ","20160718","23,490","18,790","940점","11","게임/토이"
"63","달력/다이어리/연감","Play Van ABBE: Memory by Intuition: 60 Artworks from the Van Abbemuseum Collection (Other)","59562380","9789063692414","","Van Abbemuseum and BIS Publishers","Bis Pub                                 ","20110315","33,730","23,610","240점","0","예술/대중문화"
"64","달력/다이어리/연감","GRUFFALO SITTING 9  SOFT TOY","57167718","9780857577528","","NA","AURORA WORLD UK LTD","20110630","49,140","40,290","2,020점","32","달력/다이어리/연감"
"65","달력/다이어리/연감","Wild Things Journal (Hardcover)","42154175","9781568900995","","","Peaceable Kingdom Press","20021001","13,410","10,990","550점","0","달력/다이어리/연감"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
