﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국에세이","보통의 언어들","240886101","9791190786355","03810","김이나 지음","위즈덤하우스","20200527","14,500","13,050","720점","14254","에세이"
"2","한국에세이","오래 준비해온 대답","238162190","9791197021602","03810","김영하 지음","복복서가","20200429","17,500","15,750","870점","14048","에세이"
"3","한국에세이","애쓰지 않고 편안하게","240541088","9791130629636","03810","김수현 지음","놀(다산북스)","20200515","15,000","13,500","750점","10948","에세이"
"4","한국에세이","이상하고 자유로운 할머니가 되고 싶어","239873881","9791190030472","03810","무루(박서영) 지음","어크로스","20200512","14,000","12,600","700점","9138","에세이"
"5","한국에세이","좋은 말씀","238413712","9788952786005","03810","법정 지음, 맑고 향기롭게 엮음","시공사","20200508","17,000","15,300","850점","3679","에세이"
"6","한국에세이","1cm 다이빙","228695400","9791190299060","03810","태수.문정 지음","FIKA(피카)","20200121","13,500","12,150","670점","10218","에세이"
"7","한국에세이","돈지랄의 기쁨과 슬픔","240264667","9791197035203","02810","신예희 지음","드렁큰에디터","20200525","12,000","10,800","600점","1967","에세이"
"8","한국에세이","사랑 밖의 모든 말들","237764516","9788954671491","03810","김금희 지음","문학동네","20200423","13,500","12,150","670점","4037","에세이"
"9","한국에세이","거의없다의 방구석 영화관","240297373","9788960498426","03680","거의없다(백재욱) 지음","왼쪽주머니","20200515","15,000","13,500","750점","1324","에세이"
"10","한국에세이","이렇게 될 줄 몰랐습니다","238716709","9791186757581","03810","재수 지음","심플라이프","20200515","15,000","13,500","750점","2255","에세이"
"11","한국에세이","여행의 이유","188276096","9788954655972","03810","김영하 지음","문학동네","20190417","13,500","12,150","670점","71341","에세이"
"12","한국에세이","나는 나로 살기로 했다 (100만 부 기념 클래식 에디션)","235696342","9791187119845","03810","김수현 지음","마음의숲","20161125","13,800","12,420","690점","44613","에세이"
"13","한국에세이","아무튼, 메모","234798355","9791186602515","02810","정혜윤 지음","위고","20200315","12,000","10,800","600점","7828","에세이"
"14","한국에세이","문도선행록","240284339","9788982641442","03980","김미루 지음","통나무","20200511","32,000","28,800","1,600점","1422","에세이"
"15","한국에세이","밤은 이야기하기 좋은 시간이니까요","236708015","9791190630955","03810","이도우 지음","위즈덤하우스","20200331","15,000","13,500","750점","5489","에세이"
"16","한국에세이","피리 부는 여자들","238640806","9791197004728","03330","권사랑.서한나.이민경 지음","BOSHU","20200413","14,800","13,320","740점","2223","에세이"
"17","한국에세이","사랑한다고 상처를 허락하지 말 것","237402373","9791165340957","03810","김달 지음","비에이블","20200417","14,500","13,050","720점","6197","에세이"
"18","한국에세이","평일도 인생이니까","236953690","9788925569048","03810","김신지 지음","알에이치코리아(RHK)","20200410","17,000","15,300","850점","6116","에세이"
"19","한국에세이","거기에 가면 좋은 일이 생길 거예요","237917689","9791190786140","03810","구작가 지음","위즈덤하우스","20200420","14,500","13,050","720점","1683","에세이"
"20","한국에세이","김이나의 작사법","54828895","9788954635608","03810","김이나 지음","문학동네","20150319","15,800","14,220","790점","10941","에세이"
"21","한국에세이","이미 어쩔 수 없는 힘듦이 내게 찾아왔다면","236467886","9791196797720","03810","글배우 지음","강한별","20200327","13,500","12,150","670점","1742","에세이"
"22","한국에세이","오늘 밤은 굶고 자야지","234565562","9791160403640","03810","박상영 지음","한겨레출판","20200316","13,500","12,150","670점","4780","에세이"
"23","한국에세이","내 삶의 의미는 무엇인가","238145830","9791188912742","03180","이시형.박상미 지음","특별한서재","20200501","16,000","14,400","800점","3069","인문학"
"24","한국에세이","스스로 행복하라","223726675","9788946421158","03810","법정 지음","샘터사","20200106","12,000","10,800","600점","6402","에세이"
"25","한국에세이","혼자 사니 좋다","240518673","9791196946548","03810","서정희 지음","몽스북","20200518","14,900","13,410","740점","604","에세이"
"26","한국에세이","집안일이 귀찮아서 미니멀리스트가 되기로 했다","240885250","9791189856915","03810","에린남 지음","상상출판","20200525","14,000","12,600","700점","962","에세이"
"27","한국에세이","소란","235430270","9791188862634","03810","박연준 지음","난다","20200314","15,000","13,500","750점","3569","에세이"
"28","한국에세이","나에게 시간을 주기로 했다","235967896","9791190382182","03810","오리여인 지음","수오서재","20200401","13,800","12,420","690점","2883","에세이"
"29","한국에세이","어쩌면 내가 가장 듣고 싶었던 말 (리커버 양장본)","238621512","9788901242057","03810","정희재 지음","갤리온","20200427","15,000","13,500","750점","1124","에세이"
"30","한국에세이","생강빵과 진저브레드","236725942","9788934932659","03810","김지현 지음, 최연호 감수","비채","20200330","14,800","13,320","740점","1951","에세이"
"31","한국에세이","언어의 온도 (3주년 150만부 기념 에디션, 양장)","200631109","9791195522125","03810","이기주 지음","말글터","20160819","13,800","12,420","690점","56908","에세이"
"32","한국에세이","엄마도 엄마를 사랑했으면 좋겠어","237285281","9788968332562","03810","장해주 지음","허밍버드","20200407","13,800","12,420","690점","973","에세이"
"33","한국에세이","세상에 무해한 사람이 되고 싶어","240750185","9791190473217","03810","허유정 지음","뜻밖","20200520","13,800","12,420","690점","1248","에세이"
"34","한국에세이","보통의 존재 (10주년 기념 특별판)","239977112","9788993928037","03800","이석원 지음","달","20200511","12,000","10,800","600점","23293","에세이"
"35","한국에세이","월인정원, 밀밭의 식탁","238793439","9791185823539","03810","이언화 지음","남해의봄날","20200510","18,000","16,200","900점","774","에세이"
"36","한국에세이","지쳤거나 좋아하는 게 없거나","208151462","9791196797706","03810","글배우 지음","강한별","20190904","13,500","12,150","670점","9056","에세이"
"37","한국에세이","시를 잊은 그대에게 (리커버)","235401238","9788958628224","03810","정재찬 지음","휴머니스트","20200316","15,000","13,500","750점","24242","에세이"
"38","한국에세이","삐삐언니는 조울의 사막을 건넜어","237706048","9791160403725","03810","이주현 지음","한겨레출판","20200415","13,800","12,420","690점","2532","에세이"
"39","한국에세이","이제 막 독립한 이야기 : 소리 없이 누운 자리만 남았다","241006818","9791197032318","03810","지안 등 13명 지음","푸른약국","20200603","12,000","10,800","600점","134","소설/시/희곡"
"40","한국에세이","골든아워 1","168915737","9788965962823","04810","이국종 지음","흐름출판","20181002","17,800","16,020","890점","27364","에세이"
"41","한국에세이","백세 일기","237924844","9788934993001","03810","김형석 지음","김영사","20200413","14,800","13,320","740점","1389","에세이"
"42","한국에세이","더 사랑하면 결혼하고, 덜 사랑하면 동거하나요?","239776555","9791190313322","03810","정만춘 지음","웨일북","20200515","13,000","11,700","650점","295","에세이"
"43","한국에세이","안녕, 나의 순정 (여름에디션)","240816419","9791130628912","03810","이영희 지음","놀","20200327","16,000","14,400","800점","1845","에세이"
"44","한국에세이","노견일기 3","238603777","9791196688325","03810","정우열 지음","동그람이","20200504","15,000","13,500","750점","1480","에세이"
"45","한국에세이","지금 이대로 좋다 (2020 여름 리커버 에디션)","240343903","9791187297239","03810","법륜 지음, 박정은 그림","정토출판","20191030","14,800","13,320","740점","18305","에세이"
"46","한국에세이","쓸 만한 인간","202681004","9791189856502","03810","박정민 지음","상상출판","20190902","14,200","12,780","710점","7855","에세이"
"47","한국에세이","인간을 키우는 고양이","223423384","9791196447182","03810","하하하(haha ha) 원작, 길막이와 삼색이 감수","다독임북스","20200108","15,000","13,500","750점","3947","에세이"
"48","한국에세이","일간 이슬아 수필집","177251765","9791196589103","03810","이슬아 지음","헤엄","20181015","17,000","15,300","850점","12856","에세이"
"49","한국에세이","모월모일","235290336","9788954670920","03810","박연준 지음","문학동네","20200310","13,000","11,700","650점","3238","에세이"
"50","한국에세이","태어나줘서 고마워","237536771","9791156332848","03810","오수영 지음","다른","20200504","16,000","14,400","800점","681","에세이"
"51","한국에세이","슬픔을 공부하는 슬픔","162341433","9791160401967","03810","신형철 지음","한겨레출판","20180922","16,000","14,400","800점","37328","에세이"
"52","한국에세이","아무튼, 술","190025231","9791188343225","02810","김혼비 지음","제철소","20190507","12,000","10,800","600점","12005","에세이"
"53","한국에세이","내가 죽으면 장례식에 누가 와줄까 (너나들이 리커버 에디션)","225769904","9791188469468","03810","김상현 지음","필름(Feelm)","20200116","15,000","13,500","750점","12632","에세이"
"54","한국에세이","부부의 사계절","237527003","9791156028017","03810","박경자 지음, 손병두 엮음","행복에너지","20200521","17,000","15,300","850점","263","에세이"
"55","한국에세이","소설가의 귓속말","236543554","9791190492508","03810","이승우 지음","은행나무","20200331","13,500","12,150","670점","1035","에세이"
"56","한국에세이","마음의 결","189637491","9791196464110","03810","태희 지음","피어오름","20190508","13,800","12,420","690점","4413","에세이"
"57","한국에세이","첫 번째 초대","3007199","9788996196303","03040","윤미솔 지음, 장성은 그림","떠도는섬","20081225","12,000","10,800","600점","1729","에세이"
"58","한국에세이","박막례, 이대로 죽을 순 없다","192372285","9791190065672","03810","박막례.김유라 지음","위즈덤하우스","20190603","14,800","13,320","740점","13845","에세이"
"59","한국에세이","나의 비거니즘 만화","227344478","9791156758075","03810","보선 지음","푸른숲","20200130","18,800","16,920","940점","6631","에세이"
"60","한국에세이","영화와 시","236863679","9791196517182","04810","정지돈 지음","시간의흐름","20200406","15,000","13,500","750점","2708","에세이"
"61","한국에세이","운다고 달라지는 일은 아무것도 없겠지만","111556570","9791196075170","03810","박준 지음","난다","20170701","14,000","12,600","700점","28577","에세이"
"62","한국에세이","당신의 마음을 안아줄게요","184005785","9791196484248","03810","김지훈 지음","진심의꽃한송이","20190222","15,800","14,220","790점","3477","에세이"
"63","한국에세이","좋아하는 마음이 우릴 구할 거야","236515799","9791160803785","03810","정지혜 지음, 애슝 그림","휴머니스트","20200331","13,000","11,700","650점","1321","에세이"
"64","한국에세이","진짜 게으른 사람이 쓴 게으름 탈출법","228755375","9791190015097","03810","지이 지음","마인드빌딩","20200202","10,800","9,720","540점","3408","에세이"
"65","한국에세이","이유가 많으니 그냥이라고 할 수밖에","238286066","9791197023002","03810","을냥이 지음","스튜디오오드리","20200423","13,500","12,150","670점","2561","에세이"
"66","한국에세이","귀찮지만 행복해 볼까","234007632","9791189856847","03810","권남희 지음","상상출판","20200302","13,800","12,420","690점","3460","에세이"
"67","한국에세이","조식 : 아침을 먹다가 생각한 것들","231789373","9791190403535","03810","이다혜 지음","세미콜론","20200323","12,000","10,800","600점","1624","에세이"
"68","한국에세이","마음에 불을","235360049","9791196612474","03190","정회일 지음","열아홉","20200314","15,000","13,500","750점","872","에세이"
"69","한국에세이","어디서 무엇이 되어 다시 만나랴","589112","9788995717202","03810","김환기 지음","환기미술관","20050923","18,000","18,000","0점","6604","예술/대중문화"
"70","한국에세이","아침의 피아노","170075293","9791160401974","03810","김진영 지음","한겨레출판","20181005","13,000","11,700","650점","13092","에세이"
"71","한국에세이","나는 내 파이를 구할 뿐 인류를 구하러 온 게 아니라고","188136199","9791189932084","03800","김진아 지음","바다출판사","20190408","12,800","11,520","640점","3582","에세이"
"72","한국에세이","아무튼, 비건","174521622","9791186602447","02810","김한민 지음","위고","20181122","12,000","10,800","600점","5292","에세이"
"73","한국에세이","사람사전","232867314","9788968332470","03810","정철 지음","허밍버드","20200218","14,800","13,320","740점","2694","에세이"
"74","한국에세이","두 번째 초대","4009945","9788996196310","03040","윤미솔 지음","떠도는섬","20090525","12,000","10,800","600점","1479","에세이"
"75","한국에세이","거리를 두는 사람들","240510639","9791185324494","03810","손씨 지음","삶과지식","20200518","13,800","12,420","690점","117","에세이"
"76","한국에세이","모든 사람에게 좋은 사람일 필요는 없어","210421858","9791196764616","03810","김유은 지음","좋은북스","20190927","13,800","12,420","690점","4096","에세이"
"77","한국에세이","아무도 미워하지 않는 개의 죽음","140308859","9788936475611","03300","하재영 지음","창비","20180413","15,000","13,500","750점","2299","에세이"
"78","한국에세이","존재만으로 빛나는","232048374","9791196464141","03810","태희 지음","피어오름","20200123","13,500","12,150","670점","1589","에세이"
"79","한국에세이","작고 귀여운 나의 행복","240340578","9791162143308","03800","밀리카 지음","부크럼","20200512","13,800","12,420","690점","267","에세이"
"80","한국에세이","일기 쓰고 앉아 있네, 혜은","240612107","9791189385125","03810","윤혜은 지음","어떤책","20200525","14,000","12,600","700점","202","에세이"
"81","한국에세이","죽고 싶지만 떡볶이는 먹고 싶어","151362923","9791196394509","03810","백세희 지음","흔","20180620","13,800","12,420","690점","28458","에세이"
"82","한국에세이","하마터면 열심히 살 뻔했다","142315377","9788901223032","03810","하완 지음","웅진지식하우스","20180423","15,000","13,500","750점","15462","에세이"
"83","한국에세이","죽고 싶지만 떡볶이는 먹고 싶어 2","190542226","9791196394578","03810","백세희 지음","흔","20190503","13,800","12,420","690점","3849","에세이"
"84","한국에세이","태도의 말들","179751986","9791189683030","03800","엄지혜 지음","유유","20190204","14,000","12,600","700점","6061","에세이"
"85","한국에세이","조금 괴로운 당신에게 식물을 추천합니다","234065010","9791189932503","03810","임이랑 지음","바다출판사","20200221","13,000","11,700","650점","1945","에세이"
"86","한국에세이","하고 싶은 대로 살아도 괜찮아","138654683","9791186639702","03810","윤정은 지음, 마설 그림","애플북스","20180416","13,000","11,700","650점","2600","에세이"
"87","한국에세이","습관의 말들","233626138","9791189683320","03810","김은경 지음","유유","20200224","13,000","11,700","650점","1709","에세이"
"88","한국에세이","고요할수록 밝아지는 것들","190316672","9791187498384","03810","혜민 지음","수오서재","20181205","15,000","13,500","750점","21303","에세이"
"89","한국에세이","아침에는 죽음을 생각하는 것이 좋다","175522746","9791160560640","03100","김영민 지음","어크로스","20181130","15,000","13,500","750점","14771","인문학"
"90","한국에세이","여자 둘이 살고 있습니다","182281851","9791189709815","03810","김하나.황선우 지음","위즈덤하우스","20190222","14,800","13,320","740점","10238","에세이"
"91","한국에세이","여자로 살아가는 우리들에게","212906804","9788954658355","03810","요조.임경선 지음","문학동네","20191030","15,500","13,950","770점","4396","에세이"
"92","한국에세이","아무튼, 식물","187053420","9791188605071","02810","임이랑 지음","코난북스","20190325","12,000","10,800","600점","3882","에세이"
"93","한국에세이","나의 최소 취향 이야기","235828006","9791189856854","03810","신미경 지음","상상출판","20200323","14,000","12,600","700점","1336","에세이"
"94","한국에세이","우리의 사랑은 언제 불행해질까","221109570","9788950984304","03810","서늘한여름밤 지음","arte(아르테)","20191210","17,000","15,300","850점","1111","에세이"
"95","한국에세이","김민아의 코림일기","237540035","9791196977443","07800","김민아 지음, 이갈렙 그림","Storehouse","20200421","7,900","7,110","390점","289","에세이"
"96","한국에세이","월하의 마음","589110","9788995717219","03810","김향안 지음","환기미술관","20050923","18,000","18,000","0점","1366","에세이"
"97","한국에세이","무례한 사람에게 웃으며 대처하는 법","127698684","9788957369364","03810","정문정 지음","가나출판사","20180108","13,800","12,420","690점","25345","에세이"
"98","한국에세이","밤이 선생이다","27943790","9788954621496","03810","황현산 지음","난다","20130625","16,000","14,400","800점","17239","에세이"
"99","한국에세이","제 인생에 답이 없어요","198387926","9791190182645","03810","선바 지음","위즈덤하우스","20190725","12,000","10,800","600점","5108","에세이"
"100","한국에세이","참 소중한 너라서","175502639","9791196484224","03810","김지훈 지음","진심의꽃한송이","20181205","15,800","14,220","790점","5328","에세이"
"101","한국에세이","제법 안온한 날들","231789243","9788954670807","03810","남궁인 지음","문학동네","20200305","15,000","13,500","750점","2927","에세이"
"102","한국에세이","너는 다시 태어나려고 기다리고 있어","217448947","9791196589158","","이슬아 지음","헤엄","20191113","12,000","10,800","600점","5116","에세이"
"103","한국에세이","천 개의 공감","16371421","9788996773238","04800","김형경 지음","사람풍경","20120415","13,800","12,420","690점","6248","에세이"
"104","한국에세이","마음아, 넌 누구니","158926326","9788947543910","03810","박상미 지음","한국경제신문","20180801","14,000","12,600","700점","1418","에세이"
"105","한국에세이","커피와 담배","236785738","9791196517168","04810","정은 지음","시간의흐름","20200406","15,000","13,500","750점","2341","에세이"
"106","한국에세이","너를 만나고 나를 알았다","237770359","9791165340865","03810","이근대 지음, 소리여행 그림","마음서재","20200422","13,800","12,420","690점","582","에세이"
"107","한국에세이","바람이 수를 놓는 마당에 시를 걸었다","239958884","9791197038709","03810","공상균 지음","나비클럽","20200523","16,000","14,400","800점","473","에세이"
"108","한국에세이","그리너리 푸드 : 오늘도 초록","231789376","9791190403634","03810","한은형 지음","세미콜론","20200520","11,200","10,080","560점","489","에세이"
"109","한국에세이","골든아워 2","168915857","9788965962830","04810","이국종 지음","흐름출판","20181002","15,800","14,220","790점","19162","에세이"
"110","한국에세이","좋은지 나쁜지 누가 아는가","183901136","9791186900789","03810","류시화 지음","더숲","20190305","15,000","13,500","750점","21523","에세이"
"111","한국에세이","해장 음식 : 나라 잃은 백성처럼 마신 다음 날에는","231789372","9791190403542","03810","미깡 지음","세미콜론","20200323","12,000","10,800","600점","2017","에세이"
"112","한국에세이","소소하게 찬란하게","231393951","9791196946500","03800","오지영 지음","몽스북","20200210","15,500","13,950","770점","1446","에세이"
"113","한국에세이","어디까지나 제 생각입니다","147117738","9791188090273","03810","오마르 지음","레터프레스(letter-press)","20180515","13,800","12,420","690점","1817","에세이"
"114","한국에세이","문장수집가 : No.1 Love Myself","233451790","9791189096137","02190","아틀리에 드 에디토 지음","어반북스","20200217","18,500","16,650","920점","2615","에세이"
"115","한국에세이","모두와 잘 지내지 맙시다","208943962","9788965708629","03810","오마르 지음","팩토리나인","20190930","14,800","13,320","740점","627","에세이"
"116","한국에세이","아날로그를 그리다","240593969","9788993525793","03810","유림 지음","행복우물","20200615","15,000","13,500","750점","196","에세이"
"117","한국에세이","나는 87년생 초등교사입니다","239895947","9788934986355","03370","송은주 지음","김영사","20200501","15,000","13,500","750점","816","사회과학"
"118","한국에세이","서로 생긴 모습은 달라도 우리는 모두 친구","239953942","9788947545761","03810","안가연 지음, 포켓몬코리아 감수","마시멜로","20200525","14,000","12,600","700점","511","에세이"
"119","한국에세이","완벽하지 않은 것들에 대한 사랑","75436477","9791195322183","03810","혜민 지음, 이응견 그림","수오서재","20160203","14,800","13,320","740점","37852","에세이"
"120","한국에세이","멈추면, 비로소 보이는 것들","105352227","9791187498100","03810","혜민 지음, 이영철 그림","수오서재","20170315","14,800","13,320","740점","6280","에세이"
"121","한국에세이","빨강머리 앤이 하는 말","98147637","9788950965693","03810","백영옥 지음","arte(아르테)","20160715","19,800","17,820","990점","10448","에세이"
"122","한국에세이","다독임","235971121","9791188862658","03810","오은 지음","난다","20200328","14,000","12,600","700점","1593","에세이"
"123","한국에세이","사랑은 내 시간을 기꺼이 건네주는 것이다","232915266","9791190078085","03810","이기주 지음","황소북스","20200318","14,500","13,050","720점","1847","에세이"
"124","한국에세이","하루 5분의 초록","170479391","9791160801644","03480","한수정 지음","휴머니스트","20181017","13,500","12,150","670점","1266","에세이"
"125","한국에세이","당신의 섹스는 평등한가요?","237390863","9791196767419","03330","부너미 외 지음","와온","20200407","14,000","12,600","700점","655","사회과학"
"126","한국에세이","그 시절 우리가 사랑했던 장국영","24262217","9788965960676","03810","주성철 지음","흐름출판","20130401","15,000","13,500","750점","1097","에세이"
"127","한국에세이","결혼 뒤에 오는 것들","240791685","9791156758259","03810","영주 지음","푸른숲","20200521","14,800","13,320","740점","353","에세이"
"128","한국에세이","심신 단련","217449418","9791196589134","03810","이슬아 지음","헤엄","20191113","15,000","13,500","750점","2423","에세이"
"129","한국에세이","정확한 사랑의 실험","46985012","9788960902039","03810","신형철 지음","마음산책","20141001","16,000","14,400","800점","14362","에세이"
"130","한국에세이","알지 못하는 아이의 죽음","194498031","9788971999639","03300","은유 지음, 임진실 사진","돌베개","20190614","15,000","13,500","750점","5392","사회과학"
"131","한국에세이","노견일기 2","220680285","9791196688318","03810","정우열 지음","동그람이","20191223","15,000","13,500","750점","2063","에세이"
"132","한국에세이","나는 어른이 되어서도 가끔 울었다 (스페셜 에디션)","218989772","9788925566566","03810","투에고 지음","알에이치코리아(RHK)","20190517","14,000","12,600","700점","2568","에세이"
"133","한국에세이","그래도 괜찮은 하루","97188364","9788959138876","03810","구작가 글.그림","위즈덤하우스","20150217","15,800","14,220","790점","4312","에세이"
"134","한국에세이","참 애썼다 그것으로 되었다 (10만부 판매 기념 한정판 에디션)","216853378","","03800","정영욱 지음","부크럼","20191115","14,000","12,600","700점","4055","에세이"
"135","한국에세이","인생은 언제나 조금씩 어긋난다","234307450","9791130628837","03810","박애희 지음","수카","20200302","15,500","13,950","770점","900","에세이"
"136","한국에세이","인스타그램에는 절망이 없다","228680733","9791160403404","03330","정지우 지음","한겨레출판","20200120","15,000","13,500","750점","1701","사회과학"
"137","한국에세이","운명이다","190322834","9788971999462","04080","사람사는세상 노무현재단 엮음, 유시민 정리","돌베개","20190503","13,000","11,700","650점","2487","사회과학"
"138","한국에세이","어쩌다 파일럿","237508856","9791188296408","03810","정인웅 지음","루아크","20200420","18,500","16,650","920점","890","에세이"
"139","한국에세이","바른 발레 생활","238148788","9791196999773","03680","윤지영 지음","플로어웍스","20200424","15,000","13,500","750점","596","에세이"
"140","한국에세이","낮 12시, 책방 문을 엽니다","239370788","9791196380687","03810","박용희 지음","꿈꾸는인생","20200508","12,000","10,800","600점","199","에세이"
"141","한국에세이","을지로그림책","240899458","9791195754595","03810","김은정 지음","푸른북스","20200515","12,000","10,800","600점","53","에세이"
"142","한국에세이","혼자여서 완벽한 사람들","240599872","9791185469157","03810","한정연 지음","에이엠스토리(amStory)","20200520","13,500","12,150","670점","54","에세이"
"143","한국에세이","연필로 쓰기","186555394","9788954655699","03810","김훈 지음","문학동네","20190327","15,500","13,950","770점","7462","에세이"
"144","한국에세이","오늘은 이만 좀 쉴게요 (The Cat Edition)","218907021","9791162141786","03800","손힘찬 지음","부크럼","20191119","13,000","11,700","650점","4952","에세이"
"145","한국에세이","새는 날아가면서 뒤돌아보지 않는다","102221816","9791186900222","03810","류시화 지음","더숲","20170215","14,000","12,600","700점","20857","에세이"
"146","한국에세이","너에게만 좋은 사람이 되고 싶어 (스페셜 에디션)","235363232","9791196814304","03810","유귀선 지음, 다다 그림","스튜디오오드리","20191016","13,500","12,150","670점","3831","에세이"
"147","한국에세이","가기 전에 쓰는 글들","210392731","9791188862535","03810","허수경 지음","난다","20191003","16,000","14,400","800점","3265","에세이"
"148","한국에세이","태도에 관하여","171914349","9791160402001","03810","임경선 지음","한겨레출판","20181029","13,800","12,420","690점","11286","에세이"
"149","한국에세이","아무도 알려주지 않은 도서관 사서 실무","171790312","9791196507008","03810","강민선 지음","임시제본소","20181026","12,000","10,800","600점","3987","에세이"
"150","한국에세이","만약은 없다","86459905","9788954641500","03810","남궁인 지음","문학동네","20160704","14,000","12,600","700점","8189","에세이"
"151","한국에세이","사실, 내성적인 사람입니다","189358923","9788950980771","03810","남인숙 지음","21세기북스","20190430","18,800","16,920","940점","2606","에세이"
"152","한국에세이","나혜석, 글 쓰는 여자의 탄생","136533171","9788937436758","03810","나혜석 지음, 장영은 엮음","민음사","20180305","12,000","10,800","600점","3879","소설/시/희곡"
"153","한국에세이","바다에서는 베르사체를 입고 도시에서는 아르마니를 입는다","222634153","9788901238968","03810","장명숙 지음","웅진지식하우스","20200113","15,000","13,500","750점","835","에세이"
"154","한국에세이","담배와 영화","236814245","9791196517175","04810","금정연 지음","시간의흐름","20200406","15,000","13,500","750점","1471","에세이"
"155","한국에세이","우리가 우리이기 이전에","201798249","9791196182939","02800","안리타 지음","홀로씨의테이블","20190705","12,000","10,800","600점","2837","에세이"
"156","한국에세이","양준일 MAYBE","230957285","9791196601911","02680","양준일.아이스크림 지음","모비딕북스","20200214","18,000","16,200","900점","10249","에세이"
"157","한국에세이","혼자가 혼자에게 (Iceland Edition)","222094910","9791158161026","03810","이병률 지음","달","20190919","15,500","13,950","770점","12805","에세이"
"158","한국에세이","잊기 좋은 이름","194834950","9791170400011","03810","김애란 지음","열림원","20190705","16,000","14,400","800점","11055","에세이"
"159","한국에세이","축구를 하며 생각한 것들","195420885","9791188073382","03810","손흥민 지음","브레인스토어","20190712","18,000","16,200","900점","5586","에세이"
"160","한국에세이","법륜 스님의 행복","74412166","9788954637169","03810","법륜 지음, 최승미 그림","나무의마음","20160125","15,000","13,500","750점","23368","종교/역학"
"161","한국에세이","나는 간호사, 사람입니다","140022389","9788965706137","03310","김현아 지음","쌤앤파커스","20180409","14,000","12,600","700점","4886","에세이"
"162","한국에세이","내가 모르는 것이 참 많다","201798805","9791188862481","03810","황현산 지음","난다","20190808","25,000","22,500","1,250점","2470","에세이"
"163","한국에세이","혁명노트","229007992","9791159922862","03300","김규항 지음","알마","20200210","14,400","12,960","720점","1298","사회과학"
"164","한국에세이","정신과 박티팔 씨의 엉뚱하지만 도움이 되는 인간 관찰의 기술","234723958","9791190313247","03810","박티팔 지음","웨일북","20200314","13,000","11,700","650점","506","에세이"
"165","한국에세이","노무현 전집 세트 - 전6권","193585742","9788971999486","04080
","노무현 지음, 사람사는세상 노무현재단 엮음","돌베개","20190503","70,000","63,000","3,500점","757","사회과학"
"166","한국에세이","작지만 반짝반짝","238701582","9788950987589","03810","이공 지음","arte(아르테)","20200429","15,000","13,500","750점","207","에세이"
"167","한국에세이","제법 빵빵한 날들","240435738","9791197034305","03810","민승지 지음","레몬","20200515","14,000","12,600","700점","143","에세이"
"168","한국에세이","인생수업","31255286","9788984317413","03200","법륜 지음, 유근택 그림","휴(休)","20130927","13,000","11,700","650점","31652","종교/역학"
"169","한국에세이","청춘의 문장들","488087","9788989351559","03810","김연수 지음","마음산책","20040425","11,000","9,900","550점","11992","에세이"
"170","한국에세이","끌림","7332337","9788993928181","03810","이병률 지음","달","20100701","15,000","13,500","750점","14367","에세이"
"171","한국에세이","나의 문구 여행기","226938449","9788958077466","03810","문경연 지음","뜨인돌","20200117","18,800","16,920","940점","2587","에세이"
"172","한국에세이","마음사전","1697276","9788960900271","03810","김소연 지음","마음산책","20080120","15,000","13,500","750점","15689","에세이"
"173","한국에세이","기묘한 병 백과","220399684","9791190427456","03810","도밍 지음","위즈덤하우스","20191220","20,000","18,000","1,000점","1459","에세이"
"174","한국에세이","노견일기 1","203430773","9791196688301","03810","정우열 지음","동그람이","20190808","15,000","13,500","750점","2247","에세이"
"175","한국에세이","엄마, 오늘도 사랑해","106499852","9788959134991","03810","구작가 지음","위즈덤하우스","20170405","13,000","11,700","650점","3784","에세이"
"176","한국에세이","여행할 땐, 책","216146051","9791190382045","03810","김남희 지음","수오서재","20191111","13,500","12,150","670점","1478","에세이"
"177","한국에세이","광고천재 이제석","44881020","9788956252292","03810","이제석 지음","학고재","20140830","15,500","13,950","770점","5572","에세이"
"178","한국에세이","오전을 사는 이에게 오후도 미래다","206728290","9788965456230","03810","이국환 지음","산지니","20190910","15,000","13,500","750점","1303","에세이"
"179","한국에세이","실컷 울고 나니 배고파졌어요","236532293","9791161659534","03810","전대진 지음","넥서스BOOKS","20200401","13,000","11,700","650점","596","에세이"
"180","한국에세이","어쩌다 가방끈이 길어졌습니다만","194702287","9791189469450","03810","전선영 지음","꿈의지도","20190625","14,000","12,600","700점","1364","에세이"
"181","한국에세이","모네는 런던의 겨울을 좋아했다는데","212235366","9788961963633","03810","조민진 지음","아트북스","20191021","16,000","14,400","800점","780","에세이"
"182","한국에세이","그 순간 최선을 다했던 사람은 나였다","206062570","9791196557805","03810","김희영 지음","문학공방","20181214","13,800","12,420","690점","1142","에세이"
"183","한국에세이","바이러스와 인간","238238097","9788967357733","03510","이낙원 지음","글항아리","20200504","13,000","11,700","650점","209","에세이"
"184","한국에세이","나는 애틋해질 어느 날을 살고 있다","239869793","9788956253961","03810","이진선 지음","학고재","20200510","15,000","13,500","750점","457","에세이"
"185","한국에세이","케이채의 모험","239895475","9791187431183","03810","케이채 지음","호빵","20200501","16,500","14,850","820점","163","에세이"
"186","한국에세이","작은 기쁨 채집 생활","241084727","9791159350665","03810","김혜원 지음","인디고(글담)","20200601","15,000","13,500","750점","887","에세이"
