﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","환경/생태문제","글로벌 그린 뉴딜","229711578","9788937420351","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20200131","18,000","16,200","900점","2310","사회과학"
"2","환경/생태문제","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7835","역사"
"3","환경/생태문제","마르크스의 생태사회주의","198322522","9791190186056","93330","사이토 고헤이 지음, 추선영 옮김","두번째테제","20200130","28,000","25,200","1,400점","1398","사회과학"
"4","환경/생태문제","지구에 대한 의무","214121131","9791189864842","03300","스티븐 부라니 외 지음, 전리오.서현주.최민우 옮김","스리체어스","20191104","12,000","10,800","600점","447","사회과학"
"5","환경/생태문제","환경을 해치는 25가지 미신","232020255","9788957694633","03470","대니얼 B. 보트킨 지음, 박경선 옮김","개마고원","20200207","30,000","27,000","1,500점","174","과학"
"6","환경/생태문제","고기가 되고 싶어 태어난 동물은 없습니다","208558572","9788965292159","03300","박김수진 지음","씽크스마트","20190930","15,000","13,500","750점","322","사회과학"
"7","환경/생태문제","육식의 종말","326618","9788952717573","03840","제레미 리프킨 지음, 신현승 옮김","시공사","20020118","13,000","11,700","650점","11055","사회과학"
"8","환경/생태문제","그레타 툰베리의 금요일","209185864","9791170283713","03300","그레타 툰베리 외 지음, 고영아 옮김","책담","20190927","15,000","13,500","750점","2081","사회과학"
"9","환경/생태문제","오래된 미래","63821051","9788927806615","03810","헬레나 노르베리-호지 지음, 양희승 옮김","중앙books(중앙북스)","20150701","14,000","12,600","700점","13712","사회과학"
"10","환경/생태문제","에코사이드","225718551","9788959407224","03300","마리 모니크 로뱅 지음, 목수정 옮김","시대의창","20200122","19,800","17,820","990점","286","사회과학"
"11","환경/생태문제","로컬의 미래","170328393","9791185823348","03300","헬레나 노르베리 호지 지음, 최요한 옮김","남해의봄날","20181103","16,000","14,400","800점","1876","사회과학"
"12","환경/생태문제","이것이 모든 것을 바꾼다","74921094","9788932917689","03300","나오미 클라인 지음, 이순희 옮김","열린책들","20160615","33,000","29,700","1,650점","1521","사회과학"
"13","환경/생태문제","플레이스메이커스","231347959","9788998940140","03300","김정빈.어반트랜스포머 지음","픽셀하우스(Pixelhouse)","20200131","15,000","13,500","750점","110","사회과학"
"14","환경/생태문제","고릴라는 핸드폰을 미워해","12452763","9788993746068","03800","박경화 지음","북센스","20110715","12,000","10,800","600점","12332","사회과학"
"15","환경/생태문제","체르노빌의 목소리","11895132","9788996573104","03330","스베틀라나 알렉시예비치 지음, 김은혜 옮김","새잎","20110607","16,000","14,400","800점","4985","사회과학"
"16","환경/생태문제","핀란드 사람들은 왜 중고 가게에 갈까?","216824532","9791188366170","03300","박현선 지음","헤이북스","20191125","20,000","18,000","1,000점","621","사회과학"
"17","환경/생태문제","마지막 비상구","223289295","9791190422062","03300","제정임 엮음","오월의봄","20191231","25,000","22,500","1,250점","294","사회과학"
"18","환경/생태문제","지리 샘과 함께하는 시간을 걷는 인문학","213421631","9791160945089","03980","조지욱 지음","사계절","20191025","13,000","11,700","650점","654","청소년"
"19","환경/생태문제","에코페미니즘","233085824","9788936486518","93330","마리아 미스, 반다나 시바 외 지음","창비","20200214","25,000","22,500","1,250점","2015","사회과학"
"20","환경/생태문제","공기 파는 사회에 반대한다","191670949","9788962622805","03300","장재연 지음","동아시아","20190514","16,000","14,400","800점","3996","사회과학"
"21","환경/생태문제","지구가 뿔났다","26024191","9788998400033","43400","남종영 지음","꿈결","20130422","13,800","12,420","690점","3211","청소년"
"22","환경/생태문제","플라스틱 없는 삶","193565925","9788928645398","03300","윌 맥컬럼 지음, 하인해 옮김","북하이브(타임북스)","20190531","14,000","12,600","700점","1128","사회과학"
"23","환경/생태문제","모든 생명은 서로 돕는다","39554417","9788990449016","03300","해를 그리며 박종무 지음","리수","20140415","17,900","16,110","890점","2056","사회과학"
"24","환경/생태문제","녹색평론 통권 170호","223800810","9771976225902","","녹색평론 편집부 지음","녹색평론사","20200102","12,000","10,800","360점","126","인문학"
"25","환경/생태문제","전기 없이 우아하게","63937670","9791195450718","03830","사이토 겐이치로 지음, 이소담 옮김","티티","20150803","12,000","10,800","600점","1197","사회과학"
"26","환경/생태문제","기후위기와 자본주의","208154630","9788979661675","03300","조너선 닐 지음, 김종환 옮김","책갈피","20190921","20,000","18,000","1,000점","582","사회과학"
"27","환경/생태문제","야생동물병원24시","23896158","9788997137046","03490","전북대학교 수의과대학 야생동물의학실 지음","책공장더불어","20130215","11,000","9,900","550점","1205","과학"
"28","환경/생태문제","보살핌의 인문학","220626056","9788934999621","03120","","김영사","20191206","7,900","7,110","390점","197","인문학"
"29","환경/생태문제","지구를 빼앗지 마!","219590849","9791195554980","43400","김기범 지음","오르트","20191205","14,000","12,600","700점","437","청소년"
"30","환경/생태문제","북극곰은 걷고 싶다","4547189","9788984313521","03810","남종영 지음","한겨레출판","20090907","15,000","13,500","750점","2711","사회과학"
"31","환경/생태문제","왜 식량이 문제일까?","28811756","9788996914648","43300","캐슬린 게이 지음, 김영선 옮김, 윤병선 도움글","반니","20130715","12,000","10,800","600점","2099","청소년"
"32","환경/생태문제","인류세","168458165","9788993690569","03450","클라이브 해밀턴 지음, 정서진 옮김","이상북스","20180925","18,000","16,200","900점","1272","과학"
"33","환경/생태문제","클라이브 폰팅의 녹색 세계사","214164815","9788937443879","03900","클라이브 폰팅 지음, 이진아 외 옮김","민음사","20191025","28,000","25,200","1,400점","638","역사"
"34","환경/생태문제","김산하의 야생학교","86523965","9791187038092","03400","김산하 지음","갈라파고스","20160922","15,000","13,500","750점","825","사회과학"
"35","환경/생태문제","레이첼 카슨과 침묵의 봄","4409927","9788952212214","04080","김재호 지음","살림","20090801","9,800","8,820","490점","829","사회과학"
"36","환경/생태문제","자연은 왜 이런 선택을 했을까","14689528","9788996537144","03400","요제프 H. 라이히홀프 지음, 박병화 옮김","이랑","20120130","15,000","13,500","750점","1120","과학"
"37","환경/생태문제","1.5도, 생존을 위한 멈춤","222105404","9788964621332","03450","박재용 지음","뿌리와이파리","20191213","12,000","10,800","600점","402","과학"
"38","환경/생태문제","이러다 지구에 플라스틱만 남겠어","217427631","9788993746624","03300","강신호 지음","북센스","20191120","16,000","14,400","480점","632","사회과학"
"39","환경/생태문제","스마트시티, 더 나은 도시를 만들다","149044088","9791187601722","03530","앤서니 타운센드 지음, 도시이론연구모임 옮김","Mid(엠아이디)","20180601","19,000","17,100","950점","553","사회과학"
"40","환경/생태문제","인류세와 에코바디","216787396","9791157831630","03100","몸문화연구소 지음","필로소픽","20191129","16,500","14,850","820점","269","인문학"
"41","환경/생태문제","말, 살, 흙","170462165","9788976824592","93300","스테이시 앨러이모 지음, 윤준.김종갑 옮김","그린비","20181005","25,000","23,750","750점","1972","인문학"
"42","환경/생태문제","탈핵 학교","37811303","9788983716569","03300","김익중 외 지음","반비","20140311","18,000","16,200","900점","776","사회과학"
"43","환경/생태문제","자연과 지식의 약탈자들","218733","9788981630461","03330","반다나 시바 지음, 한재각 외 옮김","당대","20000120","9,000","8,100","450점","824","과학"
"44","환경/생태문제","녹색평론 통권 169호","214097502","9771976225902","","녹색평론 편집부 지음","녹색평론사","20191101","12,000","10,800","320점","85","인문학"
"45","환경/생태문제","작은 행성을 위한 몇 가지 혁명","186191993","9791187038412","03300","시릴 디옹 지음, 권지현 옮김","갈라파고스","20190314","13,000","11,700","650점","182","사회과학"
"46","환경/생태문제","우리는 자연의 일부입니다","226972898","9791188215386","43330","박병상 외 지음, 풀꽃세상 기획","철수와영희","20200125","12,000","10,800","600점","161","청소년"
"47","환경/생태문제","소농, 문명의 뿌리","75824890","9788997090549","03840","웬델 베리 지음, 이승렬 옮김","한티재","20160125","19,000","17,100","950점","344","인문학"
"48","환경/생태문제","우리가 몰랐던 유전자 조작 식품의 비밀","232363654","9788961412483","03510","후나세 슌스케 지음, 고선윤 옮김","중앙생활사","20200225","15,000","13,500","750점","687","건강/취미"
"49","환경/생태문제","대기오염 공정시험법주해","13215208","9788942570225","9","장철현 외 지음","동화기술","20100910","25,000","25,000","1,250점","36","대학교재/전문서적"
"50","환경/생태문제","스케일 : 생물.도시.기업의 성장과 죽음에 관한 보편 법칙","131768160","9788934981763","03400","제프리 웨스트 지음, 이한음 옮김","김영사","20180730","30,000","27,000","1,500점","2736","과학"
"51","환경/생태문제","인간 없는 세상","996425","9788925513614","03400","앨런 와이즈먼 지음, 이한중 옮김","랜덤하우스코리아","20071022","23,000","20,700","1,150점","3082","사회과학"
"52","환경/생태문제","사랑할까, 먹을까","176265795","9791160402162","03300","황윤 지음","휴(休)","20181217","15,000","13,500","750점","1411","사회과학"
"53","환경/생태문제","후쿠시마에 남겨진 동물들","24242349","9788997137053","03300","오오타 야스스케 지음, 하상련 옮김","책공장더불어","20130310","11,000","9,900","550점","2097","사회과학"
"54","환경/생태문제","1.5 그레타 툰베리와 함께","205353729","9791190178105","04300","한재각 엮음","한티재","20190902","10,000","9,000","500점","499","사회과학"
"55","환경/생태문제","묻다","185646722","9788997137367","03300","문선희 지음","책공장더불어","20190308","13,000","11,700","650점","1351","사회과학"
"56","환경/생태문제","세상은 보이지 않는 끈으로 연결되어 있다","97924969","9788946420434","04300","최원형 지음","샘터사","20161205","10,000","9,000","500점","680","사회과학"
"57","환경/생태문제","지구를 살리는 기발한 물건 10","198038993","9791160402681","03300","박경화 지음","한겨레출판","20190717","15,000","13,500","750점","2850","청소년"
"58","환경/생태문제","10대와 통하는 탈핵 이야기","37760994","9788993463507","43300","최열 외 지음","철수와영희","20140311","12,000","10,800","600점","1445","청소년"
"59","환경/생태문제","셰어링네이처","173346397","9791196102517","13400","조셉 바라트 코넬 지음, 장상욱.장상원 옮김","셰어링네이처","20181105","19,000","17,100","950점","596","사회과학"
"60","환경/생태문제","휴먼 에이지","108229652","9788954645201","03450","다이앤 애커먼 지음, 김명남 옮김","문학동네","20170517","18,800","16,920","940점","1244","인문학"
"61","환경/생태문제","생태적 경제기적","476080","9788987203638","03300","프란츠 알트 지음, 박진희 옮김","양문","20040301","9,000","8,100","450점","1321","사회과학"
"62","환경/생태문제","온 삶을 먹다","13461343","9788989646716","03840","웬델 베리 지음, 이한중 옮김","낮은산","20111015","15,000","13,500","750점","1194","사회과학"
"63","환경/생태문제","사라진, 버려진, 남겨진","175600363","9788964373163","04300","구정은 지음","후마니타스","20181130","17,000","15,300","850점","596","사회과학"
"64","환경/생태문제","즐거운 불편","17590254","9788990706324","03330","후쿠오카 켄세이 지음, 김경인 옮김","달팽이","20120616","13,000","11,700","650점","609","사회과학"
"65","환경/생태문제","사향고양이의 눈물을 마시다","98249464","9788997137237","03300","이형주 지음","책공장더불어","20161130","14,000","12,600","700점","785","사회과학"
"66","환경/생태문제","녹색상담소","180183239","9788996360070","03330","작은것이 아름답다 지음","작은것이아름답다","20190131","16,500","14,850","820점","281","사회과학"
"67","환경/생태문제","낙타는 왜 사막으로 갔을까","11197925","9788960511613","03400","최형선 지음","부키","20110325","16,000","14,400","800점","1161","과학"
"68","환경/생태문제","크리스 조던","181993848","9788996310754","03660","크리스 조던 지음, 인디고 서원 옮김","인디고서원","20190218","18,000","17,100","520점","480","사회과학"
"69","환경/생태문제","환경윤리","100049113","9791160870008","03190","조제프 R. 데자르댕 지음, 김명식.김완구 옮김","연암서가","20170120","25,000","25,000","0점","991","인문학"
"70","환경/생태문제","신재생에너지","4794840","9788934935445","03500","손재익, 강용혁 지음","김영사","20091016","9,900","8,910","490점","691","사회과학"
"71","환경/생태문제","대구","37607434","9788925552163","03900","마크 쿨란스키 지음, 박중서 옮김","알에이치코리아(RHK)","20140228","16,000","14,400","800점","561","인문학"
"72","환경/생태문제","우리를 둘러싼 바다","132130001","9788962631708","04450","레이첼 카슨 지음, 김홍옥 옮김","에코리브르","20180130","18,000","16,200","900점","1299","사회과학"
"73","환경/생태문제","원전을 멈춰라","11259389","9788993166309","03300","히로세 다카시 지음, 김원식 옮김","이음","20110401","12,000","10,800","600점","582","사회과학"
"74","환경/생태문제","자연과 인간","29083154","9788991706675","03300","가라타니 고진 지음, 조영일 옮김","비(도서출판b)","20130726","20,000","18,000","1,000점","686","사회과학"
"75","환경/생태문제","자연에서 멀어진 아이들","103853085","9791155360569","03470","리처드 루브 지음, 김주희.이종인 옮김","즐거운상상","20170303","16,800","15,120","840점","571","사회과학"
"76","환경/생태문제","대한민국 쓰레기 시멘트의 비밀","55249366","9788993690316","03300","최병성 지음","이상북스","20150416","16,000","14,400","800점","514","사회과학"
"77","환경/생태문제","인류세의 모험","100441842","9791195515691","03400","가이아 빈스 지음, 김명주 옮김","곰출판","20180419","25,000","22,500","1,250점","386","과학"
"78","환경/생태문제","미세먼지에 관한 거의 모든 것","187498753","9791186053133","03300","김동식.반기성 지음","프리스마","20190327","22,000","19,800","1,100점","155","사회과학"
"79","환경/생태문제","체르노빌 후쿠시마 한국","15805186","9788958624615","03300","강은주 지음","아카이브","20120312","15,000","13,500","750점","343","사회과학"
"80","환경/생태문제","바그다드 동물원 구하기","185662897","9788958077046","03840","로렌스 앤서니.그레이엄 스펜스 지음, 고상숙 옮김","뜨인돌","20190307","15,000","13,500","750점","507","에세이"
"81","환경/생태문제","그레타 툰베리와 함께하는 기후행동","213144887","9791190105026","03450","이순희.최동진 지음","빈빈책방","20191028","12,000","10,800","600점","930","사회과학"
"82","환경/생태문제","부국환경론","136879912","9788961844666","03530","박석순 지음","어문학사","20180330","18,000","16,200","900점","141","사회과학"
"83","환경/생태문제","공원 사수 대작전","198322687","9791189198985","03810","황두진 지음","반비","20191025","16,000","14,400","800점","318","인문학"
"84","환경/생태문제","게릴라 가드닝","14873724","9788975279928","14520","리처드 레이놀즈 지음, 여상훈 옮김","들녘","20120130","13,000","11,700","650점","404","사회과학"
"85","환경/생태문제","한 컷 만화로 보는 지구별 환경 지식","171198673","9788993746457","03530","하이문 그림, 오창길 글, 조승연 감수, (사)자연의벗연구소 기획","북센스","20181029","12,000","10,800","600점","385","사회과학"
"86","환경/생태문제","인간과 동물, 유대와 배신의 탄생","30571924","9788997137077","03300","웨인 파셀 지음, 전진경 옮김","책공장더불어","20130831","17,000","15,300","850점","299","과학"
"87","환경/생태문제","만드는 사람들","223405510","9788968801266","03500","박복선 외 지음, 크리킨디센터 전환교육연구소 기획·편집","교육공동체벗","20191223","12,000","10,800","600점","99","사회과학"
"88","환경/생태문제","미세먼지 클리어","198322619","9788950984700","04810","강양구 외 지음","arte(아르테)","20191127","10,000","9,000","500점","91","사회과학"
"89","환경/생태문제","농, 살림을 디자인하다","32767627","9788975276590","14520","임경수 지음","들녘","20131030","13,000","11,700","650점","488","과학"
"90","환경/생태문제","오직 하나뿐","117426995","9788961570923","03300","웬델 베리 지음, 배미영 옮김","이후","20170907","14,000","12,600","700점","321","사회과학"
"91","환경/생태문제","우주의 오아시스 지구","23180999","9788934961451","03300","빌 매키번 지음, 김승진 옮김","김영사","20130129","6,000","5,400","300점","198","사회과학"
"92","환경/생태문제","어쩌면 가장 위험한 이야기","220680363","9788993690682","03300","박병상 지음","이상북스","20191210","16,000","14,400","800점","81","사회과학"
"93","환경/생태문제","식사 혁명","187823531","9791187601968","03400","남기선 지음","Mid(엠아이디)","20190402","15,000","13,500","750점","203","사회과학"
"94","환경/생태문제","바다의 가장자리","139138919","9788962631760","04450","레이첼 카슨 지음, 김홍옥 옮김","에코리브르","20180326","18,000","16,200","900점","594","사회과학"
"95","환경/생태문제","생태논의의 최전선","3349383","9788991071650","03300","레베카 클로센 외 지음, 김철규 외 옮김","필맥","20090301","13,000","11,700","650점","221","사회과학"
"96","환경/생태문제","거의 모든 것의 탄소발자국","13631010","9788989831716","03300","마이크 버너스리 지음, 노태복 옮김","도요새","20111024","13,000","13,000","390점","210","사회과학"
"97","환경/생태문제","진보의 미래","667425","9788974430771","03340","헬레나 노르베리-호지.반다나 시바 외 지음, 홍수원 옮김","두레","20060630","12,800","11,520","640점","200","사회과학"
"98","환경/생태문제","편한 건 좋지만 지구도 지키고 싶어","222717348","9788957360385","","녹색연합 지음, 문신기 그림","프로젝트P","20191130","10,000","9,000","500점","30","사회과학"
"99","환경/생태문제","장인의 교육","209012901","9788968801235","03500","박복선 외 지음, 크리킨디센터 전환교육연구소 기획·편집","교육공동체벗","20190923","10,000","9,000","500점","55","사회과학"
"100","환경/생태문제","102톤의 물음","30928276","9791155250037","03300","에드워드 흄즈 지음, 박준식 옮김","낮은산","20130901","19,800","17,820","990점","168","사회과학"
"101","환경/생태문제","꿀벌과 인간","198273222","9791186202241","","루돌프 슈타이너 지음, 최혜경 옮김","푸른씨앗","20190708","20,000","20,000","1,000점","167","사회과학"
"102","환경/생태문제","핵을 넘다","104102358","9791186036303","03300","이케우치 사토루 지음, 홍상현 옮김","나름북스","20170311","15,000","13,500","750점","190","사회과학"
"103","환경/생태문제","그린레프트","27035986","9788961471787","03300","데렉 월 지음, 조유진 옮김","이학사","20130610","15,000","13,500","750점","219","사회과학"
"104","환경/생태문제","생태공동체 가비오타스 이야기","53811004","9788925555386","03300","앨런 와이즈먼 지음, 황대권 옮김","알에이치코리아(RHK)","20150306","15,000","13,500","750점","191","사회과학"
"105","환경/생태문제","기후변화와 세계정치","215102619","9791189946333","94340","서울대학교국제문제연구소 지음, 이태동 엮음","사회평론아카데미","20191031","20,000","20,000","600점","75","사회과학"
"106","환경/생태문제","후쿠시마에 산다","63822661","9791186036082","03300","신문 아카하타 사회부 지음, 홍상현 옮김","나름북스","20151222","15,000","13,500","750점","105","사회과학"
"107","환경/생태문제","한반도 환경대재앙, 샨샤댐","910590","9788992235167","03300","진재운 지음","산지니","20070420","15,000","13,500","750점","107","사회과학"
"108","환경/생태문제","이 곳만은 지키자, 그 후 12년","1700997","9788991555143","03530","김경애 지음, 현진오 감수","수류산방.중심","20071231","19,800","18,810","590점","70","사회과학"
"109","환경/생태문제","누가 지구를 죽였는가","31594788","9791195072507","03300","클라이브 해밀턴 지음, 홍상현 옮김","이책","20131001","15,000","13,500","750점","116","사회과학"
"110","환경/생태문제","탈원자력 사회로","95464686","9788933707203","03300","하세가와 코이치 지음, 김성란 옮김, 이시재 감수","일조각","20161101","18,000","18,000","180점","50","사회과학"
"111","환경/생태문제","농부의 인문학","221616984","9788980408962","03810","서정홍 지음, 치달 그림","우리교육","20191209","14,000","12,600","700점","72","에세이"
"112","환경/생태문제","지역 정치생태학","78793680","9788962913453","93980","권상철 지음","푸른길","20160309","18,000","16,200","900점","78","사회과학"
"113","환경/생태문제","강물의 숨소리가 그립다","26436304","9788925549064","03830","야마사키 미쓰아키 지음, 이정환 옮김","알에이치코리아(RHK)","20130510","12,000","10,800","600점","28","사회과학"
"114","환경/생태문제","미래를 살리는 씨앗","855470","9788989485476","03520","조제 보베 지음, 김민경 옮김","울력","20061120","11,000","9,900","550점","61","과학"
"115","환경/생태문제","인간과 환경의 커뮤니케이션","646671","9788984995888","03300","김용환 지음","커뮤니케이션북스","20060427","14,000","14,000","420점","56","대학교재/전문서적"
"116","환경/생태문제","환경재난과 지역사회의 변화","12956948","9788946053793","93340","김도균 지음","한울(한울아카데미)","20110920","19,000","19,000","190점","84","사회과학"
"117","환경/생태문제","비즈니스 관점에서 자원순환사회 바라보기","79305392","9788961844086","93320","박재흠.정성우.김대봉 지음","어문학사","20160315","14,000","12,600","700점","35","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
