﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문학 전문사전","임원경제지 정조지 1","250390638","9791189801250","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","33,000","29,700","1,650점","350","인문학"
"2","인문학 전문사전","그림으로 보는 세계문화상징사전","21037","9788972910657","93380","진 쿠퍼 지음, 이윤기 옮김","까치","19940501","25,000","22,500","1,250점","4132","인문학"
"3","인문학 전문사전","들뢰즈 개념어 사전","16033211","9788961950466","04300","아르노 빌라니 & 로베르 싸소 책임편집, 신지영 옮김","갈무리","20120331","35,000","31,500","1,750점","1048","사회과학"
"4","인문학 전문사전","알아두면 쓸데 있는 유쾌한 상식사전 1 : 일상생활 편","151599489","9791187440369","04030","조홍석 지음","트로이목마","20180630","14,500","13,050","720점","923","인문학"
"5","인문학 전문사전","임원경제지 정조지 2","250391854","9791189801267","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","33,000","29,700","1,650점","232","인문학"
"6","인문학 전문사전","임원경제지 정조지 4","250392961","9791189801281","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","33,000","29,700","1,650점","151","인문학"
"7","인문학 전문사전","임원경제지 정조지 3","250392883","9791189801274","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","33,000","29,700","1,650점","152","인문학"
"8","인문학 전문사전","악마 백과사전","43544936","9788964941416","04900","프레드 게팅스 지음, 강창헌 옮김","보누스","20140715","23,000","20,700","1,150점","1819","인문학"
"9","인문학 전문사전","고사성어 사전 : 한마디의 인문학","229486970","9791160803303","03190","김원중 엮음","휴머니스트","20200203","32,000","28,800","1,600점","614","인문학"
"10","인문학 전문사전","신 백과사전","43544793","9788964941409","04900","마이클 조던 지음, 강창헌 옮김","보누스","20140715","25,000","22,500","1,250점","1086","인문학"
"11","인문학 전문사전","한문 해석 사전","244103513","9791160804539","91700","김원중 엮음","휴머니스트","20200629","69,000","65,550","2,070점","517","인문학"
"12","인문학 전문사전","현대 문학.문화 비평 용어사전","206206","9788982811708","01800","조셉 칠더즈 & 게리 헨치 엮음, 황종연 옮김","문학동네","19990915","30,000","28,500","900점","1574","소설/시/희곡"
"13","인문학 전문사전","개념어 사전 (리커버)","224537144","9791160803211","03100","남경태 지음","휴머니스트","20191223","22,000","19,800","1,100점","1787","인문학"
"14","인문학 전문사전","우리말 철학사전 1","283537","9788942360086","94100","우리사상연구소 엮음","지식산업사","20010615","18,000","17,100","900점","433","대학교재/전문서적"
"15","인문학 전문사전","역사용어사전","55208362","9788952115119","91900","서울대학교 역사연구소 엮음","서울대학교출판문화원","20150315","150,000","150,000","4,500점","343","역사"
"16","인문학 전문사전","헤겔사전","3050051","9788991706224","93100","가토 히사타케 외 지음, 이신철 옮김","비(도서출판b)","20090108","80,000","72,000","4,000점","403","인문학"
"17","인문학 전문사전","맑스사전","13637515","9788991706231","93100","마토바 아키히로 외 3인 엮음, 오석철.이신철 옮김","비(도서출판b)","20111028","80,000","72,000","4,000점","368","인문학"
"18","인문학 전문사전","철학사전","17686766","9788991390706","94100","정영도 지음","이경","20120729","23,000","20,700","1,150점","108","인문학"
"19","인문학 전문사전","한국의 모든 지식","21836070","9788974835484","03900","김흥식 지음","서해문집","20121220","18,000","16,200","900점","317","인문학"
"20","인문학 전문사전","한자자원사전 1","144144124","9788994844527","94710","장영진 지음","심산","20180430","100,000","100,000","1,000점","70","인문학"
"21","인문학 전문사전","한자자원사전 2","144131685","9788994844534","94710","장영진 지음","심산","20180430","100,000","100,000","1,000점","64","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
