﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","미래학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88714","인문학"
"2","미래학","아날로그의 반격","112314933","9791160560213","03320","데이비드 색스 지음, 박상현.이승연 옮김","어크로스","20170630","16,800","15,120","840점","4314","경제경영"
"3","미래학","메타버스","257954281","9791189580575","03320","김상균 지음","플랜비디자인","20201218","17,000","15,300","850점","8637","경제경영"
"4","미래학","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38509","인문학"
"5","미래학","천하대혼돈","257831453","9788982226694","03300","슬라보예 지젝 지음, 강우성 옮김","경희대학교출판문화원(경희대학교출판부)","20201210","15,000","15,000","0점","327","사회과학"
"6","미래학","자본주의의 미래","256130942","9788972917281","93320","폴 콜리어 지음, 김홍식 옮김","까치","20201120","20,000","18,000","1,000점","1032","경제경영"
"7","미래학","AI 시대, 본능의 미래","257017369","9791191214253","03300","제니 클리먼 지음, 고호관 옮김","반니","20201210","18,000","16,200","900점","320","사회과학"
"8","미래학","아시아가 바꿀 미래","258990451","9788990247759","03320","파라그 카나 지음, 고영태 옮김","동녘사이언스","20210105","25,000","22,500","1,250점","228","경제경영"
"9","미래학","한배를 탄 지구인을 위한 가이드","259469976","9788934991045","03300","크리스티아나 피게레스.톰 리빗카낵 지음, 홍한결 옮김","김영사","20201228","16,800","15,120","840점","521","사회과학"
"10","미래학","초예측","181162857","9788901229614","03300","유발 하라리 외 지음, 오노 가즈모토 엮음, 정현옥 옮김","웅진지식하우스","20190208","17,000","15,300","850점","7487","사회과학"
"11","미래학","포스트 코로나 뉴노멀","257348656","9791196878818","03330","슬라보예 지젝.이택광 지음","비전C&F","20201210","14,000","12,600","700점","327","인문학"
"12","미래학","100세 인생","255863546","9791190555319","03330","린다 그래튼.앤드루 스콧 지음, 안세민 옮김","클","20201111","18,000","16,200","900점","1047","자기계발"
"13","미래학","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5335","사회과학"
"14","미래학","4차 산업혁명과 대안의 사회 1","258045440","9791188912957","03900","이도흠 지음","특별한서재","20201218","24,000","21,600","1,200점","295","인문학"
"15","미래학","지능혁명","118486754","9791195782734","90000","리옌훙 지음, 조재구 옮김","MCN미디어","20170923","25,000","22,500","1,250점","61","사회과학"
"16","미래학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2486","인문학"
"17","미래학","슈퍼 인텔리전스","100441871","9788972916321","93000","닉 보스트롬 지음, 조성진 옮김","까치","20170405","25,000","22,500","1,250점","2273","과학"
"18","미래학","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3212","인문학"
"19","미래학","아무도 죽지 않는 세상 (무선)","248046833","9791187313342","03470","이브 헤롤드 지음, 강병철 옮김","꿈꿀자유","20200730","20,000","18,000","1,000점","1352","과학"
"20","미래학","4차 산업혁명 시대 주인으로 살기","260105291","9791196963996","03300","김희용 지음","책연","20210101","13,000","11,700","650점","112","사회과학"
"21","미래학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","6009","사회과학"
"22","미래학","페미니즘 인공지능","191605002","9788993166880","","메러디스 브루서드 지음, 고현석 옮김","이음","20190510","15,000","13,500","750점","311","과학"
"23","미래학","글로벌 그린 뉴딜","229711578","9788937420351","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20200131","18,000","16,200","900점","2310","사회과학"
"24","미래학","AI 2045 인공지능 미래보고서","182433225","9791189653057","03320","일본경제신문사 지음, 서라미 옮김","반니","20190308","15,000","13,500","750점","1084","경제경영"
"25","미래학","제3의 물결","649758","9788970556703","03330","앨빈 토플러 지음, 원창엽 옮김","홍신문화사","20060530","17,000","15,300","850점","2657","경제경영"
"26","미래학","미래는 오지 않는다","198322385","9788932035598","03500","전치형.홍성욱 지음","문학과지성사","20190812","15,000","13,500","750점","677","과학"
"27","미래학","그림자 정부 - 경제편","2066533","9788973379590","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2106","경제경영"
"28","미래학","그림자 정부 - 정치편","2066525","9788973379583","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2136","경제경영"
"29","미래학","코로나19 이후의 미래","242652920","9788977285910","03320","이경상 지음","중원문화","20200612","17,800","16,910","510점","320","경제경영"
"30","미래학","기계는 어떻게 생각하고 학습하는가","175303445","9791162241387","93000","뉴 사이언티스트 외 지음, 김정민 옮김","한빛미디어","20181205","17,000","15,300","850점","1884","과학"
"31","미래학","그림자 정부 - 미래사회편","2066531","9788973379606","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","1703","경제경영"
"32","미래학","자동화 사회 1","190362750","9788955594164","","베르나르 스티글러 지음, 김지현.박성우.조형준 옮김","새물결","20190416","48,000","43,200","2,400점","506","사회과학"
"33","미래학","제4의 시대","257339057","9791165342586","03300","바이런 리스 지음, 이영래 옮김","쌤앤파커스","20201202","19,800","17,820","990점","153","사회과학"
"34","미래학","인공지능이 나하고 무슨 관계지?","210417606","9791162620274","03320","이장우 지음","올림","20191010","13,000","11,700","650점","96","경제경영"
"35","미래학","가상 현실의 탄생","176573351","9788932919423","03300","재런 러니어 지음, 노승영 옮김","열린책들","20181220","22,000","19,800","1,100점","259","사회과학"
"36","미래학","미래를 달리는 전기차 혁명","192182575","9791187654698","13300","배진용.도정국.김필수 지음","청춘미디어","20190430","15,000","13,500","750점","158","과학"
"37","미래학","소유의 종말","278587","9788937424755","03300","제레미 리프킨 지음, 이희재 옮김","민음사","20010525","22,000","19,800","1,100점","9063","사회과학"
"38","미래학","공감의 시대","7910287","9788937426896","03320","제레미 리프킨 지음, 이경남 옮김","민음사","20101010","33,000","29,700","1,650점","4826","사회과학"
"39","미래학","김대식의 인간 vs 기계","74920737","9788962621358","03400","김대식 지음","동아시아","20160412","18,000","16,200","900점","3389","인문학"
"40","미래학","인간은 필요 없다","75603243","9788959759507","03320","제리 카플란 지음, 신동숙 옮김","한즈미디어(한스미디어)","20160129","15,000","13,500","750점","2754","경제경영"
"41","미래학","이성적 낙관주의자","7601355","9788934940364","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20100819","29,000","26,100","1,450점","2658","인문학"
"42","미래학","수소 혁명","395959","9788937425059","03300","제레미 리프킨 지음, 이진수 옮김","민음사","20030115","20,000","18,000","1,000점","1495","사회과학"
"43","미래학","코로나 0년 초회복의 시작","247906082","9791190030656","03300","이원재 외 지음, LAB2050 기획","어크로스","20200905","17,800","16,020","890점","170","사회과학"
"44","미래학","미래문명을 이끌어갈 새로운 인간","53757","9788985961172","03220","법륜스님","정토출판","19981015","5,000","4,500","250점","1568","사회과학"
"45","미래학","지금 당장 당신의 SNS 계정을 삭제해야 할 10가지 이유","192774635","9788967356231","03300","재런 러니어 지음, 신동숙 옮김","글항아리","20190515","15,000","13,500","750점","487","사회과학"
"46","미래학","괴물신입 인공지능","232874405","9791190116183","03550","이재박 지음","Mid(엠아이디)","20200204","16,000","14,400","800점","763","경제경영"
"47","미래학","책임의 원칙","140986","9788930621403","93190","H. 요나스 지음, 이진우 옮김","서광사","19940901","18,000","16,200","900점","1245","대학교재/전문서적"
"48","미래학","인공 지능 기술 비평","205156630","9791128814181","93300","이재현 지음","커뮤니케이션북스","20190822","21,500","21,500","640점","147","사회과학"
"49","미래학","인공지능이 사회를 만나면","252411374","9791157832002","03100","몸문화연구소 지음","필로소픽","20200930","16,500","14,850","820점","78","인문학"
"50","미래학","신체 설계자","187388530","9788994142944","03500","애덤 피오리 지음, 유강은 옮김","미지북스","20190401","18,000","16,200","900점","338","과학"
"51","미래학","슈퍼 예측, 그들은 어떻게 미래를 보았는가","111986807","9788952778697","03320","필립 E. 테틀록.댄 가드너 지음, 이경남 옮김, 최윤식 감수","알키","20170623","20,000","18,000","1,000점","239","경제경영"
"52","미래학","네트워크 사회의 도래 (양장)","52514958","9788946049406","93330","마뉴엘 카스텔 지음, 김묵한.박행웅.오은주 옮김","한울(한울아카데미)","20141230","39,000","39,000","390점","82","사회과학"
"53","미래학","디지털 거버넌스","7792619","9788970137803","04300","조화순 지음","책세상","20100915","5,900","5,310","290점","113","사회과학"
"54","미래학","10년 후 대한민국, 4차 산업혁명 시대의 생산과 소비","107802363","9791156222682","03300","미래창조과학부 미래준비위원회 외 지음","지식공감","20170414","15,000","13,500","750점","161","사회과학"
"55","미래학","10년 후 대한민국 : 뉴노멀 시대의 성장전략","82667997","9791185346267","13320","미래창조과학부 미래준비위원회 외 지음","시간여행","20160415","15,000","13,500","750점","91","경제경영"
"56","미래학","대한민국, 어떻게 바꿀 것인가","253802389","9788961473736","03320","박진 지음","이학사","20201028","18,000","16,200","900점","47","경제경영"
"57","미래학","사물 인터넷과 사물 철학","257284552","9791128819407","93300","이재현 지음","커뮤니케이션북스","20201201","19,600","19,600","580점","107","사회과학"
"58","미래학","우주순환주기론","176778928","9791187349204","03330","유우찬 지음","대세","20190110","18,000","16,200","900점","18","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
