﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","물리학","관계의 과학","220648124","9788962623154","03400","김범준 지음","동아시아","20191210","15,000","13,500","750점","2618","과학"
"2","물리학","떨림과 울림","172998958","9788962622508","03400","김상욱 지음","동아시아","20181107","15,000","13,500","750점","30590","과학"
"3","물리학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17125","과학"
"4","물리학","미술관에 간 물리학자","229573782","9791187150640","03420","서민아 지음","어바웃어북","20200207","18,000","16,200","900점","998","과학"
"5","물리학","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15399","과학"
"6","물리학","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5169","과학"
"7","물리학","김상욱의 양자 공부","113801637","9788983718914","03420","김상욱 지음","사이언스북스","20171208","18,000","16,200","900점","14258","과학"
"8","물리학","일반물리학 제1권","54259905","9788971292679","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150305","28,000","28,000","280점","4236","대학교재/전문서적"
"9","물리학","모든 순간의 물리학","78256492","9788965703112","03400","카를로 로벨리 지음, 김현주 옮김, 이중원 감수","쌤앤파커스","20160226","12,000","10,800","600점","8352","과학"
"10","물리학","일반물리학 제2권","65260881","9788971292709","93420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150819","29,000","29,000","290점","3461","대학교재/전문서적"
"11","물리학","수학으로 들어가 과학으로 나오기","217735312","9791190149099","03400","리용러 지음, 정우석 옮김","하이픈","20191216","17,000","15,300","850점","954","과학"
"12","물리학","부분과 전체","89291363","9791195568758","93400","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20160820","16,800","15,120","840점","2927","과학"
"13","물리학","나우 : 시간의 물리학","194740678","9791189932176","93420","리처드 뮬러 지음, 장종훈.강형구 옮김, 이해심 감수","바다출판사","20190614","25,000","22,500","1,250점","1230","과학"
"14","물리학","보이는 세상은 실재가 아니다","139360242","9788965706205","03400","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20180409","16,000","14,400","800점","7578","과학"
"15","물리학","NEW 재미있는 물리여행","113882501","9791188260164","03420","루이스 캐럴 엡스타인 지음, 강남화 옮김","꿈결","20170728","29,000","26,100","1,450점","3749","과학"
"16","물리학","재밌어서 밤새읽는 물리 이야기","27143656","9788994418568","03420","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20130605","12,000","10,800","600점","4982","청소년"
"17","물리학","물리의 정석: 고전 역학 편","113801636","9788983718372","04420","레너드 서스킨드 & 조지 라보프스키 지음, 이종필 옮김","사이언스북스","20170818","18,500","16,650","920점","4408","과학"
"18","물리학","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","969","과학"
"19","물리학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10143","과학"
"20","물리학","세상물정의 물리학","63822227","9788962621150","03400","김범준 지음","동아시아","20150916","14,000","12,600","700점","3729","과학"
"21","물리학","그래비티 익스프레스","134946346","9791162203026","07400","조진호 글 그림","위즈덤하우스","20180222","21,000","18,900","1,050점","3146","과학"
"22","물리학","우주심과 정신물리학","110650","9788935700165","03420","이차크 벤토프 지음","정신세계사","19870901","10,000","9,000","500점","3712","과학"
"23","물리학","양자역학","186281170","9788993543810","93420","David J. Griffiths.Darrell F. Schroeter 지음, 최준곤 옮김","텍스트북스(TextBook)","20190301","32,000","32,000","960점","3944","대학교재/전문서적"
"24","물리학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"25","물리학","인류의 미래","191494869","9788934995371","03440","미치오 카쿠 지음, 박병철 옮김","김영사","20190503","24,000","21,600","1,200점","1200","과학"
"26","물리학","최무영 교수의 물리학 강의 : 전면개정판","179157260","9788979661583","03420","최무영 지음","책갈피","20190129","29,000","26,100","1,450점","2363","과학"
"27","물리학","세상에서 가장 쉬운 양자역학 수업","146881703","9791186900529","03420","리먀오 지음, 고보혜 옮김","더숲","20180522","13,000","11,700","650점","1745","과학"
"28","물리학","파인만의 여섯가지 물리 이야기","394933","9788988907412","03420","리처드 파인만 강의, 폴 데이비스 서문, 박병철 옮김","승산","20030106","12,000","10,800","600점","11780","과학"
"29","물리학","우주의 구조","570453","9788988907733","03420","브라이언 그린 지음, 박병철 옮김","승산","20050624","28,000","25,200","1,400점","6448","과학"
"30","물리학","파인만 씨, 농담도 잘하시네! 2","234261","9788983710451","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","9601","과학"
"31","물리학","어싱 : 땅과의 접촉이 치유한다","13145118","9788994139036","03510","클린턴 오버 지음, 김연주 옮김","히어나우시스템","20110915","17,000","17,000","850점","5587","건강/취미"
"32","물리학","김상욱의 과학공부","86654411","9788962621488","03400","김상욱 지음","동아시아","20160706","16,000","14,400","800점","7000","과학"
"33","물리학","아톰 익스프레스","175541256","9791162209769","07400","조진호 지음","위즈덤하우스","20181207","22,000","19,800","1,100점","2769","과학"
"34","물리학","물리의 정석: 양자 역학 편","144267929","9788983718884","04420","레너드 서스킨드.아트 프리드먼 지음, 이종필 옮김","사이언스북스","20180502","22,000","19,800","1,100점","3530","과학"
"35","물리학","최무영 교수의 물리학 이야기","184581109","9788963192932","03420","최무영 지음","북멘토(도서출판)","20190307","16,000","14,400","800점","366","과학"
"36","물리학","게임 개발자를 위한 물리","50311693","9788968481550","93000","데이비드 버그 & 브라이언 비발레츠 지음, Pope Kim.이정훈.문정균 옮김","한빛미디어","20150105","34,000","30,600","1,700점","238","컴퓨터/모바일"
"37","물리학","물리학자는 영화에서 과학을 본다","18261159","9788997379057","03400","정재승 지음","어크로스","20120718","15,000","13,500","750점","4001","과학"
"38","물리학","할리데이 일반물리학 문제풀이집","59458199","9788971292693","93420","J. Richard Christman 외 지음, 김인묵 옮김","범한서적","20150501","22,000","22,000","1,100점","1454","대학교재/전문서적"
"39","물리학","파인만의 물리학 강의 Volume 1, 양장본","516129","9788988907634","94420","리처드 파인만 강의, 로버트 레이턴.매슈 샌즈 지음, 박병철 옮김","승산","20040910","38,000","36,100","1,140점","5187","과학"
"40","물리학","현대 물리학과 동양사상","860166","9788971671634","03400","프리초프 카프라 지음, 김용정 외 옮김","범양사","20061201","29,000","27,550","1,450점","4660","과학"
"41","물리학","과학공화국 물리법정 1","487072","9788954401371","03420","정완상 지음","자음과모음","20040428","12,000","10,800","600점","2797","청소년"
"42","물리학","파인만의 물리학 강의 Volume 3","3729502","9788961390248","94420","로버트 레이턴 외 지음, 김충구 외 옮김","승산","20090512","30,000","28,500","1,500점","2831","과학"
"43","물리학","엄청나게 복잡하고 끔찍하게 재밌는 문제들","74921040","9791185435817","03410","토머스 포비 지음, 권혜승 옮김","반니","20160725","24,000","21,600","1,200점","1106","과학"
"44","물리학","현대물리학이 발견한 창조주","170243","9788935701537","03420","폴 데이비스 지음, 류시화 옮김","정신세계사","19880401","10,000","9,000","500점","1540","과학"
"45","물리학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6311","과학"
"46","물리학","퀀텀스토리","35000923","9791185435022","03420","짐 배것 지음, 박병철 옮김, 이강영 해제","반니","20140115","27,000","24,300","1,350점","1125","과학"
"47","물리학","스핀","126900428","9788998243081","03420","이강영 지음","계단","20180102","22,000","19,800","1,100점","2124","과학"
"48","물리학","차원의 모든 것","202802542","9791161960807","03420","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190815","18,000","16,200","900점","995","과학"
"49","물리학","누구나 이해할 수 있는 상대성 이론","96417166","9791195755684","03420","일본 뉴턴프레스 지음, 사토 가쓰히코 감수","아이뉴턴(뉴턴코리아)","20161115","22,000","19,800","1,100점","1671","과학"
"50","물리학","아인슈타인의 생각 실험실 1","7091320","9788960510814","03420","송은영 지음","부키","20100525","11,000","9,900","550점","535","청소년"
"51","물리학","하루하루의 물리학","111859297","9788952778819","03400","이기진 글.그림","시공사","20170621","15,000","13,500","750점","400","과학"
"52","물리학","슈뢰딩거의 고양이","86524237","9788984458215","03400","애덤 하트데이비스 지음, 강영옥 옮김","시그마북스","20170102","13,000","11,700","650점","576","과학"
"53","물리학","만화로 쉽게 배우는 전자기학","173009442","9788931587166","17650","Endo, Masamori 지음, 김소라 옮김, 신익호 감역","성안당","20180830","18,000","16,200","900점","676","과학"
"54","물리학","닐스 보어","55241288","9788998282226","03400","짐 오타비아니 지음, 김소정 옮김, 릴런드 퍼비스 그림, 이강환 감수","푸른지식","20150402","14,800","13,320","740점","561","과학"
"55","물리학","만화로 쉽게 배우는 유체역학","187479363","9788931587937","13530","Takei Masahiro 지음, 김영탁 옮김","성안당","20190327","17,000","15,300","850점","423","과학"
"56","물리학","만화로 쉽게 배우는 물리 : 빛 소리 파동","86562594","9788931579635","17420","Nitta Hideo 지음, 김선배.김진미 옮김","성안당","20160712","15,000","13,500","750점","154","과학"
"57","물리학","마음의 미래","56038183","9788934970576","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20150414","24,000","21,600","1,200점","4119","과학"
"58","물리학","빛의 물리학","41027910","9788956057439","03420","EBS 다큐프라임 [빛의 물리학] 제작팀 지음, 홍성욱 감수, EBS MEDIA 기획","해나무","20140520","16,000","14,400","800점","4095","과학"
"59","물리학","중고등학교 물리","194410910","9791161960760","03420","아이뉴턴 편집부 지음, 시미즈 아키라 외 협력, 와다 스미오 감수","아이뉴턴(뉴턴코리아)","20190615","18,000","16,200","900점","4370","과학"
"60","물리학","파인만의 물리학 강의 Volume 2","681524","9788988907849","94420","리처드 파인만.로버트 레이턴.매슈 샌즈 지음, 김인보 외 옮김, 이상민 감수","승산","20060901","40,000","38,000","1,200점","3307","과학"
"61","물리학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2548","과학"
"62","물리학","양자역학의 미래, 큐비즘이 슈뢰딩거의 고양이를 구하다","171021833","9791188704972","03420","한스 크리스천 폰 베이어 지음, 이억주.박태선 옮김","동아엠앤비","20181030","15,000","13,500","750점","435","과학"
"63","물리학","미래의 물리학","20007864","9788934958826","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20120927","28,000","25,200","1,400점","1941","과학"
"64","물리학","만화로 보는 이해하면 이상한 양자역학","179157251","9791156332213","03400","타냐 버브.제프리 버브 지음, 김성훈 옮김","다른","20190207","18,000","16,200","900점","566","과학"
"65","물리학","세상을 바꾼 물리","123484568","9788965822370","04400","원정현 지음","리베르스쿨","20171120","14,900","13,410","740점","510","과학"
"66","물리학","최신물리","98196507","9791185408095","93420","최종락.신병현 지음","청문각","20161215","25,000","24,250","0점","524","대학교재/전문서적"
"67","물리학","침묵하는 우주","191836263","9791189198343","03440","폴 데이비스 지음, 문홍규.이명현 옮김","사이언스북스","20190430","22,000","19,800","1,100점","580","과학"
"68","물리학","숨겨진 우주","1960231","9788983712141","03420","리사 랜들 지음, 김연중.이민재 옮김","사이언스북스","20080324","35,000","31,500","1,750점","1354","과학"
"69","물리학","맥스 테그마크의 유니버스","108214820","9788962621815","93400","맥스 테그마크 지음, 김낙우 옮김","동아시아","20170426","26,000","23,400","1,300점","1109","과학"
"70","물리학","생명, 경계에 서다","123549719","9788967354589","03400","짐 알칼릴리 & 존조 맥패든 지음, 김정은 옮김","글항아리사이언스","20171124","22,000","19,800","1,100점","1230","과학"
"71","물리학","상대성 이론이란 무엇인가?","189620026","9791170221777","03400","제프리 베네트 지음, 이유경 옮김","처음북스","20190517","15,000","13,500","750점","186","과학"
"72","물리학","최신 대학물리학 - 전2권","39060371","9788955268805","93420","Raymond A. Serway 외 지음, 대학물리학교재편찬위원회 옮김","북스힐","20140301","39,000","39,000","0점","1751","대학교재/전문서적"
"73","물리학","양자 혁명","39162636","9788972915614","93420","만지트 쿠마르 지음, 이덕환 옮김","까치","20140403","23,000","20,700","1,150점","1113","과학"
"74","물리학","불교와 양자역학","47258763","9788968491481","93220","빅 맨스필드 지음, 이중표 옮김","전남대학교출판부","20140926","15,000","13,500","750점","310","종교/역학"
"75","물리학","상대성이론은 처음이지?","216743211","9788963193373","03420","곽영직 지음","북멘토(도서출판)","20191118","14,000","12,600","700점","726","과학"
"76","물리학","아인슈타인 & 보어 : 확률의 과학 양자역학","857921","9788934921738","04400","이현경 지음","김영사","20061120","13,800","12,420","690점","598","과학"
"77","물리학","익숙한 일상의 낯선 양자 물리","195856077","9788965402480","03420","채드 오젤 지음, 하인해 옮김","프리렉","20190628","18,000","16,200","900점","300","과학"
"78","물리학","만화로 쉽게 배우는 열역학","93681815","9788931579895","17420","Harada Tomohiro 지음, 이도희 옮김","성안당","20161010","16,000","14,400","800점","205","과학"
"79","물리학","빙의는 없다","19918559","9788997484126","03400","김영우 지음","전나무숲","20121008","17,000","15,300","850점","364","건강/취미"
"80","물리학","만화로 쉽게 배우는 물리(역학)","185605840","9788931587784","17420
","Hideo Nitta 지음, 이창미 옮김, 이춘우 감수","성안당","20190225","17,000","15,300","850점","531","과학"
"81","물리학","양자역학의 세계","203978497","9788970448978","03420","가다야마 야수히사 지음, 김명수 옮김","전파과학사","20190812","13,000","12,350","650점","358","과학"
"82","물리학","만화로 쉽게 배우는 양자역학","205344912","9788931588361","17420","이시가와 겐지 지음, 이희천 옮김, Kawabata Kiyoshi 감수","성안당","20190823","18,000","16,200","900점","321","과학"
"83","물리학","현대물리학","221133470","9791132102250","93530","Arthur Beiser 외 지음, 장준성 외 옮김","한국맥그로힐","20200103","36,000","36,000","1,080점","2097","대학교재/전문서적"
"84","물리학","물리, 춤을 만나다","224574170","9791159712470","","에밀리 코츠 외 지음, 오기영 옮김","북스힐","20200110","18,000","18,000","180점","40","과학"
"85","물리학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8619","과학"
"86","물리학","스케일 : 생물.도시.기업의 성장과 죽음에 관한 보편 법칙","131768160","9788934981763","03400","제프리 웨스트 지음, 이한음 옮김","김영사","20180730","30,000","27,000","1,500점","2706","과학"
"87","물리학","물리가 쉬워지는 미적분","151345010","9788963221359","04410","나가노 히로유키 지음, 위정훈 옮김, 김범준 감수","비전비엔피(비전코리아,애플북스)","20180620","23,000","20,700","1,150점","2083","과학"
"88","물리학","날마다 천체 물리","135389438","9788983717771","03440","닐 디그래스 타이슨 지음, 홍승수 옮김","사이언스북스","20180228","12,500","11,250","620점","2554","과학"
"89","물리학","커피 얼룩의 비밀","174241979","9791187601821","03420","송현수 지음","Mid(엠아이디)","20181116","15,000","13,500","750점","823","과학"
"90","물리학","양자역학의 법칙","13864001","9788959792511","13400","Transnational College of LEX 지음, 강현정 옮김, 곽영직 감수","Gbrain(지브레인)","20111122","39,000","35,100","1,950점","1832","과학"
"91","물리학","E=mc²","44299553","9788901165851","03400","데이비드 보더니스 지음, 김희봉 옮김","웅진지식하우스","20140725","17,000","15,300","850점","3747","과학"
"92","물리학","세상에서 가장 재미있는 물리학","903711","9788958200871","07420","아트 후프만 지음, 전영택 옮김, 래리 고닉 그림","궁리","20070402","10,000","9,000","500점","1499","과학"
"93","물리학","스티븐 호킹의 블랙홀","138159825","9788962622232","03420","스티븐 호킹 지음, 이종필 옮김/해설","동아시아","20180328","9,500","8,550","470점","1044","과학"
"94","물리학","시민의 물리학","156530778","9791188569052","03420","유상균 지음","플루토","20180801","16,500","14,850","820점","652","과학"
"95","물리학","파인만의 물리학 강의 Volume 1-1, 반양장본","516475","9788988907641","94420","리처드 파인만 강의, 로버트 레이턴.매슈 샌즈 지음, 박병철 옮김","승산","20040910","18,000","17,100","900점","1861","과학"
"96","물리학","현대 물리학 3대 이론","34006986","9788955378818","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20131210","18,000","16,200","900점","1996","과학"
"97","물리학","찻잔 속 물리학","139195691","9791188850068","03400","헬렌 체르스키, 하인해","북라이프","20180331","16,800","15,120","840점","986","과학"
"98","물리학","우발과 패턴","45197856","9788952771902","03420","마크 뷰캐넌 지음, 김희봉 옮김","시공사","20140820","16,000","14,400","800점","1616","과학"
"99","물리학","우주, 시간, 그 너머","108225797","9788925561493","03400","크리스토프 갈파르 지음, 김승욱 옮김","알에이치코리아(RHK)","20170424","28,000","25,200","1,400점","787","과학"
"100","물리학","대학물리학 - 전2권","104416543","9791159710575","93420","Raymond A. Serway 외 지음, 대학물리학 교재편찬위원회 옮김","북스힐","20170302","45,000","45,000","0점","865","대학교재/전문서적"
"101","물리학","과학하고 앉아있네 3","63038558","9788962621075","04400","원종우.김상욱 지음","동아시아","20150715","7,500","6,750","370점","1251","과학"
"102","물리학","나의 행복한 물리학 특강","17522143","9788934957843","03420","월터 르윈 지음, 고중숙 옮김","김영사","20120614","19,000","17,100","950점","1257","과학"
"103","물리학","괴짜물리학","82288485","9791185459431","03400","렛 얼레인 지음, 정훈직 옮김, 이기진 감수","북라이프","20160430","16,800","15,120","840점","847","과학"
"104","물리학","프린키피아 제1권","155530","9788981720919","94420","아이작뉴턴 지음, 이무현 옮김","교우사(교재)","19980210","22,000","22,000","660점","1273","대학교재/전문서적"
"105","물리학","케네스 포드의 양자물리학 강의","133548434","9788955614633","03400","케네스 W. 포드 지음, 김명남 옮김","바다출판사","20180209","17,500","15,750","870점","518","과학"
"106","물리학","물리학은 처음인데요","113801809","9791187525646","03400","마쓰바라 다카히코 지음, 이인호 옮김","행성B(행성비)","20180130","16,000","14,400","800점","1132","과학"
"107","물리학","천국의 문을 두드리며","71621736","9788983716798","09420","리사 랜들 지음, 이강영 옮김","사이언스북스","20151215","33,000","29,700","1,650점","896","과학"
"108","물리학","과학하고 앉아있네 4","74920588","9788962621334","04400","원종우.김상욱 지음","동아시아","20160323","7,500","6,750","370점","877","과학"
"109","물리학","세상에서 가장 쉬운 상대성이론","125174599","9788962451436","03400","박홍균 지음, 배민경 그림","이비락","20171129","15,000","13,500","750점","601","과학"
"110","물리학","조선과학왕조실록 물리편 1","2811410","9788991215986","44420","정완상 지음, 정일문 그림","이치사이언스","20081105","8,800","8,800","440점","425","과학"
"111","물리학","대학기초물리학","52973551","9791195370603","93420","윤진희.차동우 지음","테크미디어","20141031","20,000","20,000","600점","535","대학교재/전문서적"
"112","물리학","패러데이와 맥스웰","56868881","9791185435343","03400","낸시 포브스.배질 마혼 지음, 박찬.박술 옮김","반니","20150515","23,000","20,700","1,150점","1780","과학"
"113","물리학","파인만의 물리학 길라잡이","866233","9788988907894","94420","리처드 파인만 외 지음, 박병철 옮김","승산","20061218","15,000","13,500","750점","1144","과학"
"114","물리학","일반물리학","187402072","9791159711893","93420","Raymond A. Serway 지음, 일반물리학교재 편찬위원회 옮김","북스힐","20190305","40,000","40,000","1,200점","1466","대학교재/전문서적"
"115","물리학","상대성의 특수이론과 일반이론","18020399","9788997751020","03420","알베르트 아인슈타인 지음, 이주명 옮김","필맥","20120710","12,000","10,800","600점","1041","과학"
"116","물리학","나, 스티븐 호킹의 역사","31162296","9788972915539","03400","스티븐 윌리엄 호킹 지음, 전대호 옮김","까치","20130910","16,000","14,400","800점","647","과학"
"117","물리학","1억배 빠른 양자 컴퓨터가 온다","141075663","9788997924387","93000","니시모리 히데토시.오오제키 마사유키 지음, 신상재 옮김","로드북","20180416","15,000","13,500","750점","323","과학"
"118","물리학","불멸의 원자","86507387","9788983717153","03420","이강영 지음","사이언스북스","20160630","18,500","16,650","920점","735","과학"
"119","물리학","전체와 접힌 질서","7583813","9788956633367","03400","데이비드 봄 지음, 이정민 옮김","시스테마","20100726","17,000","15,300","850점","1808","과학"
"120","물리학","원서보다 먼저 읽는 영어로 물리학","30429330","9788960513327","14740","원서읽기연구소 지음","이다새(부키)","20130821","20,000","18,000","1,000점","922","외국어"
"121","물리학","클래식 파인만","131137074","9788983718945","03990","리처드 파인만 & 랠프 레이턴 지음, 김희봉 & 홍승우 옮김","사이언스북스","20180119","22,000","19,800","1,100점","2055","과학"
"122","물리학","일상적이지만 절대적인 양자역학지식 50","83921184","9791185435770","03400","조앤 베이커 지음, 배지은 옮김","반니","20160525","13,000","11,700","650점","643","과학"
"123","물리학","NO BULLSHIT 수학 & 물리 가이드","211987519","9791156644644","93500","Ivan Savov 지음, 권기영 옮김","한빛아카데미(교재)","20191031","28,000","25,200","1,400점","472","과학"
"124","물리학","원자핵에서 핵무기까지","205184206","9791160074024","03420","다다 쇼 지음, 이지호 옮김, 정완상 감수","한즈미디어(한스미디어)","20190827","15,000","13,500","750점","409","과학"
"125","물리학","한 권으로 이해하는 양자물리의 세계","210873896","9791159712135","03420","브라이언 크레그 지음, 박지웅 옮김","북스힐","20191025","18,000","18,000","900점","128","과학"
"126","물리학","그림으로 보는 상대성 이론과 양자역학","27655986","9788972915508","03400","스티븐 L. 맨리 글, 스티븐 포니어 그림, 김동광 옮김","까치","20130620","13,000","11,700","650점","550","과학"
"127","물리학","내 생애 한 번은, 상대성이론 이해하기","149457732","9788993784602","03420","크리스토프 갈파르 지음, 송근아 옮김","인간희극","20180625","9,800","8,820","490점","194","과학"
"128","물리학","상대성 이론, 그 후 100년","563309","9788958200321","03400","정재승 기획, 김제완 외 14인 지음","궁리","20050528","10,000","9,000","500점","475","과학"
"129","물리학","과학공화국 물리법정 7","985341","9788954414616","04420","정완상 지음","자음과모음","20070925","14,500","13,050","720점","581","청소년"
"130","물리학","대칭과 아름다운 우주","14504639","9788961390439","03410","리언 레더먼.크리스토퍼 힐 지음, 안기연 옮김","승산","20120102","20,000","18,000","1,000점","702","과학"
"131","물리학","고체물리학","183600049","9788993543780","93420","Charles Kittel 지음, 우종천 외 옮김","텍스트북스(TextBook)","20190215","43,000","43,000","1,290점","378","대학교재/전문서적"
"132","물리학","황제의 새마음 -상","174168","9788973002962","93500","로저 펜로즈 지음, 박승수 옮김","이화여자대학교출판문화원","19961230","12,000","12,000","360점","458","과학"
"133","물리학","LHC, 현대 물리학의 최전선","44680364","9788983719607","03420","이강영 지음","사이언스북스","20140704","29,500","26,550","1,470점","747","과학"
"134","물리학","보이지 않는 세계","17315849","9788958625018","03420","이강영 지음","휴머니스트","20120601","18,000","16,200","900점","572","과학"
"135","물리학","대통령을 위한 에너지 강의","44510895","9788952228895","03400","리처드 뮬러 지음, 장종훈 옮김, 허은녕 감수","살림","20140805","15,000","13,500","750점","398","과학"
"136","물리학","상대성이란 무엇인가","11503422","9788934950646","04420","알베르트 아인슈타인 지음, 고중숙 옮김, 브라이언 그린 서문","김영사","20110425","16,000","14,400","800점","502","과학"
"137","물리학","백미러 속의 우주","60514079","9788956055848","03400","데이브 골드버그 지음, 박병철 옮김","해나무","20150605","20,000","19,000","600점","530","과학"
"138","물리학","누구나 물리","194700161","9788959795246","04420","게르트 브라우네 지음, 정인회 옮김, 곽영직 감수","Gbrain(지브레인)","20190627","25,000","22,500","1,250점","135","과학"
"139","물리학","열 물리학","38754038","9788964211793","93420","Stephen J. Blundell 지음, 이재우 외 옮김","한티미디어","20140228","32,000","32,000","0점","821","대학교재/전문서적"
"140","물리학","파이온에서 힉스 입자까지","23576201","9788952223081","04080","이강영 지음","살림","20130205","9,800","8,820","490점","368","과학"
"141","물리학","드로잉 피직스","191625902","9791188840038","03420","돈 레몬스 지음, 강남화 옮김","레몬컬쳐","20190515","18,000","16,200","900점","187","과학"
"142","물리학","수학없는 물리 해답집 (11판)","15607884","9788997570010","93420","Paul G. Hewitt 지음, 엄정인 외 옮김","홍릉(홍릉과학출판사)","20120225","13,000","13,000","650점","423","대학교재/전문서적"
"143","물리학","초끈이론: 아인슈타인의 꿈을 찾아서","519619","9788952202901","04080","박재모.현승준 지음","살림","20040930","4,800","4,320","240점","408","과학"
"144","물리학","재밌어서 밤새읽는 소립자 이야기","63822177","9788994418964","03420","다케우치 카오루 지음, 조민정 옮김, 정성헌 감수","더숲","20151221","12,000","10,800","600점","401","청소년"
"145","물리학","빛보다 느린 세상","79056781","9791185104638","03420","최강신 지음","Mid(엠아이디)","20160308","18,000","16,200","900점","310","과학"
"146","물리학","기초전자기학","24386","9788909009249","93560","DAVID J.GRIFFITHS","교학사","19920101","14,000","12,600","700점","329","과학"
"147","물리학","현대천체물리학 PART 3 : 은하와 우주","3546296","9788988247488","93440","Bradly W.Caroll 지음, 강영운 외 옮김","청범출판사","20090425","29,000","29,000","0점","413","과학"
"148","물리학","작은 우주, 아톰","12974681","9788932915296","93420","아이작 아시모프 지음, 안준호 옮김","열린책들","20110830","15,000","13,500","750점","174","과학"
"149","물리학","우연에 가려진 세상","130843992","9791187601562","93430","최강신 지음","Mid(엠아이디)","20180118","18,000","16,200","900점","216","과학"
"150","물리학","스핀은 돈다","184540711","9791185949222","93420","토모나가 신이치로 지음, 윤라현 옮김","참과학(성종언)","20190220","15,000","15,000","150점","134","과학"
"151","물리학","물리법칙의 발견","13227295","9788991195486","93420","블라트코 베드럴 지음, 손원민 옮김","모티브북","20110922","19,000","17,100","950점","195","과학"
"152","물리학","양자역학","187442943","9791159711664","93420","박환배 지음","북스힐","20190305","23,000","23,000","1,150점","87","대학교재/전문서적"
"153","물리학","마음의 그림자","39575262","9788961390552","93400","로저 펜로즈 지음, 노태복 옮김","승산","20140414","28,000","25,200","1,400점","567","과학"
"154","물리학","물리학으로 풀어보는 세계의 구조","202813192","9791170221920","03400","마쓰바라 다카히코 지음, 한진아 옮김","처음북스","20190825","13,000","11,700","650점","74","과학"
"155","물리학","과학적 신념은 어디에서 오는가","212909969","9788970449074","03420","막스 플랑크 지음, 이정호 옮김","전파과학사","20191021","13,000","12,350","650점","246","과학"
"156","물리학","핵을 넘다","104102358","9791186036303","03300","이케우치 사토루 지음, 홍상현 옮김","나름북스","20170311","15,000","13,500","750점","190","사회과학"
"157","물리학","한 권으로 끝내는 물리","93079539","9788959794737","13450","폴 지체비츠 지음, 곽영직 옮김","Gbrain(지브레인)","20161010","35,000","31,500","1,750점","216","과학"
"158","물리학","Science 101 물리학","6919242","9788991215153","04000","배리 파커 지음, 손영운 옮김","이치사이언스","20100428","14,000","14,000","700점","221","과학"
"159","물리학","우연과 혼돈","240890","9788973004065","93470","다비드 뤼엘 지음, 안창림 옮김","이화여자대학교출판문화원","20000630","6,500","6,500","190점","111","대학교재/전문서적"
"160","물리학","초대칭성 물리학 입문","451647","9788988247174","93420","오선근 지음","청범출판사","20031210","25,000","25,000","0점","130","과학"
"161","물리학","젭토스페이스","100052758","9791160800043","03420","잔 프란체스코 주디체 지음, 김명남 옮김","휴머니스트","20170109","20,000","18,000","1,000점","74","과학"
"162","물리학","대학물리학 해설집","201248440","9791159712272","93420","Raymond A. Serway 지음, 대학물리학교재편찬위원회 옮김","북스힐","20190720","18,000","18,000","0점","1078","대학교재/전문서적"
"163","물리학","광속불변의 원리 이해","168773188","9791162226957","03400","곽경도 지음","좋은땅","20180913","12,000","10,800","600점","33","과학"
"164","물리학","민음 바칼로레아 물체와 에너지 세트 - 전5권","232057471","9791158886165","04000","피에르 라즐로 외 지음, 김성희 외 옮김","민음인","20200207","16,250","14,630","810점","19","청소년"
