﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","호러.공포소설","그 환자","248175365","9791196756949","03840","재스퍼 드윗 지음, 서은원 옮김","시월이일","20200812","14,000","12,600","700점","4609","소설/시/희곡"
"2","호러.공포소설","칵테일, 러브, 좀비","237368570","9791190174756","03810","조예은 지음","안전가옥","20200413","10,000","9,000","500점","6348","소설/시/희곡"
"3","호러.공포소설","프랑켄슈타인","2214732","9788931005929","03840","메리 셸리 지음, 임종기 옮김","문예출판사","20080530","11,000","9,900","550점","1773","소설/시/희곡"
"4","호러.공포소설","즈우노메 인형","254090899","9788950982706","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20201021","15,000","13,500","750점","819","소설/시/희곡"
"5","호러.공포소설","검은 집","224302","9788979196184","03830","기시 유스케 지음","창해","20040815","14,000","12,600","700점","10255","소설/시/희곡"
"6","호러.공포소설","우리가 불 속에서 잃어버린 것들","242912518","9791190885157","03870","마리아나 엔리케스 지음, 엄지영 옮김","현대문학","20200622","15,000","13,500","750점","860","소설/시/희곡"
"7","호러.공포소설","하워드 필립스 러브크래프트","37507904","9788972756682","04840","H. P. 러브크래프트 지음, 김지현 옮김","현대문학","20140310","16,000","14,400","800점","2567","소설/시/희곡"
"8","호러.공포소설","야시","689224","9788901060019","03830","쓰네카와 고타로 지음, 이규원 옮김","노블마인","20060920","13,000","11,700","650점","3060","소설/시/희곡"
"9","호러.공포소설","퇴마록 1 : 국내편","13003663","9788954615860","04810","이우혁 지음","엘릭시르","20110908","17,000","15,300","850점","5811","소설/시/희곡"
"10","호러.공포소설","퇴마록 1 : 혼세편","16495851","9788954617932","04810","이우혁 지음","엘릭시르","20120425","17,000","15,300","850점","1849","소설/시/희곡"
"11","호러.공포소설","에드거 앨런 포 단편선","23740782","9788937463082","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20130212","11,500","10,350","570점","6323","소설/시/희곡"
"12","호러.공포소설","검은 얼굴의 여우","216177152","9788934984535","03830","미쓰다 신조 지음, 현정수 옮김","비채","20191111","14,800","13,320","740점","1665","소설/시/희곡"
"13","호러.공포소설","러브크래프트 전집 1~7 세트 - 전7권","70741564","9791158880163","04840","H. P. 러브크래프트 외 지음, 정진영.류지선 옮김","황금가지","20151120","85,000","76,500","4,250점","1721","소설/시/희곡"
"14","호러.공포소설","퇴마록 4 : 혼세편","16495970","9788954617963","04810","이우혁 지음","엘릭시르","20120425","17,000","15,300","850점","1617","소설/시/희곡"
"15","호러.공포소설","퇴마록 5 : 말세편","19982128","9788954619271","04810","이우혁 지음","엘릭시르","20121015","17,000","15,300","850점","1366","소설/시/희곡"
"16","호러.공포소설","퇴마록 1 : 말세편","19981654","9788954619233","04810","이우혁 지음","엘릭시르","20121015","17,000","15,300","850점","1538","소설/시/희곡"
"17","호러.공포소설","마녀의 소녀 1~2 세트 - 전2권","242540832","9791158886752","04810","김종일 지음","황금가지","20200605","22,800","20,520","1,140점","198","소설/시/희곡"
"18","호러.공포소설","손 더 게스트","249293606","9788983928306","03810","원보람 지음, 권소라.서재원 극본","문학수첩","20200828","18,500","16,650","920점","1283","소설/시/희곡"
"19","호러.공포소설","러브크래프트 전집 1","4339036","9788960172067","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20090817","17,000","15,300","850점","3749","소설/시/희곡"
"20","호러.공포소설","샤이닝 - 상","443926","9788982738029","04840","스티븐 킹 지음, 이나경 옮김","황금가지","20031121","12,000","10,800","600점","2458","소설/시/희곡"
"21","호러.공포소설","제비뽑기","53163614","9788954634274","03840","셜리 잭슨 지음, 김시현 옮김","엘릭시르","20141229","15,000","13,500","750점","1729","소설/시/희곡"
"22","호러.공포소설","좀비","16350140","9788954617772","03840","조이스 캐롤 오츠 지음, 공경희 옮김","포레","20120420","12,000","10,800","600점","1765","소설/시/희곡"
"23","호러.공포소설","퇴마록 1 : 세계편","14263263","9788954616713","04810","이우혁 지음","엘릭시르","20111224","17,000","15,300","850점","2690","소설/시/희곡"
"24","호러.공포소설","퇴마록 3 : 세계편","14263304","9788954616737","04810","이우혁 지음","엘릭시르","20111224","17,000","15,300","850점","2466","소설/시/희곡"
"25","호러.공포소설","힐 하우스의 유령","45680597","9788954625418","03840","셜리 잭슨 지음, 김시현 옮김","엘릭시르","20140905","12,800","11,520","640점","1294","소설/시/희곡"
"26","호러.공포소설","주석 달린 드라큘라","24780008","9788960175488","03840","브램 스토커 지음, 레슬리 S. 클링거 엮음, 김일영 옮김","황금가지","20130318","26,400","23,760","1,320점","1122","소설/시/희곡"
"27","호러.공포소설","드라큘라 - 상","6038080","9788932909820","03840","브램 스토커 지음, 이세욱 엮음","열린책들","20091220","9,800","8,820","490점","1356","소설/시/희곡"
"28","호러.공포소설","드라큘라 - 하","6038083","9788932909837","03840","브램 스토커 지음, 이세욱 엮음","열린책들","20091220","9,800","8,820","490점","1334","소설/시/희곡"
"29","호러.공포소설","모르그 가의 살인","175549029","9788952794864","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","18,500","16,650","920점","1098","소설/시/희곡"
"30","호러.공포소설","그들이 세상을 지배할 때","246180060","9791159255601","03810","정명섭 지음, 산호 그림","들녘","20200715","14,000","12,600","700점","171","소설/시/희곡"
"31","호러.공포소설","남의 일","4426496","9788991909168","03830","히라야마 유메아키 지음, 윤덕주 옮김","스튜디오본프리","20090818","12,000","10,800","600점","508","소설/시/희곡"
"32","호러.공포소설","일본 도시 괴담 2","49190386","9788998014018","04830","김성욱 엮음","북클릭","20141130","8,800","7,920","440점","386","소설/시/희곡"
"33","호러.공포소설","나는 전설이다","568435","9788982738562","03840","리처드 매드슨 지음, 조영학 옮김","황금가지","20050615","17,000","15,300","850점","4995","소설/시/희곡"
"34","호러.공포소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"35","호러.공포소설","좀비 서바이벌 가이드","13706752","9788960172494","03840","맥스 브룩스 지음, 장성주 옮김","황금가지","20111028","15,000","13,500","750점","3469","소설/시/희곡"
"36","호러.공포소설","염소가 웃는 순간","216793147","9791160074383","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20191120","16,800","15,120","840점","876","소설/시/희곡"
"37","호러.공포소설","보기왕이 온다","162341386","9788950977795","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20181028","17,000","15,300","850점","2355","소설/시/희곡"
"38","호러.공포소설","스티븐 킹 단편집","443935","9788982738050","04840","스티븐 킹 지음, 김현우 옮김","황금가지","20031121","15,000","13,500","750점","3366","소설/시/희곡"
"39","호러.공포소설","이사","231789297","9791160261844","03830","마리 유키코 지음, 김은모 옮김","작가정신","20200811","13,000","11,700","650점","552","소설/시/희곡"
"40","호러.공포소설","프랑켄슈타인","8711346","9788932911601","03840","메리 셸리 지음, 오숙은 옮김","열린책들","20110130","11,800","10,620","590점","2329","소설/시/희곡"
"41","호러.공포소설","명신학교에 오신 걸 환영합니다","232914678","9791190594028","03810","김동식 외 지음","요다","20200217","14,000","12,600","700점","542","소설/시/희곡"
"42","호러.공포소설","롱 워크","56869395","9791158880262","03840","스티븐 킹 지음, 송경아 옮김","황금가지","20151110","15,000","13,500","750점","1795","소설/시/희곡"
"43","호러.공포소설","드라큘라","212625942","9791164451258","03840","브램 스토커 지음, 원은주 옮김","더스토리","20191030","16,800","15,120","840점","574","소설/시/희곡"
"44","호러.공포소설","내 머리가 정상이라면","219078759","9791160261424","03830","야마시로 아사코 지음, 김은모 옮김","작가정신","20191203","13,000","11,700","650점","421","소설/시/희곡"
"45","호러.공포소설","캐리","443923","9788982738012","04840","스티븐 킹 지음, 한기찬 옮김","황금가지","20031121","12,000","10,800","600점","1420","소설/시/희곡"
"46","호러.공포소설","세계대전 Z 외전","20888960","9788960174580","03840","맥스 브룩스 지음, 진희경 옮김","황금가지","20121101","6,000","5,400","300점","922","소설/시/희곡"
"47","호러.공포소설","검은 고양이","112821653","9788937429200","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20170703","9,800","8,820","490점","906","소설/시/희곡"
"48","호러.공포소설","악몽","46885913","9788954625661","03840","조이스 캐롤 오츠 지음, 박현주 옮김","포레","20140930","15,000","13,500","750점","835","소설/시/희곡"
"49","호러.공포소설","단편들, 한국 공포 문학의 밤","120284340","9791158883201","03810","배명은 외 지음","황금가지","20171019","13,000","11,700","650점","764","소설/시/희곡"
"50","호러.공포소설","러브크래프트 전집 3","15832940","9788960172081","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20120309","14,000","12,600","700점","826","소설/시/희곡"
"51","호러.공포소설","영선 가루카야 기담집","76098938","9788959759439","03830","오노 후유미 지음, 정경진 옮김","한즈미디어(한스미디어)","20160129","12,000","10,800","600점","618","소설/시/희곡"
"52","호러.공포소설","부산행","86809971","9788950965907","03810","NEW(넥스트엔터테인먼트월드) 지음, 주)영화사 레드피터 제작, 연상호 감독, 박주석 각본","artePOP(아르테팝)","20160727","18,000","16,200","900점","628","소설/시/희곡"
"53","호러.공포소설","귀담백경","35730777","9791155972823","03830","오노 후유미 지음, 추지나 옮김","북홀릭(bookholic)","20140205","12,000","10,800","600점","648","소설/시/희곡"
"54","호러.공포소설","살렘스 롯 - 상","541872","9788982738128","04840","스티븐 킹 지음, 한기찬 옮김","황금가지","20050131","13,000","11,700","650점","469","소설/시/희곡"
"55","호러.공포소설","뿌리 없는 별들","238617119","9791159922985","04800","은림.박성환 지음","알마","20200430","12,000","10,800","600점","112","소설/시/희곡"
"56","호러.공포소설","괴담수집가","221792295","9788967995096","03810","전건우 지음","북오션","20200109","13,000","11,700","650점","269","소설/시/희곡"
"57","호러.공포소설","테러호의 악몽 1","62393498","9791186009246","04840","댄 시먼스 지음, 김미정 옮김","오픈하우스","20150706","13,000","11,700","650점","534","소설/시/희곡"
"58","호러.공포소설","소용돌이","115638323","9788954646383","03810","전건우 지음","엘릭시르","20170816","14,800","13,320","740점","341","소설/시/희곡"
"59","호러.공포소설","일본 도시 괴담","18408280","9788998014001","03830","김성욱 엮음","북클릭","20120730","8,800","7,920","440점","688","소설/시/희곡"
"60","호러.공포소설","오트란토 성","367628","9788982735660","04840","호레이스 월폴 지음, 하태환 옮김","황금가지","20020715","8,000","7,200","400점","308","소설/시/희곡"
"61","호러.공포소설","테두리 없는 거울","52476872","9788950957605","03830","츠지무라 미즈키 지음, 박현미 옮김","arte(아르테)","20150130","13,000","11,700","650점","239","소설/시/희곡"
"62","호러.공포소설","로즈메리의 아기","301461","9788938202970","04840","아이라 레빈 지음, 최운권 옮김","해문출판사","20011025","5,000","4,500","250점","401","소설/시/희곡"
"63","호러.공포소설","무서운 이야기 리부트","195817595","9788960986022","13810","송준의 엮음","씨앤톡","20190625","11,000","9,900","550점","108","소설/시/희곡"
"64","호러.공포소설","바이오하자드 1","81058784","9788959524808","0","S.D. 페리 지음, 구세희 옮김","제우미디어","20160405","13,800","12,420","690점","324","소설/시/희곡"
"65","호러.공포소설","타르 박사와 페더 교수 요법","175549370","9788952794871","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","15,500","13,950","770점","343","소설/시/희곡"
"66","호러.공포소설","바이오하자드 3","112982356","9788959525690","04840","S.D. 페리 지음, 구세희 옮김","제우미디어","20170706","14,800","13,320","740점","289","소설/시/희곡"
"67","호러.공포소설","에드거 앨런 포 소설 전집 2 : 공포 편","60343019","9791185546582","04840","에드거 앨런 포우 지음, 바른번역 옮김, 김성곤 감수","코너스톤","20150601","7,900","7,110","390점","121","소설/시/희곡"
"68","호러.공포소설","스티븐 킹 걸작선 1~10 세트 - 전10권","65376076","9788982738005","03810","스티븐 킹 지음, 한기찬 외 옮김","황금가지","20031121","112,000","100,800","5,600점","173","소설/시/희곡"
"69","호러.공포소설","붉은 벽돌 무당집 1","3647770","9788993563245","03810","양국일.양국명 지음","청어","20090423","9,000","8,100","450점","107","소설/시/희곡"
"70","호러.공포소설","마녀의 소녀 1","242539967","9791158886738","04810","김종일 지음","황금가지","20200605","13,800","12,420","690점","24","소설/시/희곡"
"71","호러.공포소설","도시괴담","505546","9788985901390","03810","도시괴담연구회 엮음","파피에(딱정벌레)","20040723","7,800","7,020","390점","76","소설/시/희곡"
"72","호러.공포소설","한국의 괴담","238599","9788972706113","03810","안길환 옮겨 엮음","명문당","20000425","7,000","6,300","350점","75","소설/시/희곡"
"73","호러.공포소설","환상관리부서","253688311","9791197089916","03810","강아진 지음","내심","20200729","14,800","13,320","740점","22","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
