﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한자","에듀윌 상공회의소한자 3급 2주끝장","240457975","9791136005182","13710","차기석 지음","에듀윌","20200520","16,000","14,400","800점","1281","외국어"
"2","한자","한자를 알면 어휘가 보인다 : 사자성어 200","200282492","9791196459055","43710","큰그림 편집부 지음","도서출판 큰그림","20190805","7,000","6,300","350점","7198","외국어"
"3","한자","국가공인 한자급수자격시험대비 대한검정회 5급 (8절)","479713","9788995089316","13710","이권재 지음","한출판","20091015","11,000","9,900","550점","3499","수험서/자격증"
"4","한자","2020 한자능력검정시험 7급","224630118","9791187791744","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200127","14,000","12,600","700점","376","외국어"
"5","한자","설중환 교수와 함께 배우는 한자성어 1","216735722","9791196812317","04710","설중환 지음","알앤비","20191115","13,000","11,700","390점","2561","외국어"
"6","한자","2020 한자능력검정시험 3급","235447714","9791187791874","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200225","25,000","22,500","1,250점","468","외국어"
"7","한자","2020 한자능력검정시험 6급","226722963","9791187791812","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200205","16,000","14,400","800점","357","외국어"
"8","한자","2020 한자능력검정시험 1급","232859348","9791187791836","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200220","29,000","26,100","1,450점","221","외국어"
"9","한자","2020 한자능력검정시험 기출예상문제집 8급 (8절)","215333590","9791187791720","13700","한국어문교육연구회 지음","한국어문교육연구회","20200120","11,000","9,900","550점","330","외국어"
"10","한자","한자로 이해하는 문화인류학","248958618","9791187700371","03720","장이칭.푸리.천페이 지음, 김태성 옮김","여문책","20200821","20,000","18,000","1,000점","207","인문학"
"11","한자","한자 암기의 기술","236344351","9791196321239","03710","신영선 지음","신도시","20200401","35,000","31,500","1,750점","132","외국어"
"12","한자","한자가 손에 익는 일천千 천자문쓰기","611987","9788974313562","63710","홍진복 지음","상서각(책동네)","20051226","12,000","10,800","600점","7574","외국어"
"13","한자","국가공인 한자 자격시험 5급","507545","9788995542330","13710","국제 어문능력 개발원 지음","형민사","20040327","13,000","11,700","650점","5178","수험서/자격증"
"14","한자","쏙쏙 들어오는 한자·한문 읽고 쓰기","235332151","9791155168660","","조선대학교 한문학과 지음","보고사","20200228","6,000","6,000","180점","807","대학교재/전문서적"
"15","한자","한국어문회 시행 한자능력 검정시험 7급 (8절)","982329","9788992520027","13710","백상빈.김금초 엮음","능률원","20230101","14,000","12,600","700점","4308","외국어"
"16","한자","국가공인 한자 자격시험 7급","6680895","9788991325357","13710","국제 어문능력 개발원 지음","형민사","20100405","12,000","10,800","600점","4607","수험서/자격증"
"17","한자","국가공인 한자 자격시험 4급","507544","9788995542354","13710","국제 어문능력 개발원 지음","형민사","20040518","15,000","13,500","750점","3805","수험서/자격증"
"18","한자","한자를 알면 어휘가 보인다 : 기초한자 700","236950995","9791196459086","43710","큰그림 편집부 지음","도서출판 큰그림","20200413","7,000","6,300","350점","1836","외국어"
"19","한자","한국어문회 시행 한자능력 검정시험 5급 (8절)","982333","9788995739785","13710","백상빈.김금초 엮음","능률원","20230101","17,000","15,300","850점","3504","외국어"
"20","한자","2020 한자능력검정시험 4급","219460537","9791187791676","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200120","19,000","17,100","950점","245","외국어"
"21","한자","2020 한자능력검정시험 기출예상문제집 3급 (8절)","234215056","9791187791850","13700","한국어문교육연구회 지음","한국어문교육연구회","20200220","13,000","11,700","650점","167","외국어"
"22","한자","2020 한자능력검정시험 기출예상문제집 5급 (8절)","212979934","9791187791690","13700","한국어문교육연구회 지음","한국어문교육연구회","20200110","12,000","10,800","600점","206","외국어"
"23","한자","한자 쓰기 노트 3000","24938697","9788960981911","13710","씨앤톡 편집부 엮음","씨앤톡","20130325","8,000","7,200","400점","784","외국어"
"24","한자","살아있는 한자 교과서 1","505631","9788958620099","03700","정민, 박수밀, 박동욱, 강민경 지음","휴머니스트","20040726","18,000","16,200","900점","5844","인문학"
"25","한자","중학생을 위한 교육용 기초한자 900字 따라쓰기","218577725","9788980974863","13710","시사정보연구원 지음","시사패스","20191220","5,000","4,500","250점","3077","청소년"
"26","한자","국가공인 한자 자격시험 6급","507542","9788995542316","13710","국제 어문능력 개발원 지음","형민사","20040518","12,000","10,800","600점","5569","수험서/자격증"
"27","한자","대한검정회 한자 6급","12075404","9788988976487","13710","이권재 엮음","한출판","20091007","12,000","10,800","600점","7417","수험서/자격증"
"28","한자","한국어문회 시행 한자능력 검정시험 6급 (8절)","982332","9788995739778","13710","백상빈.김금초 엮음","능률원","20240101","16,000","14,400","800점","4434","외국어"
"29","한자","한국어문회 시행 한자능력 검정시험 8급 (8절)","24712651","9788992520058","13710","백상빈.김금초 엮음","능률원","20240101","13,000","11,700","650점","4872","외국어"
"30","한자","대한검정회 한자 7급","3595590","9788988976432","13710","이권재 엮음","한출판","20090115","9,000","8,100","450점","3668","수험서/자격증"
"31","한자","한국어문회 시행 한자능력 검정시험 4급 (8절)","181474569","9788995739792","13710","백상빈.김금초 엮음","능률원","20240101","17,000","15,300","850점","2880","외국어"
"32","한자","국가공인 한자 자격시험 8급","6680931","9788991325364","13710","국제 어문능력 개발원 지음","형민사","20100405","12,000","10,800","600점","2899","수험서/자격증"
"33","한자","천재 New 한자능력검정시험 자격증 한번에 따기 7급","13790555","9788926940402","63370","천재교육 편집부 엮음","천재교육(학원물)","20111001","10,000","9,000","500점","3324","초등학교참고서"
"34","한자","2020 한자능력검정시험 5급","227400147","9791187791805","13700","남기탁 외 지음","한국어문교육연구회","20200205","17,000","15,300","850점","263","외국어"
"35","한자","2020 한자능력검정시험 기출예상문제집 6급 (8절)","212994181","9791187791706","13700","한국어문교육연구회 지음","한국어문교육연구회","20200110","11,000","9,900","550점","280","외국어"
"36","한자","2020 한자능력검정시험 기출예상문제집 7급 (8절)","221339420","9791187791782","13700","한국어문교육연구회 지음","한국어문교육연구회","20200127","11,000","9,900","550점","278","외국어"
"37","한자","해법 New 한자능력검정시험 자격증 한번에 따기 6급","124433387","9791125929468","63710","천재교육 편집부 지음","천재교육","20171101","10,000","9,000","500점","2565","초등학교참고서"
"38","한자","천재 New 한자능력검정시험 자격증 한번에 따기 7급2","13667015","9788926940396","63370","천재교육 편집부 엮음","천재교육(학원물)","20111001","10,000","9,000","500점","2310","초등학교참고서"
"39","한자","우리말 한자어 속뜻 사전","194340536","9788993858341","01710","전광진 엮음","속뜻사전교육출판사","20210222","70,000","63,000","3,500점","3415","외국어"
"40","한자","한자 자격시험 연습문제집 4급","2222436","9788991325166","13710","형민사 편집부 엮음","형민사","20040408","6,000","5,400","300점","1192","수험서/자격증"
"41","한자","술술한자 부수 200","11397302","9788994465098","13700","박두수 지음","중앙에듀북스","20110425","12,000","10,800","600점","644","수험서/자격증"
"42","한자","2020 쉽게 알고 배우는 易知(이지) 상공회의소 한자 1급","213232353","9791125463801","13710","박원길.박정서 지음","시대고시기획","20200102","18,000","16,200","900점","137","외국어"
"43","한자","한자 자격시험 연습문제집 준4급","2222437","9788991325173","13710","형민사 편집부 엮음","형민사","20040408","6,000","5,400","300점","1379","수험서/자격증"
"44","한자","2020 한자능력검정시험 8급","227697605","9791187791751","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200127","13,000","11,700","650점","177","외국어"
"45","한자","동아 실용옥편 (2016년용)","6083227","9788900291841","11710","두산동아 편집부 엮음","동아출판(사전)","20150110","27,000","24,300","1,350점","369","외국어"
"46","한자","한의학 한문","137092505","9788973165803","03510","백진웅.이병욱 지음","부산대학교출판부","20180228","15,000","15,000","750점","164","대학교재/전문서적"
"47","한자","에듀윌 한자능력검정시험 2급","30134604","9788965723530","14700","에듀윌 교육출판연구소 지음","에듀윌","20130819","20,000","18,000","1,000점","398","외국어"
"48","한자","마법 술술한자 3","28568603","9788994465180","13700","박두수 지음","중앙에듀북스","20130724","12,000","10,800","600점","477","외국어"
"49","한자","하루 10분 손으로 쓰면서 마음에 새기는 사자성어","81758214","9788980973828","13710","시사정보연구원 지음","시사패스","20160503","5,000","4,500","250점","382","인문학"
"50","한자","공부의 기본기 한자 어휘력","114197223","9788962451320","03710","권승호 지음","이비락","20170725","15,000","13,500","750점","284","청소년"
"51","한자","2020 한자능력검정시험 기출예상문제집 3급2 (8절)","234232622","9791187791775","13","한국어문교육연구회 외 지음","한국어문교육연구회","20200205","13,000","11,700","650점","64","외국어"
"52","한자","2021 한자능력검정시험 2급","253204225","9791187791928","13700","남기탁 지음","한국어문교육연구회","20210105","27,000","24,300","1,350점","169","외국어"
"53","한자","2021 진흥회 한자자격시험 2급 한 권으로 끝내기","252365000","9791125478782","13710","박원길.박정서 지음","시대고시기획","20210105","18,000","16,200","900점","143","수험서/자격증"
"54","한자","이이화의 한문공부","3109065","9788976962751","03700","이이화 지음","역사비평사","20090120","18,000","16,200","900점","4909","외국어"
"55","한자","엣센스 민중 활용옥편","883052","9788938701466","11710","민중서림 편집국 엮음","민중서림","20160110","25,000","22,500","1,250점","4960","외국어"
"56","한자","국가공인 한자급수자격시험대비 대한검정회 4급 (8절)","476413","9788995089330","13710","이권재 지음","한출판","20100527","12,000","10,800","600점","2137","수험서/자격증"
"57","한자","꼬불꼬불 한자 쉽게 끝내기","4435938","9788974578107","13710","이래현 지음","키출판사","20090820","15,000","13,500","750점","3394","외국어"
"58","한자","국가공인 한자급수자격시험대비 대한검정회 3급 (8절)","476418","9788995089354","13710","이권재 지음","한출판","20091005","15,000","13,500","750점","2850","수험서/자격증"
"59","한자","1800자 한자 쓰기 교본","75440629","9788980973781","13710","시사정보연구원 엮음","시사패스","20160225","5,900","5,310","290점","3434","외국어"
"60","한자","이야기로 배우는 부수한자","7364385","9788962450446","03710","손인욱.김원.정영자 지음","이비락","20100707","12,000","10,800","600점","2124","어린이"
"61","한자","하루 한자 공부","50089846","9791185152158","03720","이인호 지음","유유","20141214","16,000","14,400","800점","2873","인문학"
"62","한자","한한대자전 (가죽장정)","3013145","9788938701480","11710","민중서림 편집국 엮음","민중서림","20170110","57,000","51,300","2,850점","2822","외국어"
"63","한자","중학생을 위한 교육용 기초한자 900字 쓰기 노트","83704080","9788980973859","13710","시사정보연구원 지음","시사패스","20160610","5,900","5,310","290점","2195","청소년"
"64","한자","비법 한자 한문","235332338","9791155169780","","한예원 지음","보고사","20200302","14,000","14,000","420점","741","대학교재/전문서적"
"65","한자","新버전 한자암기박사","80255383","9791125422419","13710","박원길.박정서 지음","시대고시기획","20200724","16,000","14,400","800점","1139","외국어"
"66","한자","한자 자격시험 연습문제집 6급","2222432","9788991325203","13710","형민사 편집부 엮음","형민사","20080408","6,000","5,400","300점","3126","수험서/자격증"
"67","한자","한자 자격시험 준4급","507541","9788995542347","13710","김명란 외 지음","형민사","20040518","15,000","13,500","750점","2683","수험서/자격증"
"68","한자","대한검정회 한자 8급","3595568","9788988976425","13710","이권재 엮음","한출판","20090115","9,000","8,100","450점","3488","수험서/자격증"
"69","한자","동아 연세 초등한자사전","6485074","9788900291896","11710","연세대학교 언어정보연구원 엮음","동아출판(사전)","20150110","25,000","22,500","1,250점","1213","어린이"
"70","한자","동몽선습.격몽요결","40576","9788985395069","04710","성백효 외","전통문화연구회","20060915","15,000","14,550","0점","1011","외국어"
"71","한자","한자 자격시험 연습문제집 7급","2222435","9788991325210","13710","형민사 편집부 엮음","형민사","20080408","5,000","4,500","250점","1848","외국어"
"72","한자","한국어문회 시행 한자능력 검정시험 3급 (8절)","181474668","9788992520003","13710","백상빈.김금초 엮음","능률원","20240101","18,000","16,200","900점","1771","외국어"
"73","한자","1800 한자 펜글씨 쓰기","176188273","9788980974351","13710","시사정보연구원 엮음","시사패스","20190110","5,500","4,950","270점","1109","외국어"
"74","한자","한국어문회 시행 한자능력 검정시험 2급 (8절)","982340","9788995739761","13710","백상빈.김금초 엮음","능률원","20210101","17,000","15,300","850점","1534","외국어"
"75","한자","천자문 펜글씨 쓰기","64746803","9788980973668","13710","시사정보연구원 지음","시사패스","20150901","6,000","5,400","300점","452","외국어"
"76","한자","엣센스 실용한자사전","198496","9788938701084","11710","민중서림 편집부 엮음","민중서림","20140110","26,000","23,400","1,300점","1233","외국어"
"77","한자","해법 New 한자능력검정시험 자격증 한번에 따기 6급 2","124434089","9791125929475","63710","천재교육 편집부 지음","천재교육","20171101","10,000","9,000","500점","1396","초등학교참고서"
"78","한자","시험에 꼭 나오는 사자성어","50897725","9788997336807","02700","느낌이있는책 편집부 엮음","느낌이있는책","20141229","8,000","7,200","400점","722","수험서/자격증"
"79","한자","국가공인 한자급수자격시험대비 대한검정회 1급 (8절)","476409","9788995089392","13710","이권재 지음","한출판","20061228","19,000","17,100","950점","554","수험서/자격증"
"80","한자","2020 한자능력검정시험 기출예상문제집 4급 (8절)","212985697","9791187791683","13700","한국어문교육연구회 지음","한국어문교육연구회","20200110","12,000","10,800","600점","140","외국어"
"81","한자","해법 New 한자능력검정시험 자격증 한번에 따기 5급","124424085","9791125929444","63710","천재교육 편집부 지음","천재교육","20171101","12,000","10,800","600점","677","초등학교참고서"
"82","한자","한자펜글씨교본","95928071","9788949305011","03640","태을출판사 편집부 엮음","태을출판사(진화당)","20161030","8,000","7,200","400점","599","외국어"
"83","한자","한자 암기의 기술 : 기초 튼튼편","214113552","9791196321222","03710","신영선 지음","신도시","20191021","13,000","11,700","650점","399","외국어"
"84","한자","아학편 쓰기","16591567","9788996017967","13640","박연호 엮음","북이데아","20120424","6,800","6,800","200점","666","인문학"
"85","한자","교과서 한자어 속뜻 사전","144610591","9788993858365","71710","전광진 지음","속뜻사전교육출판사","20210621","33,000","29,700","1,650점","1152","외국어"
"86","한자","한국어문회 시행 한자능력 검정시험 1급 (8절)","178600784","9788992520034","13710","백상빈 지음","능률원","20230101","19,000","17,100","950점","1021","외국어"
"87","한자","한 번에 합격하는 한자자격시험 실전문제집 5급","4477458","9788978493963","13710","김시현 지음, 한자교육진흥회 감수","삼호미디어","20090820","8,000","7,200","400점","228","수험서/자격증"
"88","한자","암기의 달인이 되는 빅뱅한자","151600423","9788996762676","","","유비컴","20141110","18,000","16,200","180점","148","외국어"
"89","한자","한자능력검정시험 기출.예상문제집 8급ㆍ7급Ⅱ, 7급","68646995","9788962695502","13710","원기춘 엮음","신지원","20200115","12,000","10,800","600점","352","수험서/자격증"
"90","한자","한자능력검정시험 기출.예상문제집 7급","166085717","9788962695519","13710","원기춘 엮음","신지원","20220110","12,000","10,800","600점","597","외국어"
"91","한자","한자능력검정시험 5급","7059415","9788960981102","13710","씨앤톡 편집부 지음","씨앤톡","20100519","12,000","10,800","600점","552","수험서/자격증"
"92","한자","왕희지 천자문 (해서)","411719","9788989842316","03640","이화문화출판사 편집부 엮음","이화문화출판사","20030420","15,000","13,500","750점","789","외국어"
"93","한자","한자 부수 제대로 알면 공부가 쉽다","109906521","9788994465418","03700","김종혁 지음","중앙에듀북스","20170605","22,000","19,800","1,100점","378","외국어"
"94","한자","한자의 신","83626518","9788974837914","13710","기획집단 MOIM 지음, 조양순 그림","서해문집","20160501","16,900","15,210","840점","187","외국어"
"95","한자","YBM 상무한검 대비서","582330","9788917183740","13730","이명학 지음","(주)YBM(와이비엠)","20050810","10,000","9,000","500점","285","외국어"
"96","한자","2020 한자능력검정시험 6급2","235454575","9791187791881","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200225","15,000","13,500","750점","98","외국어"
"97","한자","2010 한자능력검정시험 6급.6급2","6838847","9788960981119","13710","씨앤톡 편집부 지음","씨앤톡","20100419","11,000","9,900","550점","655","수험서/자격증"
"98","한자","해법 New 한자능력검정시험 자격증 한번에 따기 5급 2","124434162","9791125929451","63710","천재교육 편집부 지음","천재교육","20171101","10,000","9,000","500점","538","초등학교참고서"
"99","한자","한 번에 합격하는 한자자격시험 실전문제집 7.8급","4477478","9788978493987","13710","김시현 지음, 한자교육진흥회 감수","삼호미디어","20090820","8,000","7,200","400점","313","수험서/자격증"
"100","한자","2021 진흥회 한자자격시험 3급 한 권으로 끝내기","249196683","9791125478492","13710","박원길.박정서 지음","시대고시기획","20210105","16,000","14,400","800점","167","외국어"
"101","한자","2019 한자능력검정시험 4급 2","195345028","9791187791614","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20190510","18,000","16,200","900점","49","외국어"
"102","한자","2020 한자능력검정시험 기출예상문제집 6급2 (8절)","221342819","9791187791799","13","한국어문교육연구회 지음","한국어문교육연구회","20200127","11,000","9,900","550점","84","외국어"
"103","한자","사전이 필요없는 상공회의소 한자시험 고급실전모의고사 (문제집 + 해설서) (8절)","6677588","9788994127279","13710","강유경 지음","에듀멘토르","20100310","18,000","16,200","900점","361","외국어"
"104","한자","한 번에 합격하는 한자자격시험 실전문제집 4급","4436183","9788978493956","13710","김시현 지음, 한자교육진흥회 감수","삼호미디어","20090821","8,000","7,200","400점","296","수험서/자격증"
"105","한자","한 번에 합격하는 한자자격시험 실전문제집 1급","4705311","9788978493994","13710","김시현 지음, 한자교육진흥회 감수","삼호미디어","20090920","10,000","9,000","500점","254","수험서/자격증"
"106","한자","테마로 배우는 교양한문","186588160","9788978640695","93700","허남욱 외 지음","산책(도서출판)","20180830","13,000","11,700","650점","83","외국어"
"107","한자","사자소학 펜글씨 쓰기","239766748","9791164460229","03190","펜글씨 쓰기 연구회 지음","가나북스","20200528","9,800","8,820","490점","276","외국어"
"108","한자","2020 한자능력검정시험 7급 2","232865773","9791187791843","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200220","14,000","12,600","700점","67","외국어"
"109","한자","한자 자원 입문","28041569","9788961843041","13720","왕홍위안, 윤창준","어문학사","20130628","20,000","18,000","1,000점","263","외국어"
"110","한자","한자능력검정시험 기출.예상문제집 6급2","166084197","9788962695670","13710
","원기춘 엮음","신지원","20220220","12,000","10,800","600점","200","외국어"
"111","한자","구양순 천자문","2595119","9788990134523","03640","매일한자연구회 지음","매일출판사","20080930","7,000","6,300","350점","189","외국어"
"112","한자","명필 한석봉 천자문 펜글씨 교본","169583614","9788981406493","43640","이야기공방 엮음","학은미디어(구 학원미디어)","20181015","7,500","6,750","370점","87","외국어"
"113","한자","쓱싹쓱싹 한자 쓰기 1","404887","9788990535016","53640","전국한문교사모임 외 지음","문자향","20030307","7,500","6,750","370점","213","외국어"
"114","한자","간체자 천자문","242148351","9788991622753","03720","유대용 엮음","지우출판","20200630","13,500","12,830","670점","75","외국어"
"115","한자","일사천리一瀉千里 상공회의소 한자시험 7급 기본서","233788720","9791188069132","13710","교육교재팀 지음","새희망","20200214","8,500","7,650","420점","238","수험서/자격증"
"116","한자","2020 한자능력검정시험 기출예상문제집 5급2 (8절)","234216398","9791187791829","13700","한국어문교육연구회 지음","한국어문교육연구회","20200205","12,000","10,800","600점","66","외국어"
"117","한자","3단계 한석봉 천자문 쓰기교본","54573240","9788974532215","13710","최청화 지음","창","20150320","13,000","11,700","650점","214","외국어"
"118","한자","한자능력검정시험 기출ㆍ예상문제집 3급2","97099664","9788962696523","13710","원기춘 엮음","신지원","20210410","13,000","11,700","650점","79","수험서/자격증"
"119","한자","4만 4천 700자 옥편","112352586","9788942915187","11710
","김형곤 엮음, 김언종 감수","일진사","20170620","36,000","32,400","1,800점","161","외국어"
"120","한자","생활 한자 단어","35277197","9788960400764","41270","김한진 엮음","큰방","20140115","10,000","9,000","500점","75","외국어"
"121","한자","한문해석의 기초 (보급판 문고본)","4607497","9788972709213","93720","장기근 지음","명문당","20090925","15,000","13,500","750점","110","외국어"
"122","한자","한자쓰기 교정의 정석 1","4839096","9788963360454","13640","최재만 지음","법률저널","20091023","20,000","18,000","200점","165","외국어"
"123","한자","한·중·일 공용한자 808","241362312","9788971932575","03710","김종혁.바른한자연구회 지음","학민사","20200610","19,000","17,100","950점","59","외국어"
"124","한자","한자 법칙 1800","48116340","9791155321041","13700","권오인 지음","라온북","20141025","9,000","8,100","450점","23","외국어"
"125","한자","실전 취업실무 한자","249894927","9788968179181","03710","김하윤 지음","한국문화사","20200825","15,000","15,000","450점","30","대학교재/전문서적"
"126","한자","한눈에 익히는 초.중급 일본어 한자","117425916","9788961844482","13730","최석완.하야시 도모코.임명수 지음","어문학사","20170829","13,000","11,700","650점","24","외국어"
"127","한자","현대 옥편","32565331","9788986823240","01710","삼성서관 편집부 지음","삼성서관","20130120","20,000","18,000","1,000점","45","외국어"
"128","한자","한국 근대 한자자전 연구","237184404","9791187746317","93710","하영삼 외 지음","도서출판3","20190731","35,000","31,500","1,750점","28","대학교재/전문서적"
"129","한자","대학생이 꼭 알아야 할 실용한자","3402949","9788989390701","03710","최예열 지음","주민출판사","20090301","15,000","15,000","0점","23","대학교재/전문서적"
"130","한자","부수를 알면 한자가 보인다","252290173","9788971932599","03710","김종혁 지음","학민사","20200925","19,000","18,050","950점","472","외국어"
"131","한자","기초 중국어 배우기","189492491","9791188505067","13720","권용선.송효근.왕홍 지음","홍익교육(아이한자)","20190415","15,000","13,500","750점","44","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
