﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인류학/고고학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"2","인류학/고고학","뱀 의식 : 북아메리카 푸에블로 인디언 구역의 이미지들","272125267","9791189433253","94600","아비 바르부르크 지음, 김남시 옮김","읻다","20210531","28,000","25,200","1,400점","941","예술/대중문화"
"3","인류학/고고학","어느 외계인의 인류학 보고서 : 경제 편","187570918","9791160944501","43300","이경덕 지음","사계절","20190405","16,000","14,400","800점","515","청소년"
"4","인류학/고고학","일상이 고고학, 나 혼자 경주 여행","253250254","9791186274637","","황윤 지음","책읽는고양이","20201015","15,900","14,310","790점","2825","역사"
"5","인류학/고고학","난파선과 구경꾼","268913086","9788955594287","03100","한스 블루멘베르크 지음, 조형준 옮김","새물결","20210405","23,000","20,700","1,150점","1002","인문학"
"6","인류학/고고학","증여론","366990","9788935650071","94380","마르셀 모스 지음, 이상률 옮김","한길사","20020715","25,000","22,500","1,250점","2440","인문학"
"7","인류학/고고학","문화의 수수께끼","116324544","9788935670376","04380","마빈 해리스 지음, 박종렬 옮김","한길사","20170818","18,000","17,100","540점","2244","인문학"
"8","인류학/고고학","우연의 질병, 필연의 죽음","263534110","9791196820091","03100","미야노 마키코.이소노 마호 지음, 김영현 옮김","다다서재","20210329","14,000","12,600","700점","3621","인문학"
"9","인류학/고고학","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4556","인문학"
"10","인류학/고고학","나는 사탄이 번개처럼 떨어지는 것을 본다","492379","9788932015033","03160","르네 지라르 지음, 김진식 옮김","문학과지성사","20040514","18,000","16,200","900점","1880","인문학"
"11","인류학/고고학","무당, 여성, 신령들","81252067","9788933707074","93330","로렐 켄달 지음, 김성례.김동규 옮김","일조각","20160330","22,000","22,000","220점","1267","인문학"
"12","인류학/고고학","어느 외계인의 인류학 보고서","31767780","9788958286882","43300","이경덕 지음","사계절","20130930","12,800","11,520","640점","3823","청소년"
"13","인류학/고고학","낯선 곳에서 나를 만나다","29756","9788933705001","03330","한국문화인류학회 엮음","일조각","20060825","13,000","13,000","0점","4944","인문학"
"14","인류학/고고학","테라 인코그니타","259678497","9788936478513","03910","강인욱 지음","창비","20210131","18,000","16,200","900점","986","역사"
"15","인류학/고고학","제3의 침팬지","68734519","9788970129341","03470","재레드 다이아몬드 지음, 김정흠 옮김","문학사상사","20151023","25,000","22,500","1,250점","2895","인문학"
"16","인류학/고고학","황금가지","12953530","9788984314870","03380","제임스 조지 프레이저 지음, 이용대 옮김","한겨레출판","20030115","35,000","31,500","1,750점","2463","인문학"
"17","인류학/고고학","본 투 런 Born to Run","73511875","9791155100387","03690","크리스토퍼 맥두걸 지음, 민영진 옮김","여름언덕","20160101","18,000","16,200","900점","1971","인문학"
"18","인류학/고고학","난민, 난민화되는 삶","241591592","9788961952392","03300","김기남 외 지음, 심정명 옮김","갈무리","20200603","24,000","21,600","1,200점","575","사회과학"
"19","인류학/고고학","말, 바퀴, 언어","63822545","9788962631418","93900","데이비드 W. 앤서니 지음, 공원국 옮김","에코리브르","20151110","40,000","36,000","2,000점","765","역사"
"20","인류학/고고학","신사와 선비","152852715","9791187332237","03900","백승종 지음","사우","20180710","17,000","15,300","850점","366","인문학"
"21","인류학/고고학","조기 평전","267692952","9791195733682","03990","주강현 지음","바다위의정원","20210320","20,000","18,000","1,000점","421","역사"
"22","인류학/고고학","울릉도 오딧세이","267001096","9791187750413","93380","전경수 지음","눌민","20210310","26,000","23,400","1,300점","191","인문학"
"23","인류학/고고학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"24","인류학/고고학","처음 만나는 문화인류학","401442","9788933704370","03330","한국문화인류학회 엮음","일조각","20030225","12,000","12,000","0점","5661","대학교재/전문서적"
"25","인류학/고고학","인류의 기원","66759532","9788983717542","03470","이상희.윤신영 지음","사이언스북스","20150918","18,500","16,650","920점","6863","과학"
"26","인류학/고고학","야생의 사고","97373","9788935630721","94380","레비 스트로스 지음","한길사","19960401","25,000","22,500","1,250점","2472","인문학"
"27","인류학/고고학","희생양","1002572","9788937416200","94210","르네 지라르 지음, 김진식 옮김","민음사","20071020","20,000","18,000","1,000점","2050","인문학"
"28","인류학/고고학","지배, 그리고 저항의 예술","243165715","9788964373545","93300","제임스 C. 스콧 지음, 전상인 옮김","후마니타스","20200622","25,000","22,500","1,250점","1184","사회과학"
"29","인류학/고고학","국가에 대항하는 사회","568551","9788987350813","03380","피에르 클라스트르 지음, 홍성흡 옮김","이학사","20050630","15,000","13,500","750점","1655","대학교재/전문서적"
"30","인류학/고고학","모든 것은 영원했다, 사라지기 전까지는","198322383","9788932035758","93160","알렉세이 유르착 지음, 김수환 옮김","문학과지성사","20190930","32,000","28,800","1,600점","1407","사회과학"
"31","인류학/고고학","털없는 원숭이 (50주년 기념판)","242583432","9788976044150","03400","데즈먼드 모리스 지음, 김석희 옮김","문예춘추사","20200605","16,000","14,400","800점","1671","인문학"
"32","인류학/고고학","비장소","118842810","9788957335710","94300","마르크 오제, 이윤영 외 옮김","아카넷","20170925","13,000","12,350","650점","1606","인문학"
"33","인류학/고고학","음식문화의 수수께끼","173937941","9788935670512","04380","마빈 해리스 지음, 서진영 옮김","한길사","20181116","20,000","19,000","600점","796","인문학"
"34","인류학/고고학","도시인류학","236710639","9788933707715","03330","리브커 야퍼 외 지음, 박지환 외 옮김","일조각","20200330","20,000","20,000","200점","686","사회과학"
"35","인류학/고고학","절멸의 인류사","242261174","9788960517943","03470","사라시나 이사오 지음, 이경덕 옮김","부키","20200611","14,800","13,320","740점","532","인문학"
"36","인류학/고고학","에드워드 홀 문화인류학 4부작 1 : 침묵의 언어","24564348","9788935665419","04330","에드워드 홀 지음, 최효선 옮김","한길사","20130228","20,000","18,000","1,000점","1356","인문학"
"37","인류학/고고학","신화학 1","576909","9788935656547","94380","클로드 레비-스트로스 지음, 임봉길 옮김","한길사","20050810","33,000","29,700","1,650점","1196","인문학"
"38","인류학/고고학","여권의 발명","264282916","9788964373668","93300","존 토피 지음, 이충훈 외 옮김","후마니타스","20210222","18,000","16,200","900점","311","사회과학"
"39","인류학/고고학","인류학 민족지 연구 어떻게 할 것인가","15735913","9788933706251","03330","이용숙 지음","일조각","20120315","15,000","15,000","0점","1368","대학교재/전문서적"
"40","인류학/고고학","인류학의 역사와 이론","99675119","9788935670154","03900","앨런 바너드 지음, 김우영 옮김","한길사","20161220","20,000","18,000","1,000점","1198","인문학"
"41","인류학/고고학","민간중국","259494043","9791188990153","03300","조문영 외 지음","책과함께","20201230","18,000","16,200","900점","373","인문학"
"42","인류학/고고학","부족의 시대","127864345","9788954649902","93300","미셸 마페졸리 지음, 박정호.신지은 옮김","문학동네","20171228","22,000","19,800","1,100점","1002","인문학"
"43","인류학/고고학","폭염 사회","160698214","9788967355388","03300","에릭 클라이넨버그 지음, 홍경탁 옮김","글항아리","20180810","22,000","19,800","1,100점","841","사회과학"
"44","인류학/고고학","중동태의 세계","194347068","9788962622881","93110","고쿠분 고이치로 지음, 박성관 옮김","동아시아","20190612","23,000","20,700","1,150점","1578","인문학"
"45","인류학/고고학","관계와 경계","262132571","9791188501151","03300","인간-동물 연구 네트워크 엮음","포도밭출판사","20210128","15,000","13,500","750점","222","사회과학"
"46","인류학/고고학","극장국가 느가라","116571057","9791187750086","93300","클리퍼드 기어츠 지음, 김용진 옮김","눌민","20170825","26,000","23,400","1,300점","1244","사회과학"
"47","인류학/고고학","호모 사피엔스","271499884","9791196301453","03470","국립중앙박물관 지음","공존","20210515","29,000","26,100","1,450점","151","과학"
"48","인류학/고고학","에드워드 홀 문화인류학 4부작 3 : 문화를 넘어서","24564384","9788935665433","04330","에드워드 홀 지음, 최효선 옮김","한길사","20130228","20,000","18,000","1,000점","702","인문학"
"49","인류학/고고학","폭력의 고고학","266609677","9791185136615","93380","삐에르 끌라스트르 지음, 변지현.이종영 옮김","울력","20210305","17,000","15,300","850점","507","인문학"
"50","인류학/고고학","로마의 축제들","7210110","9788991290341","94890","오비디우스 지음, 천병희 옮김","도서출판 숲","20100620","24,000","21,600","1,200점","409","인문학"
"51","인류학/고고학","자연농, 느림과 기다림의 철학","65953963","9791195163892","03100","쓰지 신이치.가와구치 요시카즈 지음, 임경택 옮김","눌민","20150825","14,000","12,600","700점","335","인문학"
"52","인류학/고고학","기후, 문명의 지도를 바꾸다","270744920","9791197430237","03990","브라이언 페이건 지음, 남경태 옮김","씨마스21","20210503","22,000","19,800","1,100점","420","역사"
"53","인류학/고고학","[큰글자책] 사피엔스 1 ","268488313","9788934992042","","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20200711","22,000","22,000","660점","839","인문학"
"54","인류학/고고학","금관의 비밀","16515928","9788993927566","","김병모 지음","고려문화재연구원","20120301","17,000","17,000","0점","172","역사"
"55","인류학/고고학","민속기록학과 지역공동체 아카이브","90469786","9788928509300","94380","김덕묵 지음","민속원","20160817","32,000","32,000","1,600점","48","인문학"
"56","인류학/고고학","슬픈 열대","189780","9788935651740","94380","클로드 레비-스트로스 지음, 박옥줄 옮김","한길사","19980630","33,000","29,700","1,650점","5205","인문학"
"57","인류학/고고학","농경의 배신","222268378","9791188990535","03900","제임스 C. 스콧 지음, 전경훈 옮김","책과함께","20191224","22,000","19,800","1,100점","2169","역사"
"58","인류학/고고학","강인욱의 고고학 여행","195390130","9788965963271","03900","강인욱 지음","흐름출판","20190621","20,000","18,000","1,000점","1655","역사"
"59","인류학/고고학","일상이 고고학, 나 혼자 백제 여행","248482774","9791186274620","03810","황윤 지음","책읽는고양이","20200815","15,900","14,310","790점","1152","역사"
"60","인류학/고고학","그림으로 보는 황금 가지","21015","9788972911128","03380","제임스 프레이저 지음, 이경덕 옮김","까치","20011205","18,000","16,200","900점","1609","인문학"
"61","인류학/고고학","고난과 웃음의 나라","231078784","9788936486501","03300","정병호 지음","창비","20200203","18,000","16,200","900점","492","사회과학"
"62","인류학/고고학","요리 본능","13519739","9788983715807","03400","리처드 랭엄 지음, 조현욱 옮김","사이언스북스","20111014","18,000","16,200","900점","1477","인문학"
"63","인류학/고고학","믹스처","235386766","9788990247711","03470","데이비드 라이크 지음, 김명주 옮김","동녘사이언스","20200320","22,000","19,800","1,100점","567","과학"
"64","인류학/고고학","왜 호모 사피엔스만 살아남았을까?","227132894","9791185401454","03470","이한용 지음","채륜서","20200120","13,300","11,970","660점","743","인문학"
"65","인류학/고고학","인간 무리, 왜 무리지어 사는가","248915562","9788934990093","03490","마크 모펫 지음, 김성훈 옮김","김영사","20200813","29,800","26,820","1,490점","424","과학"
"66","인류학/고고학","뼈가 들려준 이야기","68408992","9791156756217","03400","진주현 지음","푸른숲","20151021","17,000","15,300","850점","1260","인문학"
"67","인류학/고고학","여성 연구자, 선을 넘다","230957752","9791187750284","03300","엄은희 외 지음","눌민","20200128","26,000","23,400","1,300점","633","인문학"
"68","인류학/고고학","우리는 가난을 어떻게 외면해왔는가","193899678","9788950981501","03300","조문영 엮음","21세기북스","20190610","19,000","17,100","950점","731","사회과학"
"69","인류학/고고학","포크를 생각하다","34020523","9788972915577","03900","비 윌슨 지음, 김명남 옮김","까치","20131210","20,000","18,000","1,000점","887","역사"
"70","인류학/고고학","에드워드 홀 문화인류학 4부작 2 : 숨겨진 차원","24564371","9788935665426","04330","에드워드 홀 지음, 최효선 옮김","한길사","20130228","20,000","18,000","1,000점","1228","인문학"
"71","인류학/고고학","부채, 첫 5,000년의 역사","264051593","9791159201363","03900","데이비드 그레이버 지음, 정명진 옮김","부글북스","20210220","28,000","25,200","1,400점","696","역사"
"72","인류학/고고학","팀 잉골드의 인류학 강의","248710365","9791188167333","03300","팀 잉골드 지음, 김지윤 옮김","프롬북스","20200819","13,500","12,150","670점","961","인문학"
"73","인류학/고고학","도덕의 기원","163652088","9791189143015","03470","마이클 토마셀로 지음, 유강은 옮김","이데아","20180813","19,000","17,100","950점","1237","과학"
"74","인류학/고고학","어머니의 나라","131699806","9788965962687","03300","추 와이홍 지음, 이민경 옮김","흐름출판","20180716","13,800","12,420","690점","641","사회과학"
"75","인류학/고고학","잃어버린 육아의 원형을 찾아서","11863611","9788963720470","03370","진 리들로프 지음, 강미경 옮김","양철북","20110610","13,000","11,700","650점","792","좋은부모"
"76","인류학/고고학","인류학의 거장들","99672917","9788935670130","03900","제리 무어 지음, 김우영 옮김","한길사","20161220","22,000","19,800","1,100점","879","인문학"
"77","인류학/고고학","상상계의 인류학적 구조들","989455","9788954603966","93100","질베르 뒤랑 지음, 진형준 옮김","문학동네","20070831","38,000","36,100","1,140점","714","인문학"
"78","인류학/고고학","국보를 캐는 사람들","192107941","9788967356347","03900","김상운 지음","글항아리","20190524","19,500","17,550","970점","552","역사"
"79","인류학/고고학","나이 없는 시간","186791885","9791196166083","03300","마르크 오제 지음, 정헌목 옮김","플레이타임","20190320","12,000","10,800","600점","674","인문학"
"80","인류학/고고학","저자로서의 인류학자","35137389","9788954623636","93300","클리퍼드 기어츠 지음, 김병화 옮김","문학동네","20140115","18,000","17,100","540점","712","인문학"
"81","인류학/고고학","어머니의 탄생","7055258","9788983712394","93470","세라 블래퍼 허디 지음, 황희선 옮김","사이언스북스","20100514","45,000","40,500","2,250점","842","인문학"
"82","인류학/고고학","베트남 전쟁의 유령들","84234836","9788965453543","93300","권헌익 지음, 홍석준 외 옮김","산지니","20160525","25,000","22,500","1,250점","832","사회과학"
"83","인류학/고고학","성서의 구조인류학","78680","9788935630745","94200","에드먼드 리치 지음","한길사","19960101","20,000","18,000","200점","609","인문학"
"84","인류학/고고학","고고학의 역사","211734593","9791188941322","03900","브라이언 페이건 지음, 성춘택 옮김","소소의책","20191018","23,000","20,700","1,150점","537","역사"
"85","인류학/고고학","축제인류학","424033","9788952201102","04380","류정아 지음","살림","20030715","6,800","6,120","340점","727","인문학"
"86","인류학/고고학","신화학 2","2112943","9788935657438","94380","클로드 레비-스트로스 지음, 임봉길 옮김","한길사","20080430","35,000","31,500","1,750점","751","인문학"
"87","인류학/고고학","문화인류학의 역사 (개정2판)","14390308","9788933706190","93330","머윈 S. 가바리노 지음, 한경구.임봉길 옮김","일조각","20111230","12,000","12,000","360점","522","대학교재/전문서적"
"88","인류학/고고학","인간 사회와 상징 행위","150087135","9791186821237","93380","빅터 터너 지음, 강대훈 옮김","황소걸음","20180620","30,000","27,000","1,500점","587","인문학"
"89","인류학/고고학","고대 이스라엘 역사 1","206512103","9788968177941","94910","헤르베르트 돈너 지음, 배희숙 옮김","한국문화사","20190905","28,000","28,000","1,400점","355","역사"
"90","인류학/고고학","샤먼문명","57844999","9788994750163","03900","박용숙 지음","소동","20150428","34,000","32,300","1,020점","670","역사"
"91","인류학/고고학","레비스트로스의 말","74920891","9788960902664","03100","클로드 레비-스트로스.조르주 샤르보니에 지음, 류재화 옮김","마음산책","20160430","14,500","13,050","720점","466","인문학"
"92","인류학/고고학","친일과 반일의 문화인류학","252085316","9788994627861","03380","최길성 지음","타임라인","20201025","15,000","13,500","750점","168","인문학"
"93","인류학/고고학","가능성들","98723186","9788976827982","93300","데이비드 그레이버 지음, 조원광 외 옮김","그린비","20161215","37,000","35,150","1,850점","534","사회과학"
"94","인류학/고고학","우리는 모두 2% 네안데르탈인이다","100442004","9788964620960","03470","우은진 외 지음","뿌리와이파리","20180316","15,000","13,500","750점","639","과학"
"95","인류학/고고학","장애 : 약체들과 사회들","262541967","9788976826534","93300","앙리-자크 스티케 지음, 오영민 옮김","그린비","20210129","29,000","27,550","870점","260","인문학"
"96","인류학/고고학","우리는 디씨","16090436","9788993985733","93300","이길호 지음","이매진","20120326","17,000","15,300","850점","368","인문학"
"97","인류학/고고학","자연 상징","49097672","9788961471947","94200","메리 더글러스 지음, 방원일 옮김","이학사","20141120","20,000","18,000","1,000점","478","인문학"
"98","인류학/고고학","농경은 어떻게 시작되었는가","239958078","9791127432973","04900","나카오 사스케 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20200510","12,800","11,520","640점","306","역사"
"99","인류학/고고학","슬픈 열대를 읽다","190007685","9791189683092","04330","양자오 지음, 박민호 옮김","유유","20190424","16,000","14,400","800점","340","인문학"
"100","인류학/고고학","이집트 10가지 재앙의 비밀","11829837","9788994752068","03230","시로 트레비사나토 지음, 김회권 옮김","새물결플러스","20110601","16,000","14,400","800점","320","종교/역학"
"101","인류학/고고학","한국 무교의 문화인류학","168696592","9788971396216","93380","김성례 지음","소나무","20180831","35,000","31,500","1,750점","608","인문학"
"102","인류학/고고학","백제 왕도 익산, 그 미완의 꿈","201758654","9791188990412","03910","이병호 지음","책과함께","20190812","18,000","16,200","900점","329","역사"
"103","인류학/고고학","에드워드 홀 문화인류학 4부작 4 : 생명의 춤","24564406","9788935665440","04330","에드워드 홀 지음, 최효선 옮김","한길사","20130228","20,000","18,000","1,000점","654","인문학"
"104","인류학/고고학","블랙 아테나 2","16060626","9788971395752","93920","마틴 버낼 지음, 오흥식 옮김","소나무","20120327","35,000","31,500","1,750점","358","역사"
"105","인류학/고고학","한국인의 기원","8063895","9788996197553","94910","이홍규 지음","우리역사연구재단","20101105","18,000","16,200","900점","307","인문학"
"106","인류학/고고학","에베레스트에서의 삶과 죽음","171883036","9791188907328","93300","셰리 B. 오트너 지음, 노상미 옮김","클","20181026","22,000","19,800","1,100점","312","인문학"
"107","인류학/고고학","한국고고학 전문용어집","173069987","9788963473925","93900","중앙문화재연구원 엮음","진인진","20181023","50,000","50,000","2,500점","277","역사"
"108","인류학/고고학","상징의 숲 1","238612326","9791128853418","","빅터 터너 지음, 장용규 옮김","지만지(지식을만드는지식)","20200428","18,800","17,860","560점","300","인문학"
"109","인류학/고고학","마르크 오제, 비장소","97365615","9791130472263","04300","정헌목 지음","커뮤니케이션북스","20161130","9,800","9,800","290점","494","인문학"
"110","인류학/고고학","한국구전설화 : 평안북도편 1","11502320","9788971155691","04810","임석재 지음","평민사","20110420","21,000","18,900","1,050점","290","인문학"
"111","인류학/고고학","바다의 습격","100441986","9788994142661","03900","브라이언 페이건 지음, 최파일 옮김","미지북스","20170810","15,000","13,500","750점","195","역사"
"112","인류학/고고학","숲속의 평등","107675167","9791195933013","03300","크리스토퍼 보엠 지음, 김성동 옮김","토러스북","20170406","17,000","15,300","850점","250","인문학"
"113","인류학/고고학","나는 왠지 떳떳하지 못합니다","152864901","9791185237367","03300","마쓰무라 게이치로 지음, 최재혁 옮김","한권의책","20180703","16,000","14,400","800점","282","인문학"
"114","인류학/고고학","금기의 수수께끼","99670453","9788935670147","03900","최창모 지음","한길사","20161220","18,000","16,200","900점","299","인문학"
"115","인류학/고고학","상징의 숲 2","238609708","9791128853456","","빅터 터너 지음, 장용규 옮김","지만지(지식을만드는지식)","20200428","32,800","31,160","980점","225","인문학"
"116","인류학/고고학","황금가지 2","106747439","9788949715957","04080","J. G. 프레이저 지음, 신상웅 옮김","동서문화동판(동서문화사)","20170220","10,000","9,000","500점","343","인문학"
"117","인류학/고고학","황금가지 1","106746328","9788949715940","04080","J. G. 프레이저 지음, 신상웅 옮김","동서문화동판(동서문화사)","20170220","10,000","9,000","500점","344","인문학"
"118","인류학/고고학","해양고고학: 암초에 걸린 유물들","167540","9788972596318","03450","장이브 블로 지음, 윤은오 옮김","시공사","19981230","7,000","6,300","350점","212","역사"
"119","인류학/고고학","농업의 내향적 정교화","15498572","9788933706213","93330","클리퍼드 기어츠 지음, 김형준 옮김","일조각","20120228","14,000","14,000","140점","273","인문학"
"120","인류학/고고학","적도를 달리는 남자","15146289","9788993985689","03300","김형준 지음","이매진","20120213","14,000","12,600","700점","162","인문학"
"121","인류학/고고학","태평양전쟁과 고고학","273248365","9791195597772","93910","사카즈메 히데이 지음, 이기성 옮김","생각과종이","20210608","15,000","13,500","750점","38","역사"
"122","인류학/고고학","중국고고학","215054717","9791189946326","93910","류리.천싱찬 지음, 김정열 옮김","사회평론아카데미","20191107","30,000","30,000","300점","223","역사"
"123","인류학/고고학","고고학사","209011120","9791189946289","93900","브루스 트리거 지음, 성춘택 옮김","사회평론아카데미","20190919","30,000","30,000","300점","241","역사"
"124","인류학/고고학","빙하 이후","187515422","9791189946029","93900","스티븐 마이든 지음, 성춘택 옮김","사회평론아카데미","20190409","33,000","33,000","330점","375","역사"
"125","인류학/고고학","민족주의와 고고학","3055489","9788956029450","93900","시안 존스 지음, 이준정.한건수 옮김","사회평론","20081231","20,000","20,000","200점","97","역사"
"126","인류학/고고학","한국무가집 4 ","160292","9788930300247","93390","김태곤","집문당","19800301","13,000","13,000","130점","85","인문학"
"127","인류학/고고학","술 취한 원숭이","186429895","9788958205760","03400","로버트 더들리 지음, 김홍표 옮김","궁리","20190315","15,000","13,500","750점","153","과학"
"128","인류학/고고학","인류학자가 들려주는 산티아고 순례 이야기","172451771","9791186821299","03380","낸시 루이즈 프레이 지음, 강대훈 옮김","황소걸음","20181105","20,000","18,000","1,000점","213","인문학"
"129","인류학/고고학","인류학과 고고학","290947","9788989751014","03380","크리스 고스든 지음, 성춘택 옮김","사군자","20010811","12,000","10,800","600점","131","역사"
"130","인류학/고고학","고고학을 위한 통계학","187819007","9788963474069","93900","로버트 드레넌 지음, 김범철 옮김","진인진","20190228","33,000","33,000","1,650점","312","역사"
"131","인류학/고고학","중국고고학 : 진.한","118393596","9791188108275","93910","조화성.고숭문 지음, 정대영 옮김","사회평론아카데미","20170825","20,000","20,000","200점","72","역사"
"132","인류학/고고학","한국불교의 일생의례","22894810","9788970095592","93220","구미래 지음","민족사","20121228","28,000","25,200","1,400점","70","인문학"
"133","인류학/고고학","서울 진오기굿","8987882","9788930107709","03660","조흥윤 지음","열화당","19930301","8,000","7,600","240점","90","인문학"
"134","인류학/고고학","역사민속 조선만담","163672557","9791158662929","93380","이마무라 도모 엮음, 김일권.이에나가 유코 옮김","한국학중앙연구원(한국정신문화연구원)","20180815","34,000","34,000","1,700점","41","역사"
"135","인류학/고고학","충북의 구곡도와 구곡문화","190339721","9788958174462","93810","이상주 지음","다운샘","20190228","35,000","35,000","1,750점","13","인문학"
"136","인류학/고고학","진주 오광대, 탈놀음","990125","9788942348299","03380","정병훈 지음, 리영달 사진","지식산업사","20070928","7,000","6,650","350점","37","인문학"
"137","인류학/고고학","[큰글자책] 사피엔스 2 ","268488522","9788934992059","","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20200711","22,000","22,000","660점","490","인문학"
"138","인류학/고고학","살아있는 신화 바위그림","71640","9788985905350","03910","정동찬","혜안","19961230","12,000","11,400","350점","65","역사"
"139","인류학/고고학","중국고고학 : 송.원.명","118411999","9791188108282","93910","진대수 지음, 이정은 옮김","사회평론아카데미","20170825","25,000","25,000","250점","74","역사"
"140","인류학/고고학","조선재봉전서","927641","9788956383859","93380","김숙당 지음","민속원","20070508","12,000","12,000","600점","61","인문학"
"141","인류학/고고학","조선여속고","132215","","","이능화","민속원","19920101","15,000","15,000","750점","61","인문학"
"142","인류학/고고학","북한의 민속","253670334","9788928514571","93380","강정원 외 지음","민속원","20201005","29,000","29,000","1,450점","36","인문학"
"143","인류학/고고학","한국 근대 민속.인류학 자료대계 16 : 조선 무속의 연구 (상)","4195815","9788956386263","93380","아키바 다카시 외 지음, 최석영 옮김","민속원","20080730","75,000","75,000","3,750점","25","대학교재/전문서적"
"144","인류학/고고학","고대일록 세트 - 전3권","4853490","9788959663477","97810","전경운 지음","태학사","20091023","80,000","72,000","2,400점","29","역사"
"145","인류학/고고학","한국 근대 민속.인류학 자료대계 17 : 조선 무속의 연구 (하)","4195833","9788956386270","93380","아키바 다카시 외 지음, 최석영 옮김","민속원","20080730","75,000","75,000","3,750점","24","대학교재/전문서적"
"146","인류학/고고학","백제의 복식","452229","","","김동욱 지음","민속원","20030430","22,000","22,000","1,100점","51","인문학"
"147","인류학/고고학","일본 조몬 고고학","96401395","9791185617879","93900","하부 준코 지음, 강봉원 옮김","사회평론아카데미","20161111","27,000","27,000","270점","167","역사"
"148","인류학/고고학","한반도 중서부지역의 지형환경 분석","2723393","9788960620339","93450","이홍종 지음","서경문화사","20081020","17,000","17,000","170점","27","역사"
"149","인류학/고고학","여양 진씨 이야기 - 하 (빨강)","54234760","9791157553075","04990","성씨이야기편찬실 지음","올린피플스토리","20150113","19,800","17,820","990점","12","인문학"
"150","인류학/고고학","여양 진씨 이야기 - 상 (빨강)","54234662","9791157553068","04990","성씨이야기편찬실 지음","올린피플스토리","20150113","19,800","17,820","990점","12","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
