﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","공부가 설렘이 되는 순간","334389251","9791193506363","03370","조승우 지음","포레스트북스","20240221","18,800","16,920","940점","32085","청소년"
"2","청소년","명문대 필독서 365 워크북","336719152","9791191378511","43370","박은선 외 지음","체인지업","20240326","25,000","22,500","1,250점","730","청소년"
"3","청소년","게으른 자를 위한 수상한 화학책","336646446","9788968334498","03400","이광렬 지음","블랙피쉬","20240325","17,500","15,750","870점","1200","과학"
"4","청소년","미래를 먼저 경험했습니다","336670029","9791192099316","03330","김영화 지음","메멘토","20240325","17,000","15,300","850점","2200","사회과학"
"5","청소년","그 논리, 이상한데요?","335846631","9788964965139","47170","이자벨 보티앙 지음, 갈리 그림, 임명주 옮김","탐","20240315","17,000","15,300","850점","1780","청소년"
"6","청소년","명문대 필독서 365","336716248","9791191378504","43370","박은선 외 지음","체인지업","20240326","25,000","22,500","1,250점","580","청소년"
"7","청소년","날마다 우주 한 조각","336102402","9788934941378","03440","지웅배(우주먼지) 지음","김영사","20240309","28,000","25,200","1,400점","4180","과학"
"8","청소년","고품격 한국어 : 사자성어·상용속담","335792657","9788993858013","43700","전광진 지음","속뜻사전교육출판사","20240303","25,000","22,500","1,250점","760","외국어"
"9","청소년","바칼로레아 철학 수업","336222534","9791193217405","","사카모토 타카시 지음, 곽현아 옮김","현익출판","20240325","20,000","18,000","1,000점","4120","인문학"
"10","청소년","과학 재판을 시작합니다","336161140","9791156336044","43300","양지열 지음","다른","20240318","15,000","13,500","750점","820","청소년"
"11","청소년","우주상향 생기부 전략","336433567","9791198641212","13370","올리쌤 지음, 주야쌤 감수","북그램","20240405","19,800","17,820","990점","1030","좋은부모"
"12","청소년","도시를 만드는 기술 이야기","335845709","9791169212045","03530","그레이디 힐하우스 지음, 윤신영 옮김","한빛미디어","20240325","33,000","29,700","1,650점","1020","과학"
"13","청소년","내일의 피크닉","332930715","9791193162217","43810","강석희 지음","책폴","20240130","14,000","12,600","700점","1555","청소년"
"14","청소년","분실물이 돌아왔습니다","335137318","9791169083812","03180","김혜정 지음","오리지널스","20240221","16,000","14,400","800점","7815","소설/시/희곡"
"15","청소년","교과세특 추천 도서 300 : 의약.자연계열","335879213","9791192382364","14370","한승배 외 지음","캠퍼스멘토","20240313","29,800","26,820","1,490점","1880","청소년"
"16","청소년","아주 이상한 수학책","333978838","9791191013597","03410","벤 올린 지음, 강세중 옮김","북라이프","20240220","25,000","22,500","1,250점","8880","과학"
"17","청소년","금오신화 (컬러 일러스트 수록 완역본)","335735473","9791139716672","03810","김시습 지음, 한동훈 그림, 김풍기 옮김","현대지성","20240306","7,700","6,930","380점","4470","소설/시/희곡"
"18","청소년","열다섯 글로벌 경제학교","335741724","9791168271692","43320","권오상 지음","데이스타","20240330","17,000","15,300","850점","890","청소년"
"19","청소년","수학비타민 플러스 UP (20만 부 기념 ‘수학지존’ 에디션)","335622055","9788934912286","03410","박경미 지음","김영사","20240314","18,800","16,920","940점","680","과학"
"20","청소년","교과세특 추천 도서 300 : 계열별","335793296","9791192382326","14370","한승배 외 지음","캠퍼스멘토","20240313","29,800","26,820","1,490점","2140","청소년"
"21","청소년","데일 카네기 인간관계론","334095397","9788960543287","03320","데일 카네기 지음, 이미숙 옮김","중앙경제평론사","20240227","16,800","15,120","840점","4175","자기계발"
"22","청소년","경제수학, 위기의 편의점을 살려라!","334934156","9791191360998","43320","김나영 지음","생각학교","20240211","15,000","13,500","750점","4390","청소년"
"23","청소년","교과세특 추천 도서 300 : 공학계열","335879053","9791192382357","14370","한승배 외 지음","캠퍼스멘토","20240320","29,800","26,820","1,490점","1840","청소년"
"24","청소년","매스프레소","336849917","9791198613608","03410","배티(배상면) 지음","애플씨드","20240403","19,000","17,100","950점","250","과학"
"25","청소년","초전도체","335361463","9788934941514","03420","김기덕 지음","김영사","20240305","17,800","16,020","890점","1270","과학"
"26","청소년","미국의사 다이어리","335110215","9791170680918","03510","김하림 지음","군자출판사(교재)","20240229","25,000","22,500","0점","2430","과학"
"27","청소년","오늘 밤은 스웩이 넘칠 거야","336491346","9791167552570","43810","강경수 지음","우리학교","20240322","14,000","12,600","700점","1920","청소년"
"28","청소년","교과세특 추천 도서 300 : 인문.사회계열","335878808","9791192382340","14370","한승배 외 지음","캠퍼스멘토","20240320","29,800","26,820","1,490점","1690","청소년"
"29","청소년","교과세특 추천 도서 300 : 교과별","335792991","9791192382333","14370","한승배 외 지음","캠퍼스멘토","20240313","29,800","26,820","1,490점","2380","청소년"
"30","청소년","월간 유레카 485호","336852549","9772466017007","","유레카논술 편집부 지음","유레카엠앤비(논술지)","20240401","14,000","12,600","700점","180","고등학교참고서"
"31","청소년","선으로 그리는 기호영문법","336695185","9791163638001","53740","슬래쉬 지음","동아엠앤비","20240325","18,000","16,200","900점","160","외국어"
"32","청소년","엔터를 누르세요 ■","336874831","9791166687792","03840","존 발리 지음, 최세진 옮김","아작","20240404","14,800","13,320","740점","280","소설/시/희곡"
"33","청소년","청소년을 위한 외교광장","336883305","9791197963766","43340","김준형 외 지음","리마인드","20240415","17,000","15,300","850점","290","청소년"
"34","청소년","서유기, 모험의 시작","336905670","9788932042602","03150","이경덕 지음","문학과지성사","20240318","16,000","14,400","800점","210","청소년"
"35","청소년","다섯 살부터 부모와 함께 읽는 프랑스식 긍정 성교육","335600756","9791192421322","73510","샤를린 베르몽 지음, 이주영 옮김","시프","20240320","19,500","17,550","970점","460","좋은부모"
"36","청소년","소설의 첫 만남 21~30 세트 - 전10권","334152319","9788936431266","44800","임어진 외 지음, 임지수 외 그림, 이수현 옮김","창비","20240216","98,800","88,920","4,940점","270","청소년"
"37","청소년","나의 생각 글쓰기 미래유망기술 AI 윤리 (수업 자료 온라인 다운로드(영상 PPT 활동지))","335210861","9791165829971","","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20240224","12,000","12,000","0점","260","청소년"
"38","청소년","남자다운 게 뭔데?","334657241","9788936452438","43300","저스틴 밸도니 지음, 이강룡 옮김","창비","20240220","14,000","12,600","700점","290","청소년"
"39","청소년","도전! 문해력 완전 정복","333984442","9791193378113","43700","안영주.임영수 지음","북트리거","20240215","16,800","15,120","840점","700","어린이"
"40","청소년","1점 때문에","333681137","9788954449991","43810","이상권 지음","자음과모음","20240215","14,000","12,600","700점","475","청소년"
"41","청소년","생태시민을 위한 동물지리와 환경 이야기","333235293","9791191311396","03980","한준호 외 지음","롤러코스터","20240205","17,600","15,840","880점","2535","청소년"
"42","청소년","SKY 부부의 2주 완성벼락치기 공부법","336868951","9791193584293","03370","안예찬.고선희 지음","포르체","20240403","18,500","16,650","920점","180","좋은부모"
"43","청소년","만화로 보는 소피의 세계 세트 - 전2권","336694680","9788934943280","47100","뱅상 자뷔스 지음, 니코비 그림, 양영란 옮김, 요슈타인 가아더 원작","김영사","20240325","39,600","35,640","1,980점","210","인문학"
"44","청소년","아이들은 어떻게 베스트셀러를 만들었을까","337005578","9791167700865","03370","쓰지 유미 지음, 김단비 옮김","유유","20240414","17,000","15,300","850점","0","사회과학"
"45","청소년","1페이지로 시작하는 세계사 수업","336438655","9791193128824","44900","심용환 지음","빅피시","20240313","16,800","15,120","840점","210","청소년"
"46","청소년","세상 끝의 고래","336595512","9791170871200","43840","크리스 빅 지음, 정주연 옮김","휴머니스트","20240325","16,700","15,030","830점","140","청소년"
"47","청소년","INDIGO+ing 인디고잉 Vol.82","336283100","9771975595006","","인디고잉 편집부 지음","인디고서원","20240308","15,000","14,250","450점","360","청소년"
"48","청소년","혐오, 나는 네가 싫어","335802014","9791165735036","43330","한세리.신지현.강지예 지음, 송효정 그림, 홍성수 감수","천개의바람","20240308","13,000","11,700","650점","390","청소년"
"49","청소년","탈무드","335621472","9788958560593","03800","이동민 옮김","인디북(인디아이)","20240216","10,000","9,000","500점","660","에세이"
"50","청소년","세상의 모든 과학","335589895","9791155402290","03400","이준호 지음","추수밭(청림출판)","20240320","22,000","19,800","1,100점","1260","과학"
"51","청소년","월간 유레카 484호","335115372","9772466017007","","유레카논술 편집부 지음","유레카엠앤비(논술지)","20240301","14,000","12,600","700점","1400","고등학교참고서"
"52","청소년","3월 2일, 시작의 날","335782872","9788954450225","43810","박에스더 외 지음","자음과모음","20240319","15,000","13,500","750점","660","청소년"
"53","청소년","올챙이 발가락 : 2024.봄호","335626231","9788963729244","73800","한국글쓰기교육연구회 지음","양철북","20240307","3,000","3,000","0점","560","어린이"
"54","청소년","책이 우리를 이어 줄 거야","335746679","9791193378120","43300","박현희 지음","북트리거","20240315","16,800","15,120","840점","720","청소년"
"55","청소년","내 안의 인피니티 스톤을 찾아라","335576696","9791158742164","43300","최영숙 지음","미디어숲","20240325","17,800","16,020","890점","2590","청소년"
"56","청소년","학종합격일지","333158324","9788965020103","13370","김혜남 지음","지상사","20240229","17,700","15,930","880점","1275","좋은부모"
"57","청소년","만화로 보는 소피의 세계 2","333617583","9788934946021","47100","뱅상 자뷔스 지음, 니코비 그림, 양영란 옮김, 요슈타인 가아더 원작","김영사","20240213","19,800","17,820","990점","1360","인문학"
"58","청소년","지정학의 모든 것","333644943","9791189231545","03300","기획집단 MOIM 지음, 이크종 그림","그림씨","20240210","15,000","13,500","750점","550","청소년"
"59","청소년","필사의 수컷, 도도한 암컷","334061792","9791188569588","03490","다지마 유코 지음, 명다인 옮김, 변재원 감수","플루토","20240319","18,500","16,650","920점","370","과학"
"60","청소년","소설의 첫 만남 11~20 세트 - 전10권","334151644","9788936431259","","현덕","창비","20240216","94,000","84,600","4,700점","200","청소년"
"61","청소년","수학 천재 이진법","335337723","9788984012509","04410","유키 히로시 지음, 장재희 옮김","영림카디널","20240315","17,500","15,750","870점","300","과학"
"62","청소년","소설처럼 재미있게 읽는 뇌과학 강의","335562342","9791168622197","03400","오스미 노리코 지음, 정한뉘 옮김","시그마북스","20240315","17,000","15,300","850점","180","과학"
"63","청소년","9교시 소원","335562468","9791193024546","","사라있네 작가 팀 외 지음","안전가옥","20240229","16,000","14,400","800점","320","소설/시/희곡"
"64","청소년","39kg","335115556","9791170820475","43810","선자은 지음","여섯번째봄","20240223","13,000","11,700","650점","475","청소년"
"65","청소년","수상한 롤러코스터","335170818","9791165348953","43810","조주영 지음","팩토리나인","20240306","14,500","13,050","720점","355","청소년"
"66","청소년","맹렬서생 노상추의 눈물나는 과거합격기 1","335257297","9791198568625","04910","김도희 지음","제이에스앤디(JS&D)","20240306","14,000","12,600","700점","220","청소년"
"67","청소년","대장장이 왕 5","336030223","9791171711727","44810","허교범 지음","위즈덤하우스","20240313","16,800","15,120","840점","170","청소년"
"68","청소년","천 년의 음모","336060757","9791165348878","43810","한정영 지음","올리","20240320","14,800","13,320","740점","440","청소년"
"69","청소년","10대를 위한 1일 1페이지 논어 50","336433783","9791170435174","43140","최종엽 지음","믹스커피","20240326","19,500","17,550","970점","310","청소년"
"70","청소년","시를 즐기는 법","336270381","9791163501138","03810","박일환 지음","단비","20240325","12,000","10,800","600점","60","소설/시/희곡"
"71","청소년","마음상담소","336224863","9791198259301","43300","김신애 지음","씨네피아","20240322","25,000","22,500","1,250점","210","청소년"
"72","청소년","사막 고래","336453008","9791163501121","43810","박경희 지음","단비","20240325","13,000","11,700","650점","700","청소년"
"73","청소년","나의 첫 특허 수업","336668097","9791167851840","03320","김태균 지음","슬로디미디어","20240405","16,800","15,120","840점","130","경제경영"
"74","청소년","세계 속의 위대한 공학자 50인","336981804","9791156167785","43500","폴 비르.윌리엄 포터 지음, 권기균 옮김","리스컴","20240408","18,000","16,200","900점","0","과학"
"75","청소년","최소한의 지구 사랑법","336696165","9791193941003","03810","이은재 지음","클랩북스","20240405","17,000","15,300","850점","130","에세이"
"76","청소년","만화 예술의 역사 4 : 바로크 예술","336858759","9791192953267","47600","페드로 시푸엔테스 지음, 강민지 옮김","원더박스","20240329","18,000","16,200","900점","210","청소년"
"77","청소년","오늘부터 나는 생태 시민입니다","336873004","9791165702472","03300","공윤희 지음","창비교육","20240327","17,000","15,300","850점","60","청소년"
"78","청소년","슈퍼 스페이스 실록","335274034","9788961554787","03300","곽재식 지음, 김듀오 그림","파랑새","20240229","19,000","17,100","950점","580","에세이"
"79","청소년","내 안의 악마를 꺼내지 마세요","332950755","9791164712557","03300","이진숙 지음","행성B(행성비)","20240201","17,500","15,750","870점","1365","사회과학"
"80","청소년","공격 사회","332748942","9791171530069","43330","정주진 지음","철수와영희","20240210","17,000","15,300","850점","710","청소년"
"81","청소년","과학잡학사전 통조림 : 우주편","333591514","9791188635894","03440","사마키 다케오 외 지음, 서수지 옮김","사람과나무사이","20240216","19,500","17,550","970점","500","과학"
"82","청소년","생각이 많은 10대를 위한 뜻깊은 세계사","333447408","9791162182833","43900","최은진 지음, 나수은 그림","나무생각","20240222","16,800","15,120","840점","450","청소년"
"83","청소년","느닷없이 어른이 될 10대를 위한 철학 책","335558870","9791157822799","44100","오가와 히토시 지음, 전경아 옮김, 문종길 감수","오유아이","20240305","15,000","13,500","750점","360","청소년"
"84","청소년","공부하는 어른을 위한 최소한의 서양미술사","335560970","9791198426420","03600","채효영 지음","느낌(느낌출판)","20240310","20,000","18,000","1,000점","460","예술/대중문화"
"85","청소년","집요한 과학자들의 우주 언박싱","334872069","9791170871156","44400","이지유 지음","휴머니스트","20240226","16,700","15,030","830점","160","청소년"
"86","청소년","내가 너랑 놀아 줬잖아","336010479","9788961773287","42810","이선주 지음, 남수현 그림","다림","20240315","8,000","7,200","400점","210","청소년"
"87","청소년","화학 혁명","336206623","9788955884623","03430","사이토 가쓰히로 지음, 김정환 옮김, 김경숙 감수","그린북","20240318","17,000","15,300","850점","210","과학"
"88","청소년","마음속 기억 창고를 만드는 K-POP 작곡가","336138251","9791192842752","43190","서정진 지음","토크쇼","20240314","15,000","13,500","750점","60","청소년"
"89","청소년","미래의 과학자들에게","335878576","9791191882100","03470","오스미 요시노리.나가타 가즈히로 지음, 구수영 옮김","마음친구","20240315","18,000","16,200","900점","140","과학"
"90","청소년","1페이지로 시작하는 한국사 수업","336439128","9791193128817","44900","심용환 지음","빅피시","20240313","16,800","15,120","840점","60","청소년"
"91","청소년","해시태그#융합수업","336524357","9788965823650","43300","강수정 외 지음","리베르","20240325","17,700","15,930","880점","60","청소년"
"92","청소년","삶을 가꾸는 중학교 진로독서 가이드북","336268423","9791192817354","04020","전국독서새물결모임 지음","고래가숨쉬는도서관","20240320","22,000","19,800","1,100점","60","청소년"
"93","청소년","좋아요의 함정","336287518","9791165883584","77400","이사벨 메이라 지음, 베르나르두 P. 카르발류 그림, 김파비오 옮김","북극곰","20240401","16,700","15,030","830점","90","청소년"
"94","청소년","안녕 선생님","336881402","9791193811054","43810","소향 외 지음","생각학교","20240325","13,500","12,150","670점","80","청소년"
"95","청소년","청소년을 위한 개념 있는 식생활","336907509","9788958070092","03590","배혜림.이윤정 지음, 김집순 그림","뜨인돌","20240327","15,000","13,500","750점","110","청소년"
"96","청소년","방사선사는 이렇게 일한다","336921962","9791193135181","13510","김진희 지음","청년의사","20240325","18,000","16,200","900점","0","자기계발"
"97","청소년","이차방정식의 꽃 판별식","336730606","9788954450331","43410","김승태 지음","자음과모음","20240329","14,800","13,320","740점","0","청소년"
"98","청소년","10대를 위한 교과서 문해력","336849023","9791193357248","03370","정형권 지음","성림원북스","20240411","17,000","15,300","850점","80","청소년"
"99","청소년","남도 명량의 기억을 걷다","336699895","9791159302787","03910","이돈삼 지음, 이우철 사진","살림터","20240329","17,000","15,300","850점","110","역사"
"100","청소년","가짜 모범생 2","336995671","9791167031075","43810","손현주 지음","특별한서재","20240404","13,500","12,150","670점","110","청소년"
"101","청소년","불편한 상황에서도 할 말은 하고 싶어","336996315","9791167552563","43180","임정민 지음","우리학교","20240331","14,000","12,600","700점","0","청소년"
"102","청소년","인권을 들어 올린 스포츠 선수들","334930792","9791156336068","44000","최동호 지음","다른","20240229","15,000","13,500","750점","0","청소년"
"103","청소년","아현의 작동 방식","335111027","9791160516005","43810","박한선 지음","씨드북(주)","20240226","13,000","11,700","650점","160","청소년"
"104","청소년","맹렬서생 노상추의 눈물나는 과거합격기 2","335257374","9791198568632","04910","김도희 지음","제이에스앤디(JS&D)","20240219","14,000","12,600","700점","170","청소년"
"105","청소년","맹렬서생 노상추의 눈물나는 과거합격기 3","335257557","9791198568649","04910","김도희 지음","제이에스앤디(JS&D)","20240219","14,000","12,600","700점","170","청소년"
"106","청소년","누구나 할 수 있는 진로수업 38","335269609","9791141073077","","허인선.조설아 지음","부크크(bookk)","20240226","17,800","17,800","0점","50","청소년"
"107","청소년","슈가 타운","335567807","9788961773270","42810","이필원 지음, 개박하 그림","다림","20240308","8,000","7,200","400점","290","청소년"
"108","청소년","[큰글자도서] 들숨에 긍정 날숨에 용기","335569562","9788954450126","03190","지나영 지음","자음과모음","20240219","36,000","36,000","1,080점","0","청소년"
"109","청소년","미세먼지, 어떻게 해결할까?","335779060","9791163637974","44400","이충환 지음","동아엠앤비","20240315","15,000","13,500","750점","80","청소년"
"110","청소년","타임 투어","335717579","9791165883546","44800","문나인 지음, 양양 그림","북극곰","20240318","14,000","12,600","700점","130","청소년"
"111","청소년","아빠의 부자 수업","331144002","9791197680441","43300","최현진 지음, 방상호 그림","오르트","20240130","18,500","16,650","920점","470","청소년"
"112","청소년","키 다른 나무들이 숲을 이루고","333369507","9791166837883","43810","강미 지음","&(앤드)","20240215","13,500","12,150","670점","1555","청소년"
"113","청소년","내 임무는 수능 만점","333594013","9791190545433","03810","성실 지음","메이드인","20240229","14,800","13,320","740점","195","청소년"
"114","청소년","청소년을 위한 데일카네기 불후의 3부작","333594711","9791157326990","","데일 카네기 지음, 하늘땅사람 엮음","책에반하다","20240220","19,800","17,820","990점","115","청소년"
"115","청소년","대혼돈의 사이버 세상 속 나를 지키는 법","333597738","9788961773263","43360","신주영 지음, 배누 그림","다림","20240216","15,000","13,500","750점","230","청소년"
"116","청소년","메밀꽃 필 무렵","332865428","9791165085544","03810","이효석 지음","다온길","20240220","13,000","11,700","650점","90","소설/시/희곡"
"117","청소년","떠나는 도시 모이는 도시","333164986","9791191552287","03300","이동학 지음","오도스(odos)","20240215","20,000","18,000","1,000점","515","사회과학"
"118","청소년","멘사퍼즐 패턴게임","333217954","9788964946664","04410","브리티시 멘사 지음","보누스","20240205","12,500","11,250","620점","140","과학"
"119","청소년","두 번째 책장","333223426","9791198512789","77810","한국삼육중학교 '나도 작가'팀 지음","당신의바다","20240130","17,200","15,480","860점","155","어린이"
"120","청소년","바다 일기","333226194","9791193847008","03810","김로하 외 지음","당신의바다","20240217","16,800","15,120","840점","95","청소년"
"121","청소년","전 세계에서 환영받는 전문 직업, 간호사","334498937","9791192842738","43190","이지영 지음","토크쇼","20240216","15,000","13,500","750점","80","청소년"
"122","청소년","50개 건축물로 읽는 세계사","334570685","9791193476024","43900","정태종 지음","스테이블","20240314","16,500","14,850","820점","160","청소년"
"123","청소년","신과 맞선 천방지축 마우이","334810736","9791170871125","44800","신동흔 지음, 배민기 옮김","휴머니스트","20240219","17,000","15,300","850점","155","청소년"
"124","청소년","수학이 보이는 바흐의 음악 여행","334861077","9788958208761","03410","문태선 지음","궁리","20240220","16,800","15,120","840점","260","과학"
"125","청소년","예술 너머 수학 세트 - 전4권","334867975","9788958208778","03410","문태선 지음, 신현용 감수","궁리","20240228","67,200","60,480","3,360점","60","과학"
"126","청소년","퀀텀쓰기","334071337","9791197190643","43800","박양규.박진섭.이예슬 지음","큐리북","20240216","14,000","12,600","700점","660","청소년"
"127","청소년","박쥐는 죄가 없다","333743746","9791160051308","44300","채인택.이지선 지음","북카라반","20240215","15,000","13,500","750점","90","청소년"
"128","청소년","신라부터 조선까지 우리 문학을 이끈 11명의 작가들","333752586","9791190105729","43990","조운찬 지음","빈빈책방","20240214","14,000","12,600","700점","90","청소년"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
