﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중동/튀르키예소설","내 이름은 빨강 1","214241659","9788937479793","04800","오르한 파묵 지음, 이난아 옮김","민음사","20191028","13,000","11,700","650점","5325","소설/시/희곡"
"2","중동/튀르키예소설","내 이름은 빨강 2","214245188","9788937479809","04800","오르한 파묵 지음, 이난아 옮김","민음사","20191028","13,000","11,700","650점","4712","소설/시/희곡"
"3","중동/튀르키예소설","아라비안나이트 Ⅰ","8084333","9788949706740","04080","리처드 F. 버턴 지음, 고정일 옮김","월드북","20101212","22,000","19,800","1,100점","863","소설/시/희곡"
"4","중동/튀르키예소설","하얀 성","11822200","9788937462719","04800","오르한 파묵 지음, 이난아 옮김","민음사","20110429","9,500","8,550","470점","2123","소설/시/희곡"
"5","중동/튀르키예소설","내 마음의 낯섦","122182600","9788937434785","03830","오르한 파묵 지음, 이난아 옮김","민음사","20171031","16,800","15,120","840점","1137","소설/시/희곡"
"6","중동/튀르키예소설","눈먼 부엉이","27028573","9788932024080","03890","사데크 헤다야트 지음, 배수아 옮김","문학과지성사","20130528","15,000","13,500","750점","2133","소설/시/희곡"
"7","중동/튀르키예소설","아라비안나이트 Ⅴ","8084415","9788949706788","04080","리처드 F. 버턴 지음, 고정일 옮김","월드북","20101212","22,000","19,800","1,100점","568","소설/시/희곡"
"8","중동/튀르키예소설","야쿠비얀 빌딩","11929589","9788932403731","04890","알라 알아스와니 지음, 김능우 옮김","을유문화사","20110520","13,000","11,700","650점","409","소설/시/희곡"
"9","중동/튀르키예소설","아라비안 나이트","198323696","9791187142928","03890","작자 미상 지음, 르네 불 그림, 윤후남 옮김","현대지성","20190710","13,000","11,700","650점","1836","소설/시/희곡"
"10","중동/튀르키예소설","이스탄불","2130069","9788937481697","03830","오르한 파묵 지음, 이난아 옮김","민음사","20080507","20,000","18,000","1,000점","2025","소설/시/희곡"
"11","중동/튀르키예소설","아라비안 나이트","7145416","9788992632287","03810","리처드 F. 버턴 지음, 민규하 그림","인디고(글담)","20100620","15,800","14,220","790점","1728","소설/시/희곡"
"12","중동/튀르키예소설","순수 박물관 1","7109059","9788937490279","04800","오르한 파묵 지음, 이난아 옮김","민음사","20100531","13,000","11,700","650점","1349","소설/시/희곡"
"13","중동/튀르키예소설","아라비안 나이트 1","93433","9788908031616","04890","리처드 F.버턴 지음, 김병철 옮김","범우사","19921201","15,000","13,500","750점","987","소설/시/희곡"
"14","중동/튀르키예소설","눈 1","563207","9788937480669","04890","오르한 파묵 지음, 이난아 옮김","민음사","20050523","16,000","14,400","800점","1018","소설/시/희곡"
"15","중동/튀르키예소설","모피 코트를 입은 마돈나","123548934","9788956253596","03830","사바하틴 알리 지음, 이난아 옮김","학고재","20171117","14,000","12,600","700점","255","소설/시/희곡"
"16","중동/튀르키예소설","검은 책 1","37489399","9788937490668","04800","오르한 파묵 지음, 이난아 옮김","민음사","20140203","13,000","11,700","650점","252","소설/시/희곡"
"17","중동/튀르키예소설","사이트 파이크 아바스야느크","47124365","9788972757092","04890","사이트 파이크 아바스야느크 지음, 이난아 옮김","현대문학","20141006","13,000","11,700","650점","271","소설/시/희곡"
"18","중동/튀르키예소설","뱀들의 여왕","11258451","9788955615821","04840","리처드 프랜시스 버턴 지음, 김훈.이승수 옮김, 호르헤 루이스 보르헤스 기획.해제","바다출판사","20110331","8,000","7,200","400점","168","소설/시/희곡"
"19","중동/튀르키예소설","미라마르","11851008","9788932911731","03890","나기브 마푸즈 지음, 허진 옮김","열린책들","20110525","13,800","12,420","690점","285","소설/시/희곡"
"20","중동/튀르키예소설","드 니로의 게임","3093564","9788960900509","03840","라위 하지 지음, 공진호 옮김","마음산책","20090115","11,000","9,900","550점","171","소설/시/희곡"
"21","중동/튀르키예소설","사죄","348096","9788931107678","03890","서덱 헤더야트 지음, 신규섭 옮김","명지출판사","20020504","6,500","6,170","320점","259","소설/시/희곡"
"22","중동/튀르키예소설","수플레","84892797","9788965703389","03890","애슬리 페커 지음, 박산호 옮김","박하","20160531","14,000","12,600","700점","61","소설/시/희곡"
"23","중동/튀르키예소설","의적 메메드 - 상","41539637","9788932916576","04830","야샤르 케말 지음, 오은경 옮김","열린책들","20140530","11,800","10,620","590점","54","소설/시/희곡"
"24","중동/튀르키예소설","[POD] 아라비안 나이트 (천일야화) (영문판)","141105499","9791127236205","","앤드류 랭 지음","부크크(bookk)","20180328","15,700","15,700","0점","16","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
