﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리방법","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1080","요리"
"2","요리방법","On Food and Cooking: The Science and Lore of the Kitchen (Hardcover)","1458474","9780684800011","54000","McGee, Harold","Scribner","20041123","56,000","39,200","400점","263","요리"
"3","요리방법","Rel? A Book of Ideas (Hardcover)","36264814","9781607746492","","Christian Puglisi","Ten Speed Pr","20141111","84,370","67,490","3,380점","51","요리"
"4","요리방법","Five Seasons of Jam (Hardcover)","138232622","9780857834393","","Lillie O'Brien","Kyle Cathie Limited","20180607","42,750","35,050","1,760점","18","요리"
"5","요리방법","Rivera Tofu Recipes: 15 delicious Recipes (Paperback)","243567882","9798654134356","","Brendan Rivera","Independently Published","20200615","16,850","13,810","700점","11","요리"
"6","요리방법","Tapas : And Other Spanish Plates to Share (Hardcover)","154656941","9781788790772","","Ryland Peters & Small","Ryland Peters & Small","20190312","32,040","26,270","1,320점","13","요리"
"7","요리방법","Momofuku Milk Bar: A Cookbook (Hardcover)","8838053","9780307720498","","Christina Tosi","Clarkson Potter","20111025","59,060","48,420","2,430점","28","요리"
"8","요리방법","Mozza at Home: More Than 150 Crowd-Pleasing Recipes for Relaxed, Family-Style Entertaining: A Cookbook (Hardcover)","76785360","9780385354325","","Nancy Silverton","Alfred a Knopf Inc                      ","20161025","67,500","54,000","2,700점","23","요리"
"9","요리방법","Nancy Silverton's Breads from the La Brea Bakery: Recipes for the Connoisseur: A Cookbook (Hardcover)","1129803","9780679409076","","Nancy Silverton","Villard Books","19960305","58,970","48,350","2,420점","19","요리"
"10","요리방법","Science and Cooking: Physics Meets Food, from Homemade to Haute Cuisine (Hardcover)","228951258","9780393634921","","Michael P. Brenner","W. W. Norton & Company","20201020","59,060","47,240","2,370점","13","과학/수학/생태"
"11","요리방법","Food Lover's Guide to the World: Experience the Great Global Cuisines (Hardcover)","16521263","9781743210208","","Lonely Planet","lonely Planet","20121001","67,480","55,330","2,770점","12","여행"
"12","요리방법","Tasty Treats: Easy Cooking for Children (Hardcover)","242562490","9783899551488","","Little Gestalten","Little Gestalten","20201124","33,660","27,600","1,380점","17","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
