﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","노년을 위한 에세이","만년의 집","221612280","9791160945263","03800","강상중 지음, 노수경 옮김","사계절","20191216","7,000","6,300","350점","967","에세이"
"2","노년을 위한 에세이","장래희망은, 귀여운 할머니","192194199","9791196702977","03810","하정 지음","좋은여름","20190518","18,000","16,200","900점","2025","에세이"
"3","노년을 위한 에세이","어떻게 늙을까","75425098","9788994015873","03840","다이애너 애실 지음, 노상미 옮김","뮤진트리","20160127","14,000","12,600","700점","810","인문학"
"4","노년을 위한 에세이","나이듦의 품격","210406812","9788984815568","03230","프랭크 커닝햄 지음, 김영선 옮김","생활성서사","20191018","15,000","13,500","750점","422","종교/역학"
"5","노년을 위한 에세이","나는 죽을 때까지 재미있게 살고 싶다","23382528","9788901154091","03810","이근후 지음, 김선경 엮음","갤리온","20130201","14,000","12,600","700점","14749","에세이"
"6","노년을 위한 에세이","나는 이렇게 나이들고 싶다","502405","9788990449207","03830","소노 아야코 지음, 오경순 옮김","리수","20061219","12,000","10,800","600점","4297","에세이"
"7","노년을 위한 에세이","큰글씨 나는 이렇게 나이들고 싶다","4490445","9788990449542","03830","소노 아야코 지음, 오경순 옮김","리수","20040716","12,000","10,800","600점","616","에세이"
"8","노년을 위한 에세이","엄마도 꿈꿀 권리가 있다","157261750","9791187936176","03810","임지수 지음","터치아트","20180725","17,000","15,300","850점","338","에세이"
"9","노년을 위한 에세이","처음 늙어보는 사람들에게","103312488","9791195983650","03840","마이클 킨슬리 지음, 이영기 옮김","책읽는수요일","20170220","12,000","10,800","600점","440","에세이"
"10","노년을 위한 에세이","나답게 살다 나답게 죽고 싶다","137091814","9788950973605","03830","하시다 스가코 지음, 김정환 옮김","21세기북스","20180306","14,800","13,320","740점","484","에세이"
"11","노년을 위한 에세이","노년의 의미","61957541","9791158090128","03230","폴 투르니에 지음, 강주헌 옮김","포이에마","20150625","18,800","16,920","940점","1367","종교/역학"
"12","노년을 위한 에세이","노년에 관하여","344430","9788988804599","03890","M.T. 키케로 지음, 오흥식 옮김","궁리","20020330","10,000","9,000","500점","1183","에세이"
"13","노년을 위한 에세이","떠나든, 머물든","5848365","9788958720867","03860","베르나르 올리비에 지음, 임수현 옮김","효형출판","20091130","12,000","10,800","600점","554","에세이"
"14","노년을 위한 에세이","생이 끝나갈 때 준비해야 할 것들","106081274","9788950961817","03840","데이비드 케슬러 지음, 유은실 옮김","21세기북스","20170328","16,000","14,400","800점","217","에세이"
"15","노년을 위한 에세이","할머니 드라이버","194164580","9791196607418","13230","우선자 지음","하영인","20190606","10,000","9,000","500점","38","에세이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
