﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","프랑스어","가장 쉬운 독학 프랑스어 첫걸음 (본책 + 단어장 + MP3 음원 다운로드)","132614775","9791157683406","13760","주장수 지음","동양북스(동양문고)","20180215","16,500","14,850","820점","4965","외국어"
"2","프랑스어","GO! 독학 프랑스어 단어장","208145508","9791161502632","13760","박미선 지음, Sylvie MAZO 감수","시원스쿨닷컴","20190918","14,000","12,600","700점","3475","외국어"
"3","프랑스어","프랑스어 회화 핵심패턴 233","53055300","9788960479296","03760","박만규.Arnaud Duval 지음","길벗이지톡","20150220","15,800","14,220","790점","2655","외국어"
"4","프랑스어","해 봐! 하루 10분 왕초보 프랑스어","220427258","9788955187861","13760","김자연.이하임.김영란 지음","랭기지플러스(Language Plus)","20200120","14,500","13,050","720점","508","외국어"
"5","프랑스어","누보 프랑스어 어휘.숙어","179152464","9788964794135","13760","이경자.남봉순.박찬훈 지음","피데스","20190110","24,000","21,600","240점","759","외국어"
"6","프랑스어","[POD] 7급 외무영사직 프랑스어 실전 모의고사 2","178169521","9791127250966","13760","줄리 박 지음","부크크(bookk)","20181025","18,000","18,000","0점","145","수험서/자격증"
"7","프랑스어","나혼자 끝내는 독학 프랑스어 첫걸음","114192247","9791161650586","18760","염찬희 지음","넥서스","20170730","17,000","15,300","850점","2034","외국어"
"8","프랑스어","한눈에 보인다 프랑스어 첫걸음 (저자직강 영상강의 무료, mp3듣기 무료)","72350647","9788997221493","14760","Mr. Sun 어학연구소 외 지음","oldstairs(올드스테어즈)","20151221","17,000","15,300","770점","594","외국어"
"9","프랑스어","누보 프랑스어 문법","237042019","9788964794845","13760","이경자.박찬훈 지음","피데스","20200403","22,000","19,800","220점","1454","외국어"
"10","프랑스어","GO! 독학 프랑스어 첫걸음","171319113","9791161501673","13760","김지연 지음, Sylvie MAZO 감수","시원스쿨닷컴","20181018","16,500","14,850","820점","1523","외국어"
"11","프랑스어","NEXUS DELF B1","106485799","9791157528097","13760","김선미.김성희.한상철 지음","넥서스","20170405","22,500","20,250","1,120점","1022","외국어"
"12","프랑스어","나혼자 끝내는 프랑스어 단어장 (MP3 + 단어 암기 동영상 포함)","120339398","9791161651552","13760","김정란 지음","넥서스","20171030","16,500","14,850","820점","1274","외국어"
"13","프랑스어","프랑스어 동사변화 & 문법총정리","201298","9788973582792","13760","김진수 지음","삼지사","20060920","3,000","2,700","150점","870","외국어"
"14","프랑스어","[POD] 2020 7급 외무영사직 프랑스어 기출+모의고사 1","208558051","9791127282141","13760","줄리 박 지음","부크크(bookk)","20190903","18,000","18,000","0점","140","수험서/자격증"
"15","프랑스어","FLEX 프랑스어 UP","237769367","9791159017360","13760","김모세.오영민 지음","한국외국어대학교출판부 지식출판원(HUINE)","20200224","27,000","25,650","1,350점","1681","외국어"
"16","프랑스어","내게는 특별한 프랑스어 문법을 부탁해","232251535","9788927732532","18760","전혜영 지음","다락원","20200207","17,000","15,300","850점","1890","외국어"
"17","프랑스어","가장 쉬운 프랑스어 첫걸음의 모든것 : 회화편.문법편","11611823","9788983007803","13760","주장수 지음","동양북스(동양문고)","20140105","17,000","15,300","850점","8375","외국어"
"18","프랑스어","NEXUS DELF A1","26125105","9788998454074","18760","김선미.김성희.한상철 지음","넥서스","20130515","23,000","20,700","1,150점","1199","외국어"
"19","프랑스어","내게는 특별한 프랑스어 어휘를 부탁해","48976921","9788927731313","18760","이경자 지음","다락원","20141110","16,500","14,850","820점","1490","외국어"
"20","프랑스어","프랑스어 중고급의 모든 것","41941897","9788998914028","13760","주장수 지음","동양북스(동양문고)","20140620","21,500","19,350","1,070점","869","외국어"
"21","프랑스어","엣센스 불한사전","216015","9788938706010","11760","이휘영 지음","민중서림","20140110","45,000","40,500","2,250점","861","외국어"
"22","프랑스어","FLEX 프랑스어 3","7097040","9788974645830","18760","신정아 지음","한국외국어대학교출판부 지식출판원(HUINE)","20100610","15,000","14,250","750점","506","외국어"
"23","프랑스어","NEXUS DELF B2","106488290","9791157529483","13760","김선미.김성희.한상철 지음","넥서스","20170405","23,000","20,700","1,150점","481","외국어"
"24","프랑스어","프랑스어 문법","155159","9788973582778","13760","김진수 지음","삼지사","20000207","15,000","13,500","750점","545","외국어"
"25","프랑스어","레전드 프랑스어 필수단어","176389899","9791156350910","13760","홍연기 지음, 나자뜨 시페르 감수","랭귀지북스","20181220","16,000","14,400","800점","391","외국어"
"26","프랑스어","귀가 열리면 입이 열린다 : DELF A1 (교재 + MP3 CD 1장)","19438451","9788977801837","13760","신중성 엮음","송산출판사","20120810","15,000","13,500","750점","460","외국어"
"27","프랑스어","귀가 열리면 입이 열린다 A PARIS 1 : A2, B1 (교재 + MP3 CD 1장)","39170274","9788977801981","13760","신중성 & Julien Seguin 지음","송산출판사","20130729","15,000","13,500","750점","356","외국어"
"28","프랑스어","누보 프랑스어 독해","23026796","9788964791127","13760","이경자 지음","피데스","20130128","22,000","22,000","1,100점","208","외국어"
"29","프랑스어","DELF 프랑스어 문법연구","22802410","9788973584703","13760","김진수 지음","삼지사","20130125","14,000","12,600","700점","333","외국어"
"30","프랑스어","Amusez-vousBien!","235288037","9791196888039","13760","길해옥 지음","여백","20200310","14,000","12,600","700점","872","외국어"
"31","프랑스어","슈퍼스타 프랑스어 첫걸음 (교재 + MP3 CD)","33128872","9788997343096","14700","조혜란.아멜리 브리소 지음","옥당(북커스베르겐)","20131130","15,900","14,310","790점","252","외국어"
"32","프랑스어","프랑스어 작문 (상)","16710641","9788956689043","93760","구기헌.이병욱 지음","제이앤씨","20120430","12,000","11,400","600점","113","외국어"
"33","프랑스어","국가대표 프랑스어 단어정복자","70869181","9788997343171","13760","조혜란 지음","옥당(북커스베르겐)","20151130","14,000","12,600","700점","186","외국어"
"34","프랑스어","레 미제라블","173345866","9788927732235","18760","빅토르 위고 지음, Conrado Giusti 그림, 전혜영 옮김, Brigitte Fau","다락원","20181106","8,000","7,200","400점","143","외국어"
"35","프랑스어","SNULT 프랑스어 vol.2","225002097","9788952120410","94760","서울대학교 언어교육원 엮음","서울대학교출판문화원","20191226","26,000","26,000","1,300점","778","외국어"
"36","프랑스어","중급 프랑스어","46677404","9788952116604","03760","서울대학교 프랑스어 교재편찬위원회 엮음","서울대학교출판문화원","20140915","20,000","20,000","600점","198","대학교재/전문서적"
"37","프랑스어","만만한 세계도전 프랑스어 첫걸음","86560178","9791195444823","18760","김정희 지음","Orbita(오르비타)","20160708","16,800","15,120","840점","195","외국어"
"38","프랑스어","프랑스어 문장연습","297917","9788973583164","13760","김진수 지음","삼지사","20010720","9,000","8,100","450점","127","외국어"
"39","프랑스어","품격있는 프랑스어 이야기","84702742","9788983969378","93760","Par Ph. Martinon 지음, 최동신 옮김","신아사","20160520","22,000","22,000","0점","35","외국어"
"40","프랑스어","Le Nouveau Delf B2","2456963","9788983965691","93760","정일영 지음","신아사","20080810","17,000","17,000","0점","91","외국어"
"41","프랑스어","영어 독일어 프랑스어 연관성과 독자성","207833276","9788983963536","93700","송경안.김순임 지음","신아사","20190910","15,000","15,000","0점","92","외국어"
"42","프랑스어","한 권으로 끝내는 DELF A1","238234002","9791161503318","13760","정일영 지음, Meure Eloise 감수","시원스쿨닷컴","20200416","25,000","22,500","1,250점","970","외국어"
"43","프랑스어","문체 STYLE의 문채 FIGURE","52082","9788986700138","93760","황석자","만남","19970901","7,000","7,000","350점","48","외국어"
"44","프랑스어","신문 프랑스어 강독","239944372","9791196683924","03760","구기헌 지음","하나BOOKS","20200429","20,000","19,400","0점","91","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
