﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","리더십","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"2","리더십","Principles: Life and Work (Hardcover)","112173694","9781501124020","53000","Ray Dalio","Simon & Schuster","20170919","42,200","28,500","290점","1598","경제경영"
"3","리더십","Steve Jobs (Paperback, Reissue)","63258046","9781501127625","52000","월터 아이작슨","Simon & Schuster","20150915","26,300","21,040","1,060점","71","전기/자서전"
"4","리더십","Extreme Ownership: How U.S. Navy Seals Lead and Win (Hardcover)","112644636","9781250183866","","Jocko Willink","St Martins Pr","20171121","41,900","33,520","1,680점","59","경제경영"
"5","리더십","The 21 Irrefutable Laws of Leadership: Follow Them and People Will Follow You (Hardcover, 10, Anniversary)","1654717","9780785288374","52599","Maxwell, John C.","Nelson Business                         ","20070916","45,540","37,340","1,870점","35","경제경영"
"6","리더십","The 7 Habits of Highly Effective People: 30th Anniversary Edition (Paperback)","196295893","9781982137274","","Stephen R. Covey","Simon & Schuster","20200519","26,600","18,620","190점","441","경제경영"
"7","리더십","Eat, Sleep, Innovate: How to Make Creativity an Everyday Habit Inside Your Organization (Hardcover)","229405159","9781633698376","","스콧 D. 앤쏘니","Harvard Business Review Press","20201020","47,250","38,740","1,940점","11","경제경영"
"8","리더십","Chutzpah: Why Israel Is a Hub of Innovation and Entrepreneurship (Hardcover)","175638986","9780062883032","","Inbal Arieli","HarperBusiness","20190820","54,840","44,960","2,250점","17","경제경영"
"9","리더십","Ask Powerful Questions: Create Conversations That Matter (Paperback)","108746824","9781545322994","","Will Wise","Createspace Independent Publishing Platform","20170422","33,660","27,600","1,380점","14","경제경영"
"10","리더십","Management Cases (Paperback, Revised)","2300008","9780061435157","51699","Drucker, Peter F.","HarperBusiness","20081230","28,670","23,500","1,180점","17","경제경영"
"11","리더십","Hbr's 10 Must Reads on Strategy, Vol. 2 (with Bonus Article Creating Shared Value by Michael E. Porter and Mark R. Kramer) (Paperback)","199952634","9781633699168","","Harvard Business Review","Harvard Business Review Press","20200324","42,100","34,520","1,730점","17","경제경영"
"12","리더십","Buffett: The Making of an American Capitalist (Paperback)","1799857","9780812979275","","로저 로웬스타인 지음","Random House Inc","20080429","33,750","27,670","1,390점","43","전기/자서전"
"13","리더십","Spiral Dynamics in Action: Humanity's Master Code (Paperback)","102762912","9781119387183","","Don Edward Beck","John Wiley and Sons Ltd","20180529","57,370","40,150","410점","35","경제경영"
"14","리더십","12 Power Principles for Success (Hardcover)","186013195","9781722501914","","Bob Proctor","Gildan Media Corp                       ","20191119","50,620","41,500","2,080점","18","경제경영"
"15","리더십","Experimentation Works: The Surprising Power of Business Experiments (Hardcover)","183618760","9781633697102","","Stefan H. Thomke","Harvard Business School Pr","20200218","59,060","48,420","2,430점","15","경제경영"
"16","리더십","Leadership Coaching: The Disciplines, Skills, and Heart of a Christian Coach (Paperback)","9096009","9781419610509","","Tony Stoltzfus","BookSurge Publishing","20050804","33,730","27,650","1,390점","15","경제경영"
"17","리더십","Hard Times Create Strong Men (Paperback)","168272131","9781949572056","","Stefan Aarnio","Clovercroft Publishing","20190401","50,600","40,480","2,030점","21","자기계발"
"18","리더십","Summary of the 21 Irrefutable Laws of Leadership: By John C. Maxwell - Includes Analysis (Paperback)","83084772","9781945251856","","Instaread Summaries","Idreambooks","20160427","8,420","7,570","380점","0","경제경영"
"19","리더십","Mastering Leadership: An Integrated Framework for Breakthrough Performance and Extraordinary Business Results (Hardcover)","58791166","9781119147190","","BOB ANDERSON","Wiley","20151130","54,000","37,800","380점","16","경제경영"
"20","리더십","Succession: Are You Ready? (Hardcover)","1921276","9781422118238","","Goldsmith, Marshall","Harvard Business School Pr","20090113","30,370","22,770","460점","11","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
