﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등1~2학년","고양이 해결사 깜냥 2","247906151","9788936447861","74810","홍민정 지음, 김재희 그림","창비","20201030","11,000","9,900","550점","27090","어린이"
"2","초등1~2학년","소원 떡집","238612493","9788949162058","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","21380","어린이"
"3","초등1~2학년","장군이네 떡집","238609281","9788949162041","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","25369","어린이"
"4","초등1~2학년","비밀요원 레너드 5 : 핼러윈 유령을 찾아라!","254114852","9788950983727","74810","박설연 지음, 김덕영 그림","아울북","20201022","14,800","13,320","740점","1475","어린이"
"5","초등1~2학년","만복이네 떡집","7165205","9788949161341","74800","김리리 지음, 이승현 그림","비룡소","20100528","12,000","10,800","600점","59138","어린이"
"6","초등1~2학년","아홉 살 마음 사전 (리커버 특별판)","253099544","9788936447014","","박성우 지음, 김효은 그림","창비","20170310","11,000","9,900","550점","66434","어린이"
"7","초등1~2학년","동의 : 너와 나 사이 무엇보다 중요한 것!","247796574","9788950987367","73330","레이첼 브라이언 지음, 노지양 옮김","아울북","20200729","13,800","12,420","690점","6608","어린이"
"8","초등1~2학년","아홉 살 사전 시리즈 리커버 특별판 세트 - 전3권","253099706","9788936447830","74710","박성우 지음, 김효은 그림","창비","20200930","34,000","30,600","1,700점","473","어린이"
"9","초등1~2학년","고양이 해결사 깜냥 1","236518019","9788936447694","74810","홍민정 지음, 김재희 그림","창비","20200327","12,000","10,800","600점","37674","어린이"
"10","초등1~2학년","이사도라 문, 무대에 오르다","254059445","9788950983895","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20201021","12,000","10,800","600점","652","어린이"
"11","초등1~2학년","한밤중 달빛 식당","137181445","9788949161969","74800","이분희 지음, 윤태규 그림","비룡소","20180315","13,000","11,700","650점","27971","어린이"
"12","초등1~2학년","읽으면서 바로 써먹는 어린이 속담","120049445","9791158681258","73710","한날 지음","파란정원","20171030","12,000","10,800","600점","27904","어린이"
"13","초등1~2학년","기적의 사이트 워드 Sight Word","219824105","9791164061532","64740","주선이 지음","길벗스쿨","20191129","15,000","13,500","750점","10968","초등학교참고서"
"14","초등1~2학년","초등 1학년이 꼭 알아야 할 과학","251692123","9791190183574","74370","케이티 데이니스 지음, 스테파노 토그네티 그림, 신인수 옮김","어스본코리아","20200917","12,000","10,800","600점","1702","어린이"
"15","초등1~2학년","바이러스 과학 수업","251204484","9788949189550","74470","수잔 섀들리히 지음, 카타리나 J. 하이네스 그림, 전은경 옮김, 서울아동병원 의학연구소 ","비룡소","20200910","13,000","11,700","650점","813","어린이"
"16","초등1~2학년","아홉 살 느낌 사전 (리커버 특별판)","253099660","9788936447397","","박성우 지음, 김효은 그림","창비","20190305","12,000","10,800","600점","8903","어린이"
"17","초등1~2학년","꽝 없는 뽑기 기계","234200510","9788949162027","74800","곽유진 지음, 차상미 그림","비룡소","20200301","13,000","11,700","650점","12125","어린이"
"18","초등1~2학년","겁보 만보","54556524","9791185564333","74810","김유 글, 최미란 그림","책읽는곰","20150317","9,500","8,550","470점","15165","어린이"
"19","초등1~2학년","화요일의 두꺼비","39811151","9788958287483","74840","러셀 에릭슨 지음, 햇살과나무꾼 옮김, 김종도 그림","사계절","20140415","9,800","8,820","490점","26546","어린이"
"20","초등1~2학년","몰리와 신비한 수학의 방","251863641","9788949152950","77410","유지니아 쳉 지음, 알렉산드라 아르티모프스카 그림, 이한음 옮김","비룡소","20200909","25,000","22,500","1,250점","487","어린이"
"21","초등1~2학년","엄마 사용법","15944852","9788936451332","73810","김성진 지음, 김중석 그림","창비","20120330","11,000","9,900","550점","12558","어린이"
"22","초등1~2학년","아홉 살 함께 사전 (리커버 특별판)","253099687","9788936447212","","박성우 지음, 김효은 그림","창비","20180220","11,000","9,900","550점","12026","어린이"
"23","초등1~2학년","삼백이의 칠일장 1 : 얘야, 아무개야, 거시기야!","35159968","9788954623742","74810","천효정 지음, 최미란 그림","문학동네","20140109","11,000","9,900","550점","13975","어린이"
"24","초등1~2학년","변신돼지","103936038","9788949161945","74800","박주혜 지음, 이갑규 그림","비룡소","20170227","13,000","11,700","650점","6736","어린이"
"25","초등1~2학년","진짜 투명인간","63795927","9791185751337","77860","레미 쿠르종 글.그림, 이정주 옮김","씨드북(주)","20150815","13,000","11,700","650점","6609","어린이"
"26","초등1~2학년","놀라운 곤충의 비밀","253059831","9788943313265","74490","클라라 코르망 지음, 이충호 옮김","보림","20200901","36,000","32,400","1,800점","253","어린이"
"27","초등1~2학년","추리 천재 엉덩이 탐정 9","227129549","9791164134090","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20200115","12,000","10,800","600점","9842","어린이"
"28","초등1~2학년","책 먹는 여우","301709","9788934908067","73850","프란치스카 비어만 지음, 김경연 옮김","주니어김영사","20011015","13,000","11,700","650점","64499","어린이"
"29","초등1~2학년","이게 정말 마음일까?","235359221","9788934999263","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20200224","13,000","11,700","650점","9323","어린이"
"30","초등1~2학년","신발 신은 강아지","79757010","9788962477290","77800","고상미 글.그림","위즈덤하우스","20160322","13,000","11,700","650점","5591","어린이"
"31","초등1~2학년","산딸기 크림봉봉 (리커버)","253527950","9791185751917","77840","에밀리 젠킨스 지음, 소피 블래콜 그림, 길상효 옮김","씨드북(주)","20160720","13,000","11,700","650점","5940","어린이"
"32","초등1~2학년","뼈뼈 사우루스 10","253501447","9791164136117","74830","암모나이트 지음, 김정화 옮김","미래엔아이세움","20201005","12,000","10,800","600점","577","어린이"
"33","초등1~2학년","내 멋대로 친구 뽑기","79668013","9788934993483","73810","최은옥 지음, 김무연 그림","주니어김영사","20160316","13,000","11,700","650점","8976","어린이"
"34","초등1~2학년","진짜진짜 독서논술 1 : 초등 1학년","252435025","9791197083051","63800","박현창.장성애 지음","시소스터디","20201030","10,800","9,720","540점","1336","초등학교참고서"
"35","초등1~2학년","걱정 세탁소","232846074","9788928318049","74810","홍민정 지음, 김도아 그림","좋은책어린이","20200210","9,000","8,100","450점","4082","어린이"
"36","초등1~2학년","멋지다!","244309573","9788966351176","73830","쓰쓰이 도모미 지음, 요시타케 신스케 그림, 김숙 옮김","북뱅크","20200730","13,000","11,700","650점","1616","어린이"
"37","초등1~2학년","개구리와 두꺼비는 친구","5105","9788949160016","74840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19961101","11,000","9,900","550점","10058","어린이"
"38","초등1~2학년","읽으면서 바로 해 보는 어린이 게임","131241173","9791158681395","73690","한날 지음","파란정원","20180131","12,000","10,800","600점","10329","어린이"
"39","초등1~2학년","언제나 칭찬","107256352","9791160940619","74810","류호선 지음, 박정섭 그림","사계절","20170410","8,500","7,650","420점","4450","어린이"
"40","초등1~2학년","왜, 먼저 물어보지 않니?","251033016","9791165730802","77370","이현혜 지음, 김주리 그림","천개의바람","20200910","12,000","10,800","600점","2132","어린이"
"41","초등1~2학년","책가도","252274525","9788956189291","77810","김지윤 지음","반달(킨더랜드)","20200928","22,000","19,800","1,100점","917","어린이"
"42","초등1~2학년","상자 세상","254062291","9791165730857","77810","윤여림 지음, 이명하 그림","천개의바람","20201101","15,000","13,500","750점","4814","어린이"
"43","초등1~2학년","책 먹는 여우와 이야기 도둑","51578347","9788934969952","73850","프란치스카 비어만 글.그림, 송순섭 옮김","주니어김영사","20150126","12,000","10,800","600점","13955","어린이"
"44","초등1~2학년","이게 정말 사과일까?","47666724","9788934968726","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20141020","13,000","11,700","650점","10635","어린이"
"45","초등1~2학년","뚝딱뚝딱 만들기 한국사","189814114","9791188991983","73910","바오.마리 지음, 허지영 그림, 서울대학교 뿌리깊은 역사나무 감수","길벗스쿨","20190408","16,000","14,400","800점","2957","어린이"
"46","초등1~2학년","말들이 사는 나라","184153599","9788962471656","77800","윤여림 지음, 최미란 그림","위즈덤하우스","20190225","13,800","12,420","690점","4352","어린이"
"47","초등1~2학년","다락방 명탐정 1","24058573","9788949161648","74800","성완 지음, 소윤경 그림","비룡소","20130222","11,000","9,900","550점","4083","어린이"
"48","초등1~2학년","비밀요원 레너드 4 : 파라오의 저주는 사실일까?","246889543","9788950983710","74810","박설연 지음, 김덕영 그림","아울북","20200722","14,800","13,320","740점","1418","어린이"
"49","초등1~2학년","엄마 아빠 결혼 이야기","83164002","9788958289845","77840","윤지회 글.그림","사계절","20160506","13,000","11,700","650점","2531","유아"
"50","초등1~2학년","클래식 음악의 괴짜들","6164650","9788949187099","44670","스티븐 이설리스 지음, 고정아 옮김, 애덤 스토어 그림","비룡소","20100105","14,000","12,600","700점","2875","청소년"
"51","초등1~2학년","읽자마자 수수께끼 왕","248188432","9791164062348","73710","길벗스쿨 편집부 지음, 이경석 그림","길벗스쿨","20200729","13,000","11,700","650점","895","어린이"
"52","초등1~2학년","이유가 있어요","247906145","9788934987758","77830","요시타케 신스케 지음, 권남희 옮김","주니어김영사","20201020","13,000","11,700","650점","2713","어린이"
"53","초등1~2학년","종이 봉지 공주","133389","9788949110479","77840","로버트 먼치 지음, 김태희 옮김, 마이클 마첸코 그림","비룡소","19981222","12,000","10,800","600점","34004","유아"
"54","초등1~2학년","멋진 여우 씨","104989064","9788984142763","73840","로알드 달 지음, 햇살과나무꾼 옮김, 퀸틴 블레이크 그림","논장","20170315","11,000","9,900","550점","9209","어린이"
"55","초등1~2학년","사라, 버스를 타다","516307","9788958280378","77840","존 워드 그림, 윌리엄 밀러 글, 박찬석 옮김","사계절","20040915","12,000","10,800","600점","14130","어린이"
"56","초등1~2학년","하루 10분 또박또박 예쁜 글씨 : 초등 저학년용","233833144","9791165210687","73640","유성영 지음","길벗","20200220","11,000","9,900","550점","10587","어린이"
"57","초등1~2학년","이게 정말 나일까?","67632107","9788934971634","77830","요시타케 신스케 글.그림, 김소연 옮김","주니어김영사","20150910","13,000","11,700","650점","18716","어린이"
"58","초등1~2학년","용선생 처음 한국사 1","177796148","9791162730270","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","10512","어린이"
"59","초등1~2학년","최기봉을 찾아라!","8357852","9788957982648","74810","김선정 지음, 이영림 그림","푸른책들","20110110","12,500","11,250","620점","7316","어린이"
"60","초등1~2학년","4주 만에 완성하는 바른 글씨 (저학년용)","198038512","9791164060641","73640","기적학습연구소 지음","길벗스쿨","20190701","10,000","9,000","500점","2785","어린이"
"61","초등1~2학년","콩이네 옆집이 수상하다!","98684402","9788954643740","73810","천효정 지음, 윤정주 그림","문학동네","20161215","11,000","9,900","550점","4426","어린이"
"62","초등1~2학년","내 멋대로 반려동물 뽑기","238284239","9788934991991","73810","최은옥 지음, 김무연 그림","주니어김영사","20200420","12,500","11,250","620점","3584","어린이"
"63","초등1~2학년","나는 반대합니다","118277717","9788909203371","74800","데비 레비 지음, 엘리자베스 배들리 그림, 양진희 옮김","함께자람(교학사)","20171010","12,000","10,800","600점","578","어린이"
"64","초등1~2학년","나의 집","252082631","9791190689069","77860","다비드 칼리 지음, 세바스티앙 무랭 그림, 바람숲아이 옮김","봄개울","20201015","14,000","12,600","700점","482","어린이"
"65","초등1~2학년","틀려도 괜찮아","622788","9788990611260","77830","마키타 신지 지음, 하세가와 토모코 그림, 유문조 옮김","토토북","20060215","13,000","11,700","650점","43315","어린이"
"66","초등1~2학년","나는 3학년 2반 7번 애벌레","80485717","9788936414085","73810","김원아 지음, 이주희 그림","창비","20160325","9,000","8,100","450점","45233","어린이"
"67","초등1~2학년","위를 봐요!","37439848","9788932373706","77810","정진호 글.그림","현암주니어","20140225","12,000","10,800","600점","7136","어린이"
"68","초등1~2학년","이까짓 거!","209344550","9788998751432","77810","박현주 지음","이야기꽃","20190925","13,000","11,700","650점","4041","어린이"
"69","초등1~2학년","좋아서 껴안았는데, 왜?","70911198","9788997984848","77370","이현혜 지음, 이효실 그림","천개의바람","20151125","11,000","9,900","550점","4919","어린이"
"70","초등1~2학년","다락방 명탐정 2","31170224","9788949161730","74800","성완 지음, 소윤경 그림","비룡소","20130905","11,000","9,900","550점","1852","어린이"
"71","초등1~2학년","초등 어휘 바탕 다지기 1","78042259","9788966267033","64710","박현창 지음","에듀인사이트","20160222","9,500","8,550","470점","1373","어린이"
"72","초등1~2학년","도서관의 들소 레몽","242998404","9788983948892","73860","루 보셴 지음, 케이트 채플 그림, 밀루 옮김","미래아이(미래M&B,미래엠앤비)","20200630","10,000","9,000","500점","171","어린이"
"73","초등1~2학년","좋은 학생이란?","195603844","9791157234790","77860","로랑스 살라윈.에마뉘엘 퀴에프 지음, 질 라파포르 그림, 맹슬기 옮김","내인생의책","20190619","13,000","11,700","650점","68","어린이"
"74","초등1~2학년","구구단과 곱셈 퀴즈","254233671","9791190183369","","로지 디킨스 지음, 베네데타 죠프레 그림, 신인수 옮김, 실라 에뷰트 감수, 에밀리 바든 ","어스본코리아","20201023","15,000","13,500","750점","1150","어린이"
"75","초등1~2학년","고무줄은 내 거야","235356676","9788962472127","77800","요시타케 신스케 지음, 유문조 옮김","위즈덤하우스","20200315","12,000","10,800","600점","2829","어린이"
"76","초등1~2학년","무릎딱지","7958704","9788991871670","77860","샤를로트 문드리크 지음, 이경혜 옮김, 올리비에 탈레크 그림","한울림어린이(한울림)","20101020","15,000","13,500","750점","7634","어린이"
"77","초등1~2학년","아름다운 가치 사전 1~2 세트 - 전2권","68769061","9788998465803","74190","채인선 글, 김은정 그림","한울림어린이(한울림)","20151022","30,000","27,000","1,500점","5354","어린이"
"78","초등1~2학년","귀 큰 토끼의 고민 상담소","198267074","9788952789631","74810","김유 지음, 윤예지 그림","시공주니어","20190710","9,500","8,550","470점","2036","어린이"
"79","초등1~2학년","여름의 잠수","247734837","9791186602546","77850","사라 스트리츠베리 지음, 사라 룬드베리 그림, 이유진 옮김","위고","20200727","14,000","12,600","700점","1703","어린이"
"80","초등1~2학년","마법의 시간여행 1","214374445","9788949186214","74840","메리 폽 어즈번 지음, 노은정 옮김, 살 머도카 그림","비룡소","20190901","9,000","8,100","450점","1667","어린이"
"81","초등1~2학년","아기가 어떻게 만들어지는지에 대한 놀랍고도 진실한 이야기","148022524","9791187427667","73840","피오나 커토스커스 지음, 이승숙 옮김","고래가숨쉬는도서관","20180508","14,000","12,600","700점","1154","어린이"
"82","초등1~2학년","고래 : 거대한 포유류의 비밀스러운 바다살이","253207346","9788927196914","77490","미아 카사니 지음, 레나 오르테가 그림, 김현우 옮김","그레이트BOOKS(그레이트북스)","20201012","17,000","15,300","850점","732","어린이"
"83","초등1~2학년","칠판 앞에 나가기 싫어!","146428","9788949160368","73860","다니엘 포세트 글, 베로니크 보아리 그림, 최윤정 옮김","비룡소","19971110","9,000","8,100","450점","30280","어린이"
"84","초등1~2학년","추리 천재 엉덩이 탐정 7","174571448","9791162339466","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20181220","12,000","10,800","600점","10541","어린이"
"85","초등1~2학년","가방 들어주는 아이","45503527","9788958287650","74810","고정욱 지음, 백남원 그림","사계절","20140630","9,800","8,820","490점","13241","어린이"
"86","초등1~2학년","쿵푸 아니고 똥푸","102154845","9788954644310","73810","차영아 지음, 한지선 그림","문학동네","20170206","10,000","9,000","500점","10584","어린이"
"87","초등1~2학년","용선생 처음 세계사 1","197945772","9791162730522","77900","사회평론 역사연구소 지음, 뭉선생 외 그림, 이우일 캐릭터","사회평론","20190712","13,000","11,700","650점","6260","어린이"
"88","초등1~2학년","용선생 처음 한국사 2","177796847","9791162730287","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","9090","어린이"
"89","초등1~2학년","멀쩡한 이유정","2850921","9788971846278","73810","유은실 지음, 변영미 그림","푸른숲주니어","20081125","11,000","9,900","550점","6160","어린이"
"90","초등1~2학년","젓가락 달인","41994761","9788994475462","74800","유타루 지음, 김윤주 그림","바람의아이들","20140620","13,000","11,700","650점","7181","어린이"
"91","초등1~2학년","왠지 이상한 멸종 동물도감","194795439","9791164131471","73490","누마가사 와타리 지음, 신은주 옮김, 이정모 감수","미래엔아이세움","20190620","13,800","12,420","690점","3196","어린이"
"92","초등1~2학년","내 꿈은 방울토마토 엄마","39695961","9791185173030","14300","허윤 지음, 윤희동 그림","키위북스(어린이)","20140410","12,000","10,800","600점","3819","어린이"
"93","초등1~2학년","두 배로 카메라","120856831","9788949161952","74800","성현정 지음, 이윤희 그림","비룡소","20171027","12,000","10,800","600점","3564","어린이"
"94","초등1~2학년","기탄 큰수학 C단계 4집","514173","9788955431957","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","4529","초등학교참고서"
"95","초등1~2학년","컴퓨터와 코딩","86658680","9791186872529","74370","로지 디킨스 지음, 쇼 닐센 그림","어스본코리아","20160705","14,000","12,600","700점","3889","어린이"
"96","초등1~2학년","엽기 과학자 프래니 8","199013553","9791160575330","74840","짐 벤튼 지음, 노은정 옮김","사파리","20190725","11,000","9,900","550점","1116","어린이"
"97","초등1~2학년","어린 왕자","250407164","9788932037561","77860","이경혜 지음, 민혜숙, 앙투안 드 생텍쥐페리 원작","문학과지성사","20200828","20,000","18,000","1,000점","466","어린이"
"98","초등1~2학년","목기린 씨, 타세요!","48313332","9788936414054","73810","이은정 지음, 윤정주 그림","창비","20141025","10,000","9,000","500점","7886","어린이"
"99","초등1~2학년","엄마 자판기","204069146","9791159950681","77810","조경희 지음","노란돼지","20190830","16,000","14,400","800점","3850","어린이"
"100","초등1~2학년","세계와 만나는 그림책","30419990","9788958286769","77380","무라타 히로코 글, 테즈카 아케미 그림, 강인 옮김, 츠지하라 야스오 감수","사계절","20130822","12,000","10,800","600점","3045","어린이"
"101","초등1~2학년","베드타임 매쓰 1","42803454","9788937886584","67410","로라 오버덱 지음, 이영희 옮김, 짐 페일럿 그림","미래엔아이세움","20140620","12,000","10,800","600점","2775","어린이"
"102","초등1~2학년","집에 있는 부엉이","139318","9788949160443","73840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19980415","11,000","9,900","550점","3096","어린이"
"103","초등1~2학년","자꾸 마음이 끌린다면","91747326","9788992371414","74100","페르닐라 스탈펠트 글.그림, 이미옥 옮김","시금치","20160915","11,000","9,900","550점","676","어린이"
"104","초등1~2학년","잔소리카락을 뽑아라","249292680","9791187903413","74810","김경미 지음, 이주희 그림","잇츠북어린이","20200820","11,200","10,080","560점","3489","어린이"
"105","초등1~2학년","읽자마자 속담 왕","248188461","9791164062331","73710","김혜영 지음, 김윤정 그림","길벗스쿨","20200729","13,000","11,700","650점","823","어린이"
"106","초등1~2학년","뒤집혀 혀집뒤!","86523991","9788949161921","74800","이리을 지음, 서현 그림","비룡소","20161014","10,000","9,000","500점","1309","어린이"
"107","초등1~2학년","신나는 바이올린 이론공부 1","455727","9788903172017","93670","세광음악 편집부 엮음","세광음악출판사","20040101","5,000","4,500","250점","3695","예술/대중문화"
"108","초등1~2학년","기차 타고 부산에서 런던까지","213528634","9791157852642","77980","정은주 지음, 박해랑 그림","키다리","20191028","13,500","12,150","670점","1220","어린이"
"109","초등1~2학년","가을을 파는 마법사","118444353","9788967653798","73810","이종은 지음, 류은형 그림","노루궁뎅이","20171005","11,500","10,350","570점","1809","어린이"
"110","초등1~2학년","정약용","7827875","9788949188355","74990","김은미 지음, 홍선주 그림","비룡소","20100927","8,500","7,650","420점","742","어린이"
"111","초등1~2학년","걱정 마, 괜찮아!","250050682","9791196516482","74180","샤리 쿰스 지음, 케이티 어베이 그림, 이다랑(그로잉맘) 외 글, 공은주 옮김","명랑한책방","20200903","12,800","11,520","640점","723","어린이"
"112","초등1~2학년","남몰래 거울","198233581","9791159950605","73810","백혜영 지음, 이갑규 그림","노란돼지","20190731","11,000","9,900","550점","470","어린이"
"113","초등1~2학년","거짓말 손수건, 포포피포","109200484","9791195718856","74860","디디에 레비 지음, 장 바티스트 부르주아 그림, 김주경 옮김, 이보연 해설","이마주","20170510","11,000","9,900","550점","2048","어린이"
"114","초등1~2학년","여름의 규칙","48068782","9788974742454","77840","숀 탠 글.그림, 김경연 옮김","풀빛","20141030","15,000","13,500","750점","850","어린이"
"115","초등1~2학년","바다로 돌아간 제돌이","28641872","9788991550445","73810","핫핑크돌핀스 지음, 박주애 그림","두레아이들","20130720","12,000","10,800","600점","722","어린이"
"116","초등1~2학년","매직 슬러시","243259687","9788955476897","74810","류미정 지음, 영민 그림","크레용하우스","20200622","11,000","9,900","550점","395","어린이"
"117","초등1~2학년","고양이 소녀 키티 1","253501451","9791164136230","74840","폴라 해리슨 지음, 제니 뢰블리 그림, 최현경 옮김","미래엔아이세움","20201013","12,000","10,800","600점","363","어린이"
"118","초등1~2학년","달 밝은 밤","253271883","9788936447847","77810","전미화 지음","창비","20201005","13,000","11,700","650점","1033","어린이"
"119","초등1~2학년","엄마와 함께하는 키즈 종이접기","254022742","9788969524294","73630","이승래(만들기여왕) 지음","경향BP","20201028","4,800","4,320","240점","159","어린이"
"120","초등1~2학년","추리 천재 엉덩이 탐정 8","198742713","9791164131914","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20190725","12,000","10,800","600점","8820","어린이"
"121","초등1~2학년","개구리네 한솥밥","304717","9788943304508","73810","백석 동화시, 유애로 그림","보림","20011113","9,500","8,550","470점","23810","어린이"
"122","초등1~2학년","늑대가 들려주는 아기돼지 삼형제 이야기","34238","9788943302245","77840","존 셰스카 글, 레인 스미스 그림, 황의방 옮김","보림","19961101","13,000","11,700","650점","19322","유아"
"123","초등1~2학년","그것만 있을 리가 없잖아","193170653","9788934995357","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20190523","14,000","12,600","700점","4830","어린이"
"124","초등1~2학년","아드님，진지 드세요","11497387","9788928302802","74810","강민경 지음, 이영림 그림","좋은책어린이","20110425","8,500","7,650","420점","6956","어린이"
"125","초등1~2학년","추리 천재 엉덩이 탐정 6","143340219","9791162335123","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20180530","12,000","10,800","600점","9077","어린이"
"126","초등1~2학년","외딴 집 외딴 다락방에서","153453422","9788984143265","73840","필리파 피어스 지음, 햇살과나무꾼 옮김","논장","20180705","12,000","10,800","600점","4172","어린이"
"127","초등1~2학년","책 먹는 여우의 여행일기","243530133","9788934990239","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20200619","12,000","10,800","600점","3498","어린이"
"128","초등1~2학년","왠지 이상한 동물도감","168749586","9791162337554","73490","누마가사 와타리 지음, 신은주 옮김, 황보연 감수","미래엔아이세움","20180920","12,800","11,520","640점","6155","어린이"
"129","초등1~2학년","벗지 말걸 그랬어","82818622","9788962477207","77800","요시타케 신스케 글.그림, 유문조 옮김","위즈덤하우스","20160510","11,000","9,900","550점","8517","어린이"
"130","초등1~2학년","개구리와 두꺼비가 함께","5104","9788949160047","74840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19960815","10,000","9,000","500점","8281","어린이"
"131","초등1~2학년","이게 정말 천국일까?","94251760","9788934975311","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20161014","13,000","11,700","650점","7501","어린이"
"132","초등1~2학년","치킨 마스크","1833988","9788996017059","77830","우쓰기 미호 지음, 장지현 옮김","책읽는곰","20080303","9,000","8,100","450점","6388","유아"
"133","초등1~2학년","심심해 심심해","117004978","9788934978688","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20170830","14,000","12,600","700점","5337","어린이"
"134","초등1~2학년","너무 재미있어서 웃음 빵 터지는 저학년 수수께끼","112841416","9788962743913","74710","알음 지음, 홍수진 그림","키움","20170628","11,000","9,900","550점","3225","어린이"
"135","초등1~2학년","초등학생을 위한 욕심쟁이 딸기 아저씨","100541466","9791159950179","77810","김유경 글.그림","노란돼지","20170120","15,000","13,500","750점","6178","어린이"
"136","초등1~2학년","책 읽는 강아지 몽몽","36213491","9788949161761","74800","최은옥 지음, 신지수 그림","비룡소","20140218","12,000","10,800","600점","5010","어린이"
"137","초등1~2학년","기탄 큰수학 C단계 1집","514161","9788955431926","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","6511","초등학교참고서"
"138","초등1~2학년","납작이가 된 스탠리","127712434","9788952786111","74840","제프 브라운 글, 토미 웅게러 그림, 지혜연 옮김","시공주니어","19990825","7,500","6,750","370점","5630","어린이"
"139","초등1~2학년","기탄 큰수학 C단계 2집","514164","9788955431933","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","6321","초등학교참고서"
"140","초등1~2학년","두 사람","2255551","9788958282952","77890","이보나 흐미엘레프스카 지음, 이지원 옮김","사계절","20080616","12,000","10,800","600점","7645","어린이"
"141","초등1~2학년","기탄 큰수학 C단계 3집","514170","9788955431940","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","5064","초등학교참고서"
"142","초등1~2학년","미국교과서 읽는 영단어 Grade 1","4544385","9788974578114","13740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20090914","15,000","13,500","750점","5690","초등학교참고서"
"143","초등1~2학년","이야기할아버지의 이상한 밤","15066683","9788970946504","73810","임혜령 지음, 류재수 그림","한림출판사","20120206","12,000","10,800","600점","3172","어린이"
"144","초등1~2학년","엉덩이 탐정 : 뿡뿡 엉덩이탐정이 둘이라고!?","237947386","9788959762415","77830","트롤 지음, 전경아 옮김","문학수첩 리틀북","20200424","12,000","10,800","600점","1421","어린이"
"145","초등1~2학년","초등 손글씨 교정 노트 바르다 (스프링)","168344905","9791186360972","63700","창의개발연구회 지음","42미디어콘텐츠","20180920","13,000","11,700","650점","1141","어린이"
"146","초등1~2학년","가을이야기","3468","9788956632308","77800","질 바클렘 지음, 이연향 옮김","마루벌","19941001","10,000","9,000","500점","4186","유아"
"147","초등1~2학년","개구리와 두꺼비의 하루하루","5107","9788949160023","74840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19960815","9,000","8,100","450점","4017","어린이"
"148","초등1~2학년","밥상에 우리말이 가득하네","7843274","9788901110509","74810","이미애 지음, 권송이 그림, 손세모돌 감수","웅진주니어","20100914","10,000","9,000","500점","2509","어린이"
"149","초등1~2학년","하루 10분 구구단 따라쓰기 : 초등 기초 수학","196631418","9788997352371","63410","김태현 지음","오픈북","20190710","7,700","6,930","380점","1232","어린이"
"150","초등1~2학년","할머니, 어디 가요? 밤 주우러 간다!","7733723","9788984286269","77800","조혜란 지음","보리","20100831","15,000","13,500","750점","2357","어린이"
"151","초등1~2학년","보이지 않는 아이","33114722","9788994077642","77840","트루디 루드위그 글, 패트리스 바톤 그림, 천미나 옮김","책과콩나무","20131120","11,000","9,900","550점","3327","어린이"
"152","초등1~2학년","브레드이발소 : 천재 이발사 등장","245677066","9791170286790","77810","(주)몬스터주식회사 지음","한솔수북","20200710","12,000","10,800","600점","1265","어린이"
"153","초등1~2학년","내 이름은 십민준","149264976","9788962479249","74810","이송현 지음, 영민 그림","위즈덤하우스","20180605","11,000","9,900","550점","2443","어린이"
"154","초등1~2학년","초등 어휘 바탕 다지기 1~4 세트 - 전4권","98635291","9788966267156","64710","박현창 지음","에듀인사이트","20161214","33,000","29,700","1,650점","1243","어린이"
"155","초등1~2학년","바이러스 빌리","84904759","9788962477382","77400","하이디 트르팍 글, 레오노라 라이틀 그림, 이정모 옮김","위즈덤하우스","20160530","12,000","10,800","600점","1146","어린이"
"156","초등1~2학년","세계 음식 한입에 털어 넣기","238690840","9791160946581","77590","김인혜 지음, 조윤주 그림","사계절","20200429","15,000","13,500","750점","1300","어린이"
