﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","미래학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"2","미래학","아날로그의 반격","112314933","9791160560213","03320","데이비드 색스 지음, 박상현.이승연 옮김","어크로스","20170630","16,800","15,120","840점","4314","경제경영"
"3","미래학","자본주의의 미래","256130942","9788972917281","93320","폴 콜리어 지음, 김홍식 옮김","까치","20201120","20,000","18,000","1,000점","1032","경제경영"
"4","미래학","메타버스","257954281","9791189580575","03320","김상균 지음","플랜비디자인","20201218","17,000","15,300","850점","8646","경제경영"
"5","미래학","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38412","인문학"
"6","미래학","아시아가 바꿀 미래","258990451","9788990247759","03320","파라그 카나 지음, 고영태 옮김","동녘사이언스","20210105","25,000","22,500","1,250점","228","경제경영"
"7","미래학","한배를 탄 지구인을 위한 가이드","259469976","9788934991045","03300","크리스티아나 피게레스.톰 리빗카낵 지음, 홍한결 옮김","김영사","20201228","16,800","15,120","840점","521","사회과학"
"8","미래학","천하대혼돈","257831453","9788982226694","03300","슬라보예 지젝 지음, 강우성 옮김","경희대학교출판문화원(경희대학교출판부)","20201210","15,000","15,000","0점","327","사회과학"
"9","미래학","AI 시대, 본능의 미래","257017369","9791191214253","03300","제니 클리먼 지음, 고호관 옮김","반니","20201210","18,000","16,200","900점","320","사회과학"
"10","미래학","초예측","181162857","9788901229614","03300","유발 하라리 외 지음, 오노 가즈모토 엮음, 정현옥 옮김","웅진지식하우스","20190208","17,000","15,300","850점","7507","사회과학"
"11","미래학","글로벌 그린 뉴딜","229711578","9788937420351","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20200131","18,000","16,200","900점","2310","사회과학"
"12","미래학","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"13","미래학","포스트 코로나 뉴노멀","257348656","9791196878818","03330","슬라보예 지젝.이택광 지음","비전C&F","20201210","14,000","12,600","700점","327","인문학"
"14","미래학","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5345","사회과학"
"15","미래학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"16","미래학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","5802","사회과학"
"17","미래학","코로나 0년 초회복의 시작","247906082","9791190030656","03300","이원재 외 지음, LAB2050 기획","어크로스","20200905","17,800","16,020","890점","170","사회과학"
"18","미래학","제4의 시대","257339057","9791165342586","03300","바이런 리스 지음, 이영래 옮김","쌤앤파커스","20201202","19,800","17,820","990점","173","사회과학"
"19","미래학","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"20","미래학","포스트휴먼이 몰려온다","234570751","9788957336717","03300","신상규 외 지음","아카넷","20200228","15,800","14,220","790점","1703","사회과학"
"21","미래학","공감의 시대","7910287","9788937426896","03320","제레미 리프킨 지음, 이경남 옮김","민음사","20101010","33,000","29,700","1,650점","4766","사회과학"
"22","미래학","제3의 물결","649758","9788970556703","03330","앨빈 토플러 지음, 원창엽 옮김","홍신문화사","20060530","17,000","15,300","850점","2657","경제경영"
"23","미래학","미래는 오지 않는다","198322385","9788932035598","03500","전치형.홍성욱 지음","문학과지성사","20190812","15,000","13,500","750점","680","과학"
"24","미래학","인공지능 시대가 두려운 사람들에게","128398453","9788998602604","03300","리처드 왓슨 지음, 방진이 옮김","원더박스","20171228","17,000","15,300","850점","901","사회과학"
"25","미래학","코로나19 이후의 미래","242652920","9788977285910","03320","이경상 지음","중원문화","20200612","17,800","16,910","510점","320","경제경영"
"26","미래학","4차 산업혁명과 대안의 사회 1","258045440","9791188912957","03900","이도흠 지음","특별한서재","20201218","24,000","21,600","1,200점","295","인문학"
"27","미래학","특이점의 예술","186976213","9791189864095","03300","최선주 지음","스리체어스","20190327","12,000","10,800","600점","266","사회과학"
"28","미래학","인공지능이 나하고 무슨 관계지?","210417606","9791162620274","03320","이장우 지음","올림","20191010","13,000","11,700","650점","96","경제경영"
"29","미래학","소유의 종말","278587","9788937424755","03300","제레미 리프킨 지음, 이희재 옮김","민음사","20010525","22,000","19,800","1,100점","8993","사회과학"
"30","미래학","슈퍼 인텔리전스","100441871","9788972916321","93000","닉 보스트롬 지음, 조성진 옮김","까치","20170405","25,000","22,500","1,250점","2288","과학"
"31","미래학","3차 산업혁명","16752957","9788937484667","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20120504","20,000","18,000","1,000점","3858","사회과학"
"32","미래학","한계비용 제로 사회","46443386","9788937489518","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20140929","25,000","22,500","1,250점","2929","사회과학"
"33","미래학","인간은 필요 없다","75603243","9788959759507","03320","제리 카플란 지음, 신동숙 옮김","한즈미디어(한스미디어)","20160129","15,000","13,500","750점","2754","경제경영"
"34","미래학","AI 2045 인공지능 미래보고서","182433225","9791189653057","03320","일본경제신문사 지음, 서라미 옮김","반니","20190308","15,000","13,500","750점","1084","경제경영"
"35","미래학","완전히 새로운 미래가 온다","215734881","9791157061754","03300","고삼석 지음","메디치미디어","20191107","16,000","14,400","800점","550","사회과학"
"36","미래학","그림자 정부 - 정치편","2066525","9788973379583","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2136","경제경영"
"37","미래학","그림자 정부 - 경제편","2066533","9788973379590","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2106","경제경영"
"38","미래학","오늘 시작한 미래","248256707","9791190311021","93300","강남훈.송주명.안현효 지음","다돌책방","20200629","10,000","9,000","500점","285","사회과학"
"39","미래학","기계는 어떻게 생각하고 학습하는가","175303445","9791162241387","93000","뉴 사이언티스트 외 지음, 김정민 옮김","한빛미디어","20181205","17,000","15,300","850점","1934","과학"
"40","미래학","수소 혁명","395959","9788937425059","03300","제레미 리프킨 지음, 이진수 옮김","민음사","20030115","20,000","18,000","1,000점","1500","사회과학"
"41","미래학","래디컬 마켓","209332518","9788960517424","93300","에릭 포즈너.글렌 웨일 지음, 박기영 옮김, 하상응 감수","부키","20190927","25,000","22,500","1,250점","421","사회과학"
"42","미래학","앞으로 5년 미중전쟁 시나리오","150759063","9791187481423","03320","최윤식 지음","지식노마드","20180622","25,000","22,500","1,250점","1225","경제경영"
"43","미래학","제3의 물결","131098","9788908020566","03340","앨빈 토플러","범우사","19920601","20,000","18,000","1,000점","1221","경제경영"
"44","미래학","안녕, 인간","195999535","9791164131860","03300","해나 프라이 지음, 김정아 옮김","와이즈베리","20190709","16,800","15,120","840점","902","사회과학"
"45","미래학","100세 인생","255863546","9791190555319","03330","린다 그래튼.앤드루 스콧 지음, 안세민 옮김","클","20201111","18,000","16,200","900점","1052","자기계발"
"46","미래학","2050 대한민국 미래 보고서","241113933","9788961473651","03320","국회미래연구원.오준호 지음","이학사","20200528","16,000","14,400","800점","219","경제경영"
"47","미래학","폴터","248950700","9791196552534","03300","빌 맥키번 지음, 홍성완 옮김","생각이음","20200825","19,000","17,100","950점","201","사회과학"
"48","미래학","도쿄대 고령사회 교과서","180184899","9791187525882","93300","도쿄대 고령사회 종합연구소 지음, 최예은 옮김","행성B(행성비)","20190130","35,000","35,000","1,050점","232","사회과학"
"49","미래학","미래 공부","200634183","9788967356514","03300","박성원 지음","글항아리","20190805","16,000","14,400","800점","219","사회과학"
"50","미래학","책임의 원칙","140986","9788930621403","93190","H. 요나스 지음, 이진우 옮김","서광사","19940901","18,000","16,200","900점","1257","대학교재/전문서적"
"51","미래학","우리에게 IT란 무엇인가","25948211","9788958202523","03320","김국현 지음","궁리","20130424","13,800","12,420","690점","294","경제경영"
"52","미래학","페미니즘 인공지능","191605002","9788993166880","","메러디스 브루서드 지음, 고현석 옮김","이음","20190510","15,000","13,500","750점","311","과학"
"53","미래학","인공 지능 기술 비평","205156630","9791128814181","93300","이재현 지음","커뮤니케이션북스","20190822","21,500","21,500","640점","147","사회과학"
"54","미래학","켄 윌버, 진실 없는 진실의 시대","127288960","9788934979531","03100","켄 윌버 지음, 김훈 옮김","김영사","20171212","15,000","13,500","750점","1019","사회과학"
"55","미래학","4차 산업혁명과 미래 영어교육","171841971","9788968176852","93370","정채관 외 지음","한국문화사","20181030","16,000","16,000","800점","212","사회과학"
"56","미래학","제3물결","131044","9788947520027","04300","앨빈 토플러 지음","한국경제신문","19891101","20,000","18,000","1,000점","286","경제경영"
"57","미래학","포스트휴먼과의 만남","877951","9788958200812","03300","도미니크 바뱅 지음, 양영란 옮김","궁리","20070122","11,800","10,620","590점","212","과학"
"58","미래학","인구 전쟁 2045","138208208","9791196328207","03320","KAIST 문술미래전략대학원 지음","크리에이터","20180312","16,000","14,400","800점","169","경제경영"
"59","미래학","호모마키나","236932025","9791128860140","","한소원 외 지음","커뮤니케이션북스","20200330","25,800","25,800","770점","61","사회과학"
"60","미래학","미래세대 행복의 조건","239394656","9791196328221","03320","KAIST 미래세대행복위원회 지음","크리에이터","20200506","15,000","13,500","750점","43","경제경영"
"61","미래학","드론, 생명을 살리다","168685419","9788955027662","93560","이병석.권희춘 지음","글로벌","20180920","18,000","16,200","900점","116","사회과학"
"62","미래학","마누엘 카스텔","89255032","9791130427256","04300","김남옥 지음","커뮤니케이션북스","20160805","9,800","9,800","290점","144","사회과학"
"63","미래학","디지털 철학","34611922","9791155500255","93130","이종관 외 지음","성균관대학교출판부","20131230","22,000","20,900","1,100점","69","인문학"
"64","미래학","농업생명공학의 정치경제","1008490","9788930082488","94300","잭 클로펜버그 2세 지음, 허남혁 옮김","나남출판","20071115","35,000","35,000","1,750점","73","과학"
"65","미래학","지능혁명","118486754","9791195782734","90000","리옌훙 지음, 조재구 옮김","MCN미디어","20170923","25,000","22,500","1,250점","61","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
