﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리방법","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1090","요리"
"2","요리방법","The Art of Fermentation: New York Times Bestseller (Hardcover)","13690985","9781603582865","53995","Katz, Sandor Ellix","Chelsea Green Pub Co","20120514","67,410","53,920","2,700점","22","요리"
"3","요리방법","Mariage Freres French Tea: Three Centuries of Savoir-Faire (Hardcover)","55363910","9782080202451","","Alain Stella","Flammarion","20150915","42,150","34,560","1,730점","28","요리"
"4","요리방법","Hunger: A Memoir of (My) Body (Paperback, Deckle Edge)","97463833","9780062569714","51799","록산 게이","Harper","20170613","30,350","24,880","1,250점","112","전기/자서전"
"5","요리방법","Food52 Genius Recipes: 100 Recipes That Will Change the Way You Cook [a Cookbook] (Hardcover)","44141994","9781607747970","","Kristen Miglore","Ten Speed Pr","20150407","59,060","47,240","2,370점","27","요리"
"6","요리방법","Brew Like a Monk: Trappist, Abbey, and Strong Belgian Ales and How to Brew Them (Paperback)","1264858","9780937381878","","Stan Hieronymus","Brewers Pubns                           ","20051001","30,290","24,830","1,250점","31","요리"
"7","요리방법","Betty Crocker's Picture Cookbook, Facsimile Edition (Hardcover)","1055530","9780028627717","","Betty Crocker","Betty Crocker","19981109","59,040","48,410","2,430점","14","요리"
"8","요리방법","How to Boil an Egg (Hardcover)","20434753","9780714862415","","Rose Carrarini","Phaidon Press Ltd","20130215","44,000","35,200","1,760점","25","요리"
"9","요리방법","The Vintage Baker: More Than 50 Recipes from Butterscotch Pecan Curls to Sour Cream Jumbles (Mid Century Cookbook, Gift for Bakers, Ameri (Hardcover)","116171314","9781452163871","","Jessie Sheehan","Chronicle Books Llc","20180515","42,100","31,570","1,580점","14","요리"
"10","요리방법","Mr. Jelly and the Pirates (Paperback)","15318881","9781405235105","","Hargreaves, Roger","Egmont Books Ltd","20080602","6,390","5,230","270점","12","어린이"
"11","요리방법","Secret Sauces: Fresh and Modern Recipes, with Hundreds of Ideas for Elevating Everyday Dishes (Hardcover)","107515283","9781909487734","","Vanessa Seder","Kyle Cathie Limited","20171107","42,100","34,520","1,730점","11","요리"
"12","요리방법","Holiday Cookies: Showstopping Recipes to Sweeten the Season [A Baking Book] (Hardcover)","98775080","9780399580253","","Elisabet Der Nederlanden","Ten Speed Pr","20170905","33,750","27,000","1,350점","11","요리"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
