﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","라이트 노벨","약사의 혼잣말 13","335838160","9791141130619","","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20240308","7,000","6,300","350점","7870","라이트 노벨"
"2","라이트 노벨","온리 센스 온라인 20","336981120","9791138425384","","아로하자초 지음, mmu 그림, 천선필 옮김, 유키상 캐릭터 원안","㈜소미미디어","20240327","5,000","4,500","250점","2400","라이트 노벨"
"3","라이트 노벨","티어문 제국 이야기 12","337044338","9791138425094","","모치츠키 노조무 지음, Gilse 그림, 현노을 옮김","㈜소미미디어","20240328","7,000","7,000","350점","310","라이트 노벨"
"4","라이트 노벨","옆집 천사님 때문에 어느샌가 인간적으로 타락한 사연 8.5 (소책자 부속 특별판)","336134856","9791138042451","","사에키상 지음, 하네코토 그림, JYH 옮김","노블엔진","20240214","8,500","7,650","420점","4120","라이트 노벨"
"5","라이트 노벨","이세계 유유자적 농가 07","335716241","9791138042413","","나이토 키노스케 지음, 야스모 그림, JYH 옮김","노블엔진","20240207","6,500","5,850","320점","4300","라이트 노벨"
"6","라이트 노벨","터무니없는 스킬로 이세계 방랑 밥 12","336198007","9791138424929","","에구치 렌 지음, 마사 그림, 정대식 옮김","㈜소미미디어","20240314","7,000","7,000","350점","1630","라이트 노벨"
"7","라이트 노벨","TRPG 플레이어가 이세계에서 최강 빌드를 목표로 하다 04 (상)","336981413","9791171794119","","Schuld","시프트노벨","20240327","5,000","5,000","250점","1450","라이트 노벨"
"8","라이트 노벨","흉란영애 니아 리스톤 02","336574562","9791138425292","","미나미노 우미카제 지음, 지샤쿠 그림, 이소정 옮김","㈜소미미디어","20240320","7,000","6,300","350점","1230","라이트 노벨"
"9","라이트 노벨","던전에서 만남을 추구하면 안 되는 걸까 19","334753516","9791138424134","","오모리 후지노 지음, 야스다 스즈히토 그림, 김민재 옮김","㈜소미미디어","20240221","5,500","5,500","270점","4840","라이트 노벨"
"10","라이트 노벨","외톨이 흡혈 공주의 고뇌 07","336981138","9791138425377","","코바야시 코테이 지음, 리이츄 그림, 고나현 옮김","㈜소미미디어","20240327","7,000","6,300","350점","1070","라이트 노벨"
"11","라이트 노벨","외톨이의 이세계 공략 03","336574484","9791138042482","","고지 쇼지 지음, 에노마루 사쿠 그림, 이경인 옮김","노블엔진","20240221","7,500","6,750","370점","970","라이트 노벨"
"12","라이트 노벨","어서 오세요 실력지상주의 교실에 2학년 편 9.5","331072808","9791138423403","","키누가사 쇼고 지음, 토모세 슌사쿠 그림, 조민정 옮김","㈜소미미디어","20231227","5,000","5,000","250점","3855","라이트 노벨"
"13","라이트 노벨","아라포 현자의 이세계 생활 일기 13","336257766","9791127874520","","코토부키 야스키요 지음, John Dee 그림, 김장준 옮김","L노벨","20240315","7,700","6,930","380점","1550","라이트 노벨"
"14","라이트 노벨","여성향 게임 세계는 모브에게 가혹한 세계입니다 12","335256179","9791138424905","","미시마 요무 지음, 몬다 그림, 주승현 옮김","㈜소미미디어","20240228","7,000","7,000","350점","4180","라이트 노벨"
"15","라이트 노벨","왕의 프러포즈 03","336257723","9791127874568","","타치바나 코우시 지음, 츠나코 그림, 이승원 옮김","L노벨","20240315","5,500","4,950","270점","910","라이트 노벨"
"16","라이트 노벨","즉사 치트가 너무 최강이라 이세계 녀석들이 전혀 상대가 되지 않습니다만. 10","335716258","9791136783196","","후지타카 츠요시","제이노블 넥스트","20240306","4,800","4,800","240점","1550","라이트 노벨"
"17","라이트 노벨","Re : 제로부터 시작하는 이세계 생활 33","331957600","9791138039581","","나가츠키 탓페이 지음, 오츠카 신이치로 그림, 정홍식 옮김","노블엔진","20231213","5,000","5,000","250점","2210","라이트 노벨"
"18","라이트 노벨","맞선보고 싶지 않아서 억지스러운 조건을 달았더니 동급생이 온 일에 대해서 05","336134849","9791138425230","","사쿠라기 사쿠라 지음, Clear 그림, 손종근 역자","㈜소미미디어","20240313","5,000","5,000","250점","1110","라이트 노벨"
"19","라이트 노벨","여신에게 속은 나의 이세계 하렘 생활 03","335716459","9791171792832","","카이후쿠시","시프트노벨","20240306","4,000","4,000","200점","1180","라이트 노벨"
"20","라이트 노벨","사사키와 피짱 06","334061013","9791171792825","","분코로리","시프트노벨","20240214","6,500","6,500","320점","2075","라이트 노벨"
"21","라이트 노벨","소환된 현자는 이세계를 누빈다 04","335716268","9791171794102","","야슈","시프트노벨","20240306","5,000","5,000","250점","1460","라이트 노벨"
"22","라이트 노벨","부모의 빚을 대신 갚아주는 조건은 일본에서 가장 귀여운 여고생과 함께 사는 것이었습니다. 02","335256299","9791171792849","","아마네 메구미","시프트노벨","20240228","4,000","4,000","200점","1210","라이트 노벨"
"23","라이트 노벨","나는 두 번째 여친이라도 괜찮아 03","336134859","9791138042468","","니시 죠요 지음, Re타케 그림, 한호성 옮김","노블엔진","20240214","5,000","5,000","250점","1010","라이트 노벨"
"24","라이트 노벨","어둠의 실력자가 되고 싶어서! 05","328896105","9791136777515","","아이자와 다이스케 지음, 토자이 그림, 한수진 옮김","제이노블 넥스트","20231115","6,000","6,000","300점","4858","라이트 노벨"
"25","라이트 노벨","무직전생 25","302749994","9791134863982","","리후진 나 마고노테 지음, 한신남 옮김, 시로타카 그림","학산문화사(라이트노벨)","20221007","5,000","5,000","250점","3865","라이트 노벨"
"26","라이트 노벨","나는 성간 국가의 악덕 영주! 06","334196528","9791138481694","","미시마 요무 지음, 타카미네 나다레 그림, 박정철 옮김","㈜소미미디어","20240216","7,000","7,000","350점","3505","라이트 노벨"
"27","라이트 노벨","전생했더니 슬라임이었던 건에 대하여 20","310980550","9791138416511","","후세 지음, 밋츠바 그림, 김민재 옮김","㈜소미미디어","20230215","7,700","7,700","380점","3390","라이트 노벨"
"28","라이트 노벨","어서 오세요 실력지상주의 교실에 11.5","238410084","9791165075750","","키누가사 쇼고 지음, 토모세 슌사쿠 그림, 조민정 옮김","㈜소미미디어","20200424","5,000","5,000","250점","2667","라이트 노벨"
"29","라이트 노벨","흔해빠진 직업으로 세계최강 13","332725494","9791127873066","","시라코메 료 지음, 타카야Ki 그림, 김장준 옮김","L노벨","20240122","5,500","5,500","270점","2135","라이트 노벨"
"30","라이트 노벨","86 -에이티식스- 12","334060849","9791138040914","","아사토 아사토 지음, 시라비 그림, 한신남 옮김","노블엔진","20240117","5,000","5,000","250점","1975","라이트 노벨"
"31","라이트 노벨","꿈꾸는 남자는 현실주의자 08","328896143","9791138421973","","오케마루 지음, 사바미조레 그림, 박정철 옮김","㈜소미미디어","20231115","5,000","5,000","250점","1505","라이트 노벨"
"32","라이트 노벨","뒤처진 테이머의 하루살이 04","336574558","9791138425322","","타나카 유 지음, Nardack 그림, 박춘상 옮김","㈜소미미디어","20240320","7,000","6,300","350점","560","라이트 노벨"
"33","라이트 노벨","비탄의 망령은 은퇴하고 싶다 10","333294152","9791138424318","","츠키카게 지음, 치코 그림, 천선필 옮김","㈜소미미디어","20240131","7,000","7,000","350점","3545","라이트 노벨"
"34","라이트 노벨","책벌레의 하극상 제5부 : 여신의 화신 4","323724728","9791193125489","","카즈키 미야 지음, 시이나 유우 그림, 김정규 옮김","길찾기","20230830","5,000","5,000","250점","3175","라이트 노벨"
"35","라이트 노벨","현자의 제자를 자칭하는 현자 18","331072875","9791138423410","","류센 히로츠구 지음, 후지 초코 그림, 정대식 옮김","㈜소미미디어","20231227","7,000","7,000","350점","2060","라이트 노벨"
"36","라이트 노벨","유녀전기 13","333716298","9791138040846","","카를로 젠 지음, 한신남 옮김, 시노츠키 시노부 그림","노블엔진","20240110","5,300","5,300","260점","1870","라이트 노벨"
"37","라이트 노벨","마력 치트인 마녀가 되었습니다 01","335716272","9791138481984","","아로하자초 지음, 테츠부타 그림, 변성은 옮김","㈜소미미디어","20240306","7,000","7,000","350점","1080","라이트 노벨"
"38","라이트 노벨","선배, 자택 경비원은 필요 없으신가요? 03","335716279","9791138481939","","후타가미 케이 지음, 휴가 아즈리 그림, 이소정 옮김","㈜소미미디어","20240306","5,500","5,500","270점","860","라이트 노벨"
"39","라이트 노벨","오버로드 16 : 하프엘프 신인(下)","316292167","9791138026994","","마루야마 쿠가네 지음, 김완 옮김, so-bin 그림","노블엔진","20230419","5,300","5,300","260점","5450","라이트 노벨"
"40","라이트 노벨","데스마치에서 시작되는 이세계 광상곡 26","328753659","9791127872175","","아이나나 히로 지음, 박경용 옮김, shri 그림","L노벨","20231113","7,700","7,700","380점","1669","라이트 노벨"
"41","라이트 노벨","이상적인 기둥서방 생활 14","311899018","9791192862088","","와타나베 츠네히코 지음, 아야쿠라 쥬 그림, 김정규 옮김","브이노블","20230223","4,500","4,500","220점","1333","라이트 노벨"
"42","라이트 노벨","의매생활 04","332725503","9791127872915","","미카와 고스트 지음, Hiten 그림, 박경용 옮김","L노벨","20240122","5,500","5,500","270점","905","라이트 노벨"
"43","라이트 노벨","평민 주제에 건방지군요! 02","333716255","9791138481595","","이노리 지음, 하나가타 그림, 정백송 옮김","㈜소미미디어","20240207","7,700","7,700","380점","780","라이트 노벨"
"44","라이트 노벨","새 엄마가 데려온 딸이 전 여친이었다 08","332725514","9791127872908","","카미시로 쿄스케 지음, 타카야Ki 그림, 이승원 옮김","L노벨","20240122","5,500","5,500","270점","780","라이트 노벨"
"45","라이트 노벨","하이큐!! 소설판 13","272316099","9791137314283","","호시 키요코 지음, 양혜석 옮김, 후루다테 하루이치","대원씨아이/DCW","20210527","5,000","5,000","250점","773","라이트 노벨"
"46","라이트 노벨","마녀의 여행 16","335256193","9791138424912","","시라이시 죠우기 지음, 아즈루 그림, 이신 옮김","㈜소미미디어","20240228","7,000","7,000","350점","770","라이트 노벨"
"47","라이트 노벨","시모츠키는 엑스트라를 좋아한다 02","335716224","9791138481977","","야가미 카가미 지음, Roha 그림, 현노을 옮김","㈜소미미디어","20240306","5,500","5,500","270점","650","라이트 노벨"
"48","라이트 노벨","낙제 기사의 영웅담 16","323269511","9791138420433","","미소라 리쿠","㈜소미미디어","20230823","5,000","5,000","250점","477","라이트 노벨"
"49","라이트 노벨","[세트] 이세계 유유자적 농가 (총7권/미완결)","335717312","9791138042611","","나이토 키노스케","노블엔진","20240306","31,850","31,850","1,590점","450","라이트 노벨"
"50","라이트 노벨","나에겐 이 어둠이 아늑했다 03","336257746","9791127874513","","호시자키 콘 지음, Nio 그림, 박춘상 옮김","L노벨","20240315","7,700","6,930","380점","300","라이트 노벨"
"51","라이트 노벨","[세트] 게이머즈! DLC (총3권/완결)","333716987","9791136727121","","아오이 세키나","제이노블","20240207","10,500","10,500","520점","290","라이트 노벨"
"52","라이트 노벨","[세트] 루프 7회차 악역 영애는 적국에서 자유로운 신부 생활을 만끽한다 (총3권/미완결)","336486821","9791127874247","","아메카와 토코","HUSH(허쉬)","20240318","16,170","16,170","800점","210","라이트 노벨"
"53","라이트 노벨","대장간에서 시작하는 이세계 슬로 라이프 06","334755263","9791171792801","","타마마루","시프트노벨","20240221","6,000","6,000","300점","2280","라이트 노벨"
"54","라이트 노벨","노 게임 노 라이프 12","322382362","9791138030700","","카미야 유우 지음, 김완 옮김","노블엔진","20230712","5,000","5,000","250점","1711","라이트 노벨"
"55","라이트 노벨","패배 히로인이 너무 많아! 04","330365892","9791138037129","","아마모리 타키비 지음, 이미기무루 그림, 김민준 옮김","노블엔진","20231115","5,000","5,000","250점","1420","라이트 노벨"
"56","라이트 노벨","여성향 게임의 파멸 플래그밖에 없는 악역 영애로 환생해버렸다… 12","330725065","9791136779113","","야마구치 사토루","제이노블 퍼플","20231220","3,500","3,500","170점","1365","라이트 노벨"
"57","라이트 노벨","청춘 돼지는 마이 스튜던트의 꿈을 꾸지 않는다 - 청춘 돼지는 12","322635453","9791127869267","","카모시다 하지메 지음, 미조구치 케이지 그림, 이승원 옮김","L노벨","20230814","5,500","5,500","270점","1323","라이트 노벨"
"58","라이트 노벨","나에게 트라우마를 준 여자들이 힐끔힐끔 보고 있는데, 유감이지만 이미 늦었습니다 01","330365897","9791127467159","","미도 유라기","에이케이커뮤니케이션즈","20231213","5,500","5,500","270점","1255","라이트 노벨"
"59","라이트 노벨","악역 영애 레벨 99 05","313669856","9791138023986","","타나바타 사토리 지음, Tea 그림, 유시우 옮김","로지","20230222","7,000","7,000","350점","1196","라이트 노벨"
"60","라이트 노벨","10년 만에 재회한 건방진 꼬맹이는 청순 미소녀 여고생으로 성장해 있었다 01","333294250","9791138424332","","칸자이 유키 지음, 히게네코 그림, 박정철 옮김","㈜소미미디어","20240131","7,000","7,000","350점","1125","라이트 노벨"
"61","라이트 노벨","내 최애는 악역 영애 5 (완결)","294113402","9791138409490","04830","이노리 지음, 하나가타 그림, 정백송 옮김","㈜소미미디어","20220504","7,700","7,700","380점","1082","라이트 노벨"
"62","라이트 노벨","경험 많은 너와 경험 없는 내가 사귀게 된 이야기. 3","321614944","9791127462659","","나가오카 마키코","에이케이커뮤니케이션즈","20230728","5,000","5,000","250점","1038","라이트 노벨"
"63","라이트 노벨","약캐 토모자키 군 10","302608421","9791138414326","","야쿠 유우키 지음, 플라이 그림, 박춘상 옮김","㈜소미미디어","20221005","5,000","5,000","250점","1020","라이트 노벨"
"64","라이트 노벨","하이바라의 청춘 뉴 게임 플러스 01","334060854","9791138040921","","아마미야 카즈키 지음, 긴 그림, 한호성 옮김","노블엔진","20240117","5,500","5,500","270점","990","라이트 노벨"
"65","라이트 노벨","그 여성향 게임은 우리에게 가혹한 세계입니다 01","322382449","9791138420136","","미시마 요무 지음, 토오이 모게 그림, 주승현 옮김, 몬다 캐릭터 디자인","㈜소미미디어","20230809","7,000","7,000","350점","932","라이트 노벨"
"66","라이트 노벨","Fate/strange Fake (페이트 스트레인지 페이크) 07","314235953","9791141105099","","나리타 료고 지음, 모리이 시즈키 그림, 정대식 옮김, 타입 문 원작","학산문화사(라이트노벨)","20230331","4,500","4,500","220점","893","라이트 노벨"
"67","라이트 노벨","여동생이 여기사 학원에 입학했더니 어째선지 구국의 영웅이 되었습니다. 내가 02","335716229","9791138425056","","라만 오이돈 지음, 나타샤 그림, 심희정 옮김","㈜소미미디어","20240306","5,500","5,500","270점","840","라이트 노벨"
"68","라이트 노벨","S랭크 모험가인 내 딸들은 심각한 파더콤이었습니다 04","306438437","9791138415163","","토모바시 카메츠 지음, 노조미 츠바메 그림, 한수진 옮김","㈜소미미디어","20221207","7,000","7,000","350점","796","라이트 노벨"
"69","라이트 노벨","최강 마법사의 은둔계획 9","335716161","9791138042420","","이즈시로 지음, 미유키 루리아 그림, 김민준 옮김","노블엔진","20240207","5,500","4,950","270점","790","라이트 노벨"
"70","라이트 노벨","내 아내는 변태일지도 몰라 : 거리감이 전혀 없었던 소꿉친구, 결혼하자마자 퐁당! 나한테 푹 빠졌습니다 01","332860303","9791138424059","","쿠로이 지음, 아유마 사유 그림, 한수진 옮김","㈜소미미디어","20240124","5,500","5,500","270점","785","라이트 노벨"
"71","라이트 노벨","정령환상기 23","320114321","9791138419017","","키타야마 유리 지음, Riv 그림, 이소정 옮김","㈜소미미디어","20230705","5,000","5,000","250점","774","라이트 노벨"
"72","라이트 노벨","마왕님, 리트라이! 06","321899651","9791138420037","","칸자키 쿠로네 지음, 이이노 마코토 그림, 현노을 옮김","㈜소미미디어","20230802","7,000","7,000","350점","752","라이트 노벨"
"73","라이트 노벨","세계 최고의 암살자, 이세계 귀족으로 전생하다 07","324942352","9791127869915","","츠키요 루이 지음, 레이아 그림, 송재희 옮김","L노벨","20230919","7,700","7,700","380점","731","라이트 노벨"
"74","라이트 노벨","이세계 피크닉 06","329637691","9791138422888","","미야자와 이오리 지음, shirakaba 그림, 심희정 옮김","㈜소미미디어","20231129","7,000","7,000","350점","695","라이트 노벨"
"75","라이트 노벨","ONE PIECE novel A 원피스 노벨 에이스 02","276085888","9791137316478","","히나타 쇼 지음, 오다 에이치로 원작","대원씨아이/DCW","20210722","5,000","5,000","250점","677","라이트 노벨"
"76","라이트 노벨","이세계 최강인 아내입니다만, 밤의 전투는 내가 더 강한 모양입니다 01","330725003","9791138423298","","신교 가쿠 지음, 온 그림, 주승현 옮김","㈜소미미디어","20231220","7,000","7,000","350점","670","라이트 노벨"
"77","라이트 노벨","왕도 변두리의 연금술사 03","329273659","9791138035378","","Yocco 지음, 쥰스이 그림, 유시우 옮김","로지","20231025","7,000","7,000","350점","626","라이트 노벨"
"78","라이트 노벨","이 멋진 세계에 축복을! 요리미치! 02","275396060","9791127860363","","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","엘노벨","20210712","5,000","5,000","250점","592","라이트 노벨"
"79","라이트 노벨","용서 이야기","309333915","9791141100001","","니시오 이신 지음","학산문화사(라이트노벨)","20230120","8,000","8,000","400점","587","라이트 노벨"
"80","라이트 노벨","친구 여동생이 나한테만 짜증나게 군다 09","332725529","9791127873059","","미카와 고스트 지음, 토마리 그림, 이승원 옮김","L노벨","20240122","5,500","5,500","270점","585","라이트 노벨"
"81","라이트 노벨","Re : 제로부터 시작하는 이세계 생활 단편집 8","331957664","9791138039574","","나가츠키 탓페이 지음, 오츠카 신이치로 외 그림, 정홍식 옮김","노블엔진","20231213","3,500","3,500","170점","560","라이트 노벨"
"82","라이트 노벨","초난관 던전에서 10만 년 수행한 결과, 세계 최강 02","331471876","9791138423434","","리키스이 지음, 루나 리아 그림, 이서연 옮김","㈜소미미디어","20240103","7,000","7,000","350점","550","라이트 노벨"
"83","라이트 노벨","치유마법의 잘못된 사용법 12 (완결)","298202725","9791127844295","","쿠로카타 지음, KeG 그림, 송재희 옮김","L노벨","20220718","7,000","7,000","350점","484","라이트 노벨"
"84","라이트 노벨","단칸방의 침략자!? 33","332725488","9791127872830","","타케하야 지음, 원성민 옮김, 뽀코 그림","L노벨","20240122","5,500","5,500","270점","465","라이트 노벨"
"85","라이트 노벨","게이머즈! 12 (완결)","255924987","9791136728227","","아오이 세키나 지음, 사보텐 그림","제이노블","20201111","3,500","3,500","170점","419","라이트 노벨"
"86","라이트 노벨","하이스쿨 DXD 25","189555844","9791131998991","","이시부미 이치에이 저/미야마 제로 그림/이승원 역","노블엔진","20190403","3,500","3,500","170점","400","라이트 노벨"
"87","라이트 노벨","앙상블 스타즈! 4 (완결) : 노랫소리여 하늘까지 닿아라","217730164","9791164668427","","아키라 저/Happy Elements 주식회사 원작·그림/이미지 역","노블엔진","20191121","4,500","4,500","220점","320","라이트 노벨"
"88","라이트 노벨","[세트] 변경의 팔라딘 (총5권/미완결)","320979662","9791138001205","","야나기노 카나타","노블엔진","20230717","14,000","14,000","700점","316","라이트 노벨"
"89","라이트 노벨","카쿠리요의 여관밥 10","276845798","9791138002516","","유우마 미도리 지음, 최도균 옮김","노블엔진 팝","20210702","5,500","5,500","270점","303","라이트 노벨"
"90","라이트 노벨","아키토가 카드를 뽑으려고 합니다 03","336574493","9791138425223","","카와타 료우고 지음, 요우타 그림, 이서연 옮김","㈜소미미디어","20240320","5,000","4,500","250점","190","라이트 노벨"
"91","라이트 노벨","이세계에서 슬로 라이프를(희망) 08","331471929","9791171790364","","시게","시프트노벨","20240103","5,000","5,000","250점","1540","라이트 노벨"
"92","라이트 노벨","전생 왕녀와 천재 영애의 마법 혁명 05","322635452","9791127869250","","카라스 피에로 지음, 키사라기 유리 그림, 송재희 옮김","L노벨","20230814","5,500","5,500","270점","1466","라이트 노벨"
"93","라이트 노벨","리빌드 월드 5","331471885","9791138039499","","나후세 지음, 긴 그림, JYH 옮김","노블엔진","20231206","7,000","7,000","350점","1450","라이트 노벨"
"94","라이트 노벨","스파이 패밀리 소설 -가족의 초상-","305622261","9791137333185","","야지마 아야 지음, 엔도 타츠야 원작","학산문화사/DCW","20221124","5,000","5,000","250점","1367","라이트 노벨"
"95","라이트 노벨","나의 행복한 결혼 03","307821277","9791138415491","","아기토기 아쿠미 지음, 츠키오카 츠키호 그림, 현노을 옮김","㈜소미미디어","20221228","7,000","7,000","350점","1254","라이트 노벨"
"96","라이트 노벨","원피스 노벨 로(LAW)","276085887","9791137316454","","오다 에이치로 외 지음","대원씨아이/DCW","20210722","5,000","5,000","250점","1201","라이트 노벨"
"97","라이트 노벨","전생했더니 검이었습니다 14","329637695","9791138422857","","타나카 유 지음, Llo 그림, 신동민 옮김","㈜소미미디어","20231129","7,000","7,000","350점","1175","라이트 노벨"
"98","라이트 노벨","루프 7회차 악역 영애는 적국에서 자유로운 신부 생활을 만끽한다 03","329150793","9791127872427","","아메카와 토코 지음, 하치피스☆왕 그림, 송재희 옮김","HUSH(허쉬)","20231120","7,700","7,700","380점","1099","라이트 노벨"
"99","라이트 노벨","괴물 이야기 上","250178576","9791134868260","04830","니시오 이신 지음, 현정수 옮김, VOFAN 그림","학산문화사","20200828","8,000","8,000","400점","1084","라이트 노벨"
"100","라이트 노벨","신사들의 장난감","48804890","0","03830","사와키 리호 지음, 풍비사 옮김, Ciel 그림","코르셋노블","20141008","3,500","3,500","170점","1072","로맨스"
"101","라이트 노벨","리아데일의 대지에서 03","333360568","9791138040808","","Ceez 지음, 텐마소 그림, 정대식 옮김","노블엔진","20240103","6,500","6,500","320점","1065","라이트 노벨"
"102","라이트 노벨","오크 영웅 이야기 04","321434164","9791138479523","","리후진 나 마고노테 지음, 아사나기 그림, 손종근 옮김","㈜소미미디어","20230726","7,000","7,000","350점","1055","라이트 노벨"
"103","라이트 노벨","역시 내 청춘 러브코메디는 잘못됐다 14.5","285114904","9791127862541","","와타리 와타루 지음, 퐁칸 ⑧ 그림, 김장준 옮김","엘노벨","20211217","5,000","5,000","250점","990","라이트 노벨"
"104","라이트 노벨","소설 주술회전 2 (완결)","279369094","9791137319141","","아쿠타미 게게.기타구니 발라드 지음, 유유리 옮김","서울미디어코믹스/DCW","20210909","5,000","5,000","250점","985","라이트 노벨"
"105","라이트 노벨","문호 스트레이독스 7","283468020","9791138007382","","아사기리 카프카 지음, 하루카와 산고 그림, 박수진 옮김","노블엔진","20211103","4,500","4,500","220점","965","라이트 노벨"
"106","라이트 노벨","비극의 원흉이 되는 최강악역 최종보스 여왕은 국민을 위해 헌신합니다 06","324613836","9791138029872","","텐이치 지음, 스즈노스케 그림, 유시우 옮김","로지","20230816","7,000","7,000","350점","897","라이트 노벨"
"107","라이트 노벨","아픈 건 싫으니까 방어력에 올인하려고 합니다. 12","333360604","9791138040822","","유우미칸 지음, 코인 그림, JYH 옮김","노블엔진","20240103","7,000","7,000","350점","890","라이트 노벨"
"108","라이트 노벨","여자끼리라니 말도 안 된다고 주장하는 여자애를 백일동안 철저하게 함락시키는 백합 이야기 5","329273603","9791138422017","","미카미 테렌 지음, 와타 그림, 정백송 옮김","㈜소미미디어","20231122","7,000","7,000","350점","878","라이트 노벨"
"109","라이트 노벨","변변찮은 마술강사와 금기교전 21","330601048","9791127872847","","히츠지 타로 지음, 최승원 옮김, 미시마 쿠로네 그림","L노벨","20231218","5,500","5,500","270점","850","라이트 노벨"
"110","라이트 노벨","못 미더운 악녀입니다만 ~추궁접서 교체전~ 05","335256191","9791136782892","","나카무라 사츠키","윙크노블","20240228","5,000","5,000","250점","815","라이트 노벨"
"111","라이트 노벨","포션빨로 연명합니다! 08","334196405","9791138424400","","FUNA 지음, 스키마 그림, 박춘상 옮김","㈜소미미디어","20240216","7,000","7,000","350점","785","라이트 노벨"
"112","라이트 노벨","이세계 묵시록 마이노그라 05","319683667","9791138419062","","카즈노 페후 지음, 준 그림, 손종근 옮김","㈜소미미디어","20230628","7,000","7,000","350점","781","라이트 노벨"
"113","라이트 노벨","아스트레아 레코드 02 : 정의실추","333294145","9791138481502","","오모리 후지노 지음, 카카게 그림, 김민재 옮김, 야스다 스즈히토 캐릭터 원안","㈜소미미디어","20240131","6,300","6,300","310점","775","라이트 노벨"
"114","라이트 노벨","나는 내일, 어제의 너와 만난다","132227148","9791131972120","","나나츠키 타카후미 저/Renian 일러스트","노블엔진 팝","20180105","5,000","4,500","250점","767","라이트 노벨"
"115","라이트 노벨","용왕이 하는 일! 16","322800527","9791138030779","","시라토리 시로 지음, 시라비 그림, 이승원 옮김, 사이유키 감수","노블엔진","20230719","5,000","4,500","250점","764","라이트 노벨"
"116","라이트 노벨","곰 곰 곰 베어 19","320978545","9791127868895","","쿠마나노 지음, 029 그림, 김보라 옮김","L노벨","20230719","7,700","7,700","380점","757","라이트 노벨"
"117","라이트 노벨","사일런트 위치 4","329273620","9791138035385","","이소라 마츠리 지음, 후지미 난나 그림, 이경인 옮김","로지","20231025","7,000","7,000","350점","748","라이트 노벨"
"118","라이트 노벨","가호 없는 영애의 작은 마을 4 (완결)","330366014","9791171790357","","푸니짱","시프트노벨","20231213","6,000","6,000","300점","730","라이트 노벨"
"119","라이트 노벨","아가씨 돌보기 04","330365906","9791138037112","","사카이시 유사쿠 지음, 미와베 사쿠라 그림, JYH 옮김","노블엔진","20231115","5,000","4,500","250점","705","라이트 노벨"
"120","라이트 노벨","저, 능력은 평균치로 해달라고 말했잖아요! 18","331957705","9791138423519","","FUNA 지음, 아카타 이츠키 그림, 조민정 옮김","㈜소미미디어","20240110","7,000","7,000","350점","695","라이트 노벨"
"121","라이트 노벨","소드 아트 온라인 25","277605581","9791136741493","","카와하라 레키 지음, abec 그림, 박용국 옮김","제이노블","20210812","4,000","4,000","200점","677","라이트 노벨"
"122","라이트 노벨","진정한 동료가 아니라며 용사 파티에서 쫓겨났기 때문에, 변경에서 슬로 라이프를 보내기로 했습니다 06","333716236","9791136781352","","Zappon","제이노블 넥스트","20240207","4,800","4,800","240점","675","라이트 노벨"
"123","라이트 노벨","로드 엘멜로이 2세의 사건부 10 (완결)","314893094","9791138025553","","산다 마코토 지음, 사카모토 미네지 그림, 정홍식 옮김","노블엔진","20230315","7,500","7,500","370점","638","라이트 노벨"
"124","라이트 노벨","새여동생 마왕의 계약자 12 (완결)","222351335","9791136220783","","우에스 테츠토 지음, 오오쿠마 네코스케(니트로플러스) 그림, 김현숙 옮김","대원씨아이(단행본)","20191218","3,500","3,500","170점","633","라이트 노벨"
"125","라이트 노벨","LV2부터 치트였던 전직 용사후보의 유유자적 이세계 라이프 08","332433370","9791138423823","","키노조 미야 지음, 카타기리 그림, 손종근 옮김","㈜소미미디어","20240117","7,000","7,000","350점","630","라이트 노벨"
"126","라이트 노벨","로또 400억에 당첨되었지만 이세계로 이주한다 13","332433256","9791138423915","","스즈노키 쿠로 지음, 쿠로지시 그림, 손종근 옮김","㈜소미미디어","20240117","5,000","5,000","250점","625","라이트 노벨"
"127","라이트 노벨","왕녀추락 ~ 무참한 티아라 ~","235426543","9791165243043","","옷파마 지로 지음 / fu-ta 일러스트","나이트노벨","20200226","2,000","2,000","100점","618","라이트 노벨"
"128","라이트 노벨","전학 간 학교의 청순가련한 미소녀가 옛날에 남자라고 생각해서 같이 놀던 소꿉친구였던 일 05","330006251","9791138422963","","히바리유 지음, 시소 그림, 손종근 옮김","㈜소미미디어","20231206","5,000","5,000","250점","610","라이트 노벨"
"129","라이트 노벨","전생한 대성녀는 성녀임을 숨긴다 06","320978643","9791138419734","","토야 지음, chibi 그림, 현노을 옮김","㈜소미미디어","20230719","7,000","7,000","350점","610","라이트 노벨"
"130","라이트 노벨","이세계 요리의 길 12","334060967","9791138481649","","EDA 지음, 코치모 그림, 손종근 옮김","㈜소미미디어","20240214","7,000","7,000","350점","550","라이트 노벨"
"131","라이트 노벨","슬라임을 잡으면서 300년, 모르는 사이에 레벨 MAX가 되었습니다 18","328896018","9791138035255","","모리타 키세츠 지음, 베니오 그림, JYH 옮김","노블엔진","20231018","7,000","7,000","350점","550","라이트 노벨"
