﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","문학 잡지","미스테리아 24호","193626925","9772384289005","","미스테리아 편집부 지음","엘릭시르","20190531","13,000","12,350","390점","705","소설/시/희곡"
"2","문학 잡지","언유주얼 an usual Magazine Vol.1 : 핵인싸: 여기가 안인가?","193399555","9772671546002","","나태주 외 지음","언유주얼","20190529","13,500","12,150","130점","537","소설/시/희곡"
"3","문학 잡지","미스테리아 23호","187606546","9772384289005","","미스테리아 편집부 지음","엘릭시르","20190330","13,000","12,350","390점","1567","소설/시/희곡"
"4","문학 잡지","문학동네 99호 - 2019.여름","193683195","9771227843206","","권희철 외 지음","문학동네","20190531","15,000","14,250","420점","206","소설/시/희곡"
"5","문학 잡지","문학과 사회 126호 - 2019.여름 (본책 + 하이픈)","193861159","9771227285006","","문학과사회 편집동인 지음","문학과지성사","20190530","15,000","13,500","680점","167","소설/시/희곡"
"6","문학 잡지","창작과 비평 184호 - 2019.여름","193166772","9771227093007","92","창작과비평 편집부 지음","창비","20190523","15,000","13,500","680점","154","소설/시/희곡"
"7","문학 잡지","자음과 모음 2019.여름","193876717","9772005234001","","자음과모음 편집부 지음","자음과모음","20190601","15,000","14,250","420점","145","소설/시/희곡"
"8","문학 잡지","언유주얼 an usual Magazine Vol.2 : 가성비, 네가 좋으면 나도 좋아","195415521","9791163640820","03810","글배우 외 지음","언유주얼","20190626","13,500","12,150","130점","503","소설/시/희곡"
"9","문학 잡지","악스트 Axt 2019.5.6","191625479","9772384367000","","악스트 편집부 지음","은행나무","20190509","10,000","9,000","450점","517","소설/시/희곡"
"10","문학 잡지","비릿 be:lit Vol.1","193565917","9772671562002","","비릿 편집부.오선영 지음","책읽는저녁","20190415","10,000","9,000","500점","112","소설/시/희곡"
"11","문학 잡지","미스테리아 22호","180180962","9772384289005","","미스테리아 편집부 지음","엘릭시르","20190131","13,000","12,350","390점","651","소설/시/희곡"
"12","문학 잡지","악스트 Axt 2019.3.4","185966723","9772384367000","","악스트 편집부 지음","은행나무","20190308","10,000","9,000","500점","411","소설/시/희곡"
"13","문학 잡지","문학동네 98호 - 2019.봄","185578573","9771227843206","","권희철 외 지음","문학동네","20190304","15,000","14,250","420점","183","소설/시/희곡"
"14","문학 잡지","미스테리아 19호","159924072","9772384289005","","미스테리아 편집부 지음","엘릭시르","20180731","13,000","12,350","390점","774","소설/시/희곡"
"15","문학 잡지","창작과 비평 183호 - 2019.봄","184200670","9771227093007","91","창작과비평 편집부 지음","창비","20190301","15,000","13,500","680점","203","소설/시/희곡"
"16","문학 잡지","미스테리아 8호","90363825","9772384289005","","미스테리아 편집부 엮음","엘릭시르","20160824","13,000","12,350","390점","1371","소설/시/희곡"
"17","문학 잡지","모티프 Motif 2019 신인 특집호 : 시발점","193926175","9791196363635","03050","문학레이블 공전 편집부 지음","공전","20190515","15,000","13,500","750점","69","잡지"
"18","문학 잡지","문학들 2019.여름","194343416","9772092837000","92","문학들 편집부 지음","문학들","20190610","12,000","11,400","600점","18","소설/시/희곡"
"19","문학 잡지","에세이문학 2019.여름","194076050","9771975418008","","한국수필문학진흥회 편집부 지음","에세이문학출판부","20190605","13,000","11,700","590점","15","소설/시/희곡"
"20","문학 잡지","악스트 Axt 2018.3.4","137078229","","","악스트 편집부 지음","은행나무","20180309","2,900","2,610","140점","2065","소설/시/희곡"
"21","문학 잡지","크릿터 1호","177585788","9788937469015","04810","크릿터 편집부 지음","민음사","20190102","14,000","12,600","700점","584","소설/시/희곡"
"22","문학 잡지","악스트 Axt 2017.9.10","117559795","","","악스트 편집부 지음","은행나무","20170901","2,900","2,610","140점","2260","소설/시/희곡"
"23","문학 잡지","악스트 Axt 2015.9.10","65791745","","","악스트 편집부 엮음","은행나무","20150901","2,900","2,610","140점","3506","소설/시/희곡"
"24","문학 잡지","미스테리아 16호","132148259","9772384289005","01","미스테리아 편집부 지음","엘릭시르","20180130","13,000","12,350","370점","818","소설/시/희곡"
"25","문학 잡지","미스테리아 13호","114738980","9772384289005","07","미스테리아 편집부 지음","엘릭시르","20170731","7,700","7,310","220점","3014","소설/시/희곡"
"26","문학 잡지","미스테리아 18호","148358262","9772384289005","","미스테리아 편집부 지음","엘릭시르","20180530","13,000","12,350","390점","837","소설/시/희곡"
"27","문학 잡지","미스테리아 17호","139261827","9772384289005","","미스테리아 편집부 지음","엘릭시르","20180330","13,000","12,350","390점","792","소설/시/희곡"
"28","문학 잡지","악스트 Axt 2017.11.12","122251663","","","악스트 편집부 지음","은행나무","20171106","2,900","2,610","140점","1340","소설/시/희곡"
"29","문학 잡지","미스테리아 21호","174829560","9772384289005","","미스테리아 편집부 지음","엘릭시르","20181126","13,000","12,350","390점","541","소설/시/희곡"
"30","문학 잡지","미스테리아 20호","169369525","9772384289005","","미스테리아 편집부 지음","엘릭시르","20180928","13,000","12,350","390점","653","소설/시/희곡"
"31","문학 잡지","미스테리아 7호","86239589","9772384289005","","미스테리아 편집부 엮음","엘릭시르","20160625","14,000","13,300","420점","1842","소설/시/희곡"
"32","문학 잡지","릿터 Littor 2018.4.5","140059275","","","릿터 편집부 지음","민음사","20180402","10,000","9,000","450점","500","소설/시/희곡"
"33","문학 잡지","미스테리아 10호","99189974","","12","미스테리아 편집부 엮음","엘릭시르","20161223","12,000","11,400","360점","1469","소설/시/희곡"
"34","문학 잡지","문학3 1호","100607858","9772508669003","","문학3 기획위원회 지음","창비","20170116","8,800","7,920","440점","1224","소설/시/희곡"
"35","문학 잡지","미스테리아 14호","118730935","9772384289005","","미스테리아 편집부 지음","엘릭시르","20170926","11,000","10,450","330점","863","소설/시/희곡"
"36","문학 잡지","미스테리아 12호","110431897","9772384289005","05","미스테리아 편집부 지음","엘릭시르","20170530","12,000","11,400","340점","956","소설/시/희곡"
"37","문학 잡지","미스테리아 11호","106341953","9772384289005","03","미스테리아 편집부 엮음","엘릭시르","20170328","12,000","11,400","360점","1015","소설/시/희곡"
"38","문학 잡지","릿터 Littor 2017.2.3","101934624","","","릿터 편집부 지음","민음사","20170201","10,000","9,000","500점","969","소설/시/희곡"
"39","문학 잡지","미스테리아 9호","95401852","","10","미스테리아 편집부 엮음","엘릭시르","20161026","11,000","10,450","330점","1039","소설/시/희곡"
"40","문학 잡지","미스테리아 6호","82470340","9772384289005","","미스테리아 편집부 엮음","엘릭시르","20160425","12,000","11,400","360점","1020","소설/시/희곡"
"41","문학 잡지","문학3 8호","192263559","9772508669003","","문학3 기획위원회 지음","창비","20190524","8,800","7,920","440점","96","소설/시/희곡"
"42","문학 잡지","시인동네 2019.3","185595026","9772287681005","","시인동네 편집부 지음","시인동네","20190305","4,900","4,410","230점","88","잡지"
"43","문학 잡지","창작과 비평 182호 - 2018.겨울","174580295","9771227093007","84","창작과비평 편집부 지음","창비","20181201","15,000","13,500","680점","129","소설/시/희곡"
"44","문학 잡지","미니픽션 2019.창간호","191643326","9791164352296","03810","한국미니픽션작가회 지음","좋은땅","20190422","12,000","10,800","600점","28","소설/시/희곡"
"45","문학 잡지","계간 창작과비평 1년 정기구독권","75974697","9771227093007","","","창비","20240301","72,000","57,600","720점","374","소설/시/희곡"
"46","문학 잡지","문학동네 76호 - 2013.가을","30615727","9771227843206","","문학동네 편집부 엮음","문학동네","20130823","15,000","14,250","450점","188","소설/시/희곡"
"47","문학 잡지","퀴어페미니스트 매거진 펢 2018.7","167205259","9791196115432","03330","펢FeRM 편집부 지음","언니네트워크(잡지)","20180714","17,000","15,300","510점","60","사회과학"
"48","문학 잡지","시인수첩 2019.여름","194045994","9772233769504","","시인수첩 편집부 지음","문학수첩","20190610","10,000","9,000","450점","18","소설/시/희곡"
"49","문학 잡지","한국문학평론 2018.상반기","150789013","9771228878009","","한국문학평론가협회 지음","국학자료원","20180531","10,000","9,500","290점","29","소설/시/희곡"
"50","문학 잡지","시와 반시 - 2019.여름","193193376","9771228188009","92","시와반시사 편집부 지음","시와반시","20190601","12,000","10,800","540점","16","소설/시/희곡"
"51","문학 잡지","모:든 시 2019.여름","193467201","9772586142009","92","안지영 외 지음","세상의모든시집","20190601","12,000","10,800","540점","19","소설/시/희곡"
"52","문학 잡지","작가세계 77호 - 2008.여름","2175137","9771227088003","","세계사 편집부 엮음","세계사","20080520","12,000","10,800","720점","35","소설/시/희곡"
"53","문학 잡지","시와 경계 2019.여름","195162650","9772005822505","92","시와경계사 편집부 지음","시와경계사","20190615","12,000","10,800","540점","11","소설/시/희곡"
"54","문학 잡지","문학과 의학 2019 - Vol.13","192254884","9772287880705","","문학의학학회 편집부 지음","역락","20190430","15,000","14,250","750점","12","소설/시/희곡"
"55","문학 잡지","작가들 69호","195379912","9771739453009","92","작가들 편집위원회 지음","다인아트","20190610","10,000","9,500","100점","15","소설/시/희곡"
"56","문학 잡지","시와 사람 2019.여름","194737983","9771228143008","92","시와사람 편집부 지음","시와사람사","20190615","10,000","9,000","450점","12","소설/시/희곡"
"57","문학 잡지","푸른사상 2019.봄","187151271","9772092841007","","푸른사상 편집부 지음","푸른사상","20190320","13,000","13,000","590점","33","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
